sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47716;BME280;33476;50.984;3.538;2023-01-25T00:00:14;103797.63;;;5.04;59.12
47716;BME280;33476;50.984;3.538;2023-01-25T00:02:39;103789.00;;;5.04;59.26
47716;BME280;33476;50.984;3.538;2023-01-25T00:05:05;103783.03;;;5.06;59.15
47716;BME280;33476;50.984;3.538;2023-01-25T00:07:30;103783.88;;;5.05;59.16
47716;BME280;33476;50.984;3.538;2023-01-25T00:09:56;103782.94;;;5.03;59.13
47716;BME280;33476;50.984;3.538;2023-01-25T00:12:21;103789.84;;;5.03;59.38
47716;BME280;33476;50.984;3.538;2023-01-25T00:14:46;103788.97;;;5.02;59.20
47716;BME280;33476;50.984;3.538;2023-01-25T00:17:12;103777.81;;;5.05;58.99
47716;BME280;33476;50.984;3.538;2023-01-25T00:19:37;103783.00;;;5.05;59.33
47716;BME280;33476;50.984;3.538;2023-01-25T00:22:02;103787.34;;;5.06;59.30
47716;BME280;33476;50.984;3.538;2023-01-25T00:24:28;103773.50;;;5.05;59.02
47716;BME280;33476;50.984;3.538;2023-01-25T00:26:53;103779.50;;;5.04;59.10
47716;BME280;33476;50.984;3.538;2023-01-25T00:29:18;103786.41;;;5.04;59.55
47716;BME280;33476;50.984;3.538;2023-01-25T00:39:39;103783.72;;;4.99;59.42
47716;BME280;33476;50.984;3.538;2023-01-25T00:42:09;103774.00;;;4.89;59.66
47716;BME280;33476;50.984;3.538;2023-01-25T00:44:34;103775.63;;;4.86;59.58
47716;BME280;33476;50.984;3.538;2023-01-25T00:47:00;103773.94;;;4.88;59.63
47716;BME280;33476;50.984;3.538;2023-01-25T00:49:26;103772.31;;;4.91;59.91
47716;BME280;33476;50.984;3.538;2023-01-25T00:51:52;103763.72;;;4.94;59.54
47716;BME280;33476;50.984;3.538;2023-01-25T00:54:19;103765.47;;;4.95;59.84
47716;BME280;33476;50.984;3.538;2023-01-25T00:56:44;103766.34;;;4.95;59.59
47716;BME280;33476;50.984;3.538;2023-01-25T00:59:11;103757.78;;;4.98;59.50
47716;BME280;33476;50.984;3.538;2023-01-25T01:01:37;103759.41;;;4.94;59.40
47716;BME280;33476;50.984;3.538;2023-01-25T01:04:02;103759.38;;;4.93;59.25
47716;BME280;33476;50.984;3.538;2023-01-25T01:06:28;103759.44;;;4.96;59.60
47716;BME280;33476;50.984;3.538;2023-01-25T01:08:53;103755.13;;;4.95;59.78
47716;BME280;33476;50.984;3.538;2023-01-25T01:11:18;103760.13;;;4.87;59.83
47716;BME280;33476;50.984;3.538;2023-01-25T01:13:44;103754.06;;;4.87;59.91
47716;BME280;33476;50.984;3.538;2023-01-25T01:16:11;103754.06;;;4.87;60.03
47716;BME280;33476;50.984;3.538;2023-01-25T01:18:39;103753.22;;;4.88;60.28
47716;BME280;33476;50.984;3.538;2023-01-25T01:21:04;103754.16;;;4.90;59.63
47716;BME280;33476;50.984;3.538;2023-01-25T01:23:30;103756.72;;;4.88;59.29
47716;BME280;33476;50.984;3.538;2023-01-25T01:25:59;103761.84;;;4.87;59.77
47716;BME280;33476;50.984;3.538;2023-01-25T01:28:24;103763.66;;;4.91;59.65
47716;BME280;33476;50.984;3.538;2023-01-25T01:30:49;103757.63;;;4.90;59.84
47716;BME280;33476;50.984;3.538;2023-01-25T01:33:15;103760.97;;;4.86;59.63
47716;BME280;33476;50.984;3.538;2023-01-25T01:35:40;103754.06;;;4.87;59.58
47716;BME280;33476;50.984;3.538;2023-01-25T01:38:05;103755.00;;;4.89;59.45
47716;BME280;33476;50.984;3.538;2023-01-25T01:40:31;103753.31;;;4.91;59.51
47716;BME280;33476;50.984;3.538;2023-01-25T01:43:05;103746.34;;;4.88;59.77
47716;BME280;33476;50.984;3.538;2023-01-25T01:50:52;103759.16;;;4.82;59.32
47716;BME280;33476;50.984;3.538;2023-01-25T01:53:23;103762.66;;;4.84;59.49
47716;BME280;33476;50.984;3.538;2023-01-25T01:55:49;103758.34;;;4.85;59.34
47716;BME280;33476;50.984;3.538;2023-01-25T01:58:15;103760.91;;;4.83;59.20
47716;BME280;33476;50.984;3.538;2023-01-25T02:00:41;103761.78;;;4.84;59.39
47716;BME280;33476;50.984;3.538;2023-01-25T02:03:08;103759.16;;;4.82;59.40
47716;BME280;33476;50.984;3.538;2023-01-25T02:05:44;103760.91;;;4.83;59.35
47716;BME280;33476;50.984;3.538;2023-01-25T02:08:12;103760.00;;;4.81;59.53
47716;BME280;33476;50.984;3.538;2023-01-25T02:10:40;103756.44;;;4.77;59.33
47716;BME280;33476;50.984;3.538;2023-01-25T02:13:06;103758.16;;;4.77;59.53
47716;BME280;33476;50.984;3.538;2023-01-25T02:15:40;103755.50;;;4.72;59.43
47716;BME280;33476;50.984;3.538;2023-01-25T02:18:08;103756.38;;;4.74;59.45
47716;BME280;33476;50.984;3.538;2023-01-25T02:20:42;103752.97;;;4.75;59.34
47716;BME280;33476;50.984;3.538;2023-01-25T02:25:43;103755.75;;;4.85;59.23
47716;BME280;33476;50.984;3.538;2023-01-25T02:28:14;103758.28;;;4.82;59.43
47716;BME280;33476;50.984;3.538;2023-01-25T02:30:42;103753.19;;;4.86;59.06
47716;BME280;33476;50.984;3.538;2023-01-25T02:33:08;103758.41;;;4.88;59.19
47716;BME280;33476;50.984;3.538;2023-01-25T02:38:05;103754.06;;;4.87;59.41
47716;BME280;33476;50.984;3.538;2023-01-25T02:40:37;103751.38;;;4.82;59.21
47716;BME280;33476;50.984;3.538;2023-01-25T02:43:05;103754.00;;;4.84;59.28
47716;BME280;33476;50.984;3.538;2023-01-25T02:45:31;103758.34;;;4.85;59.54
47716;BME280;33476;50.984;3.538;2023-01-25T02:47:56;103750.53;;;4.82;59.45
47716;BME280;33476;50.984;3.538;2023-01-25T02:50:22;103743.59;;;4.81;59.38
47716;BME280;33476;50.984;3.538;2023-01-25T02:52:47;103735.81;;;4.81;59.13
47716;BME280;33476;50.984;3.538;2023-01-25T02:55:12;103744.28;;;4.73;59.50
47716;BME280;33476;50.984;3.538;2023-01-25T02:57:38;103746.69;;;4.66;59.59
47716;BME280;33476;50.984;3.538;2023-01-25T03:00:03;103744.94;;;4.65;59.75
47716;BME280;33476;50.984;3.538;2023-01-25T03:02:29;103741.50;;;4.66;59.50
47716;BME280;33476;50.984;3.538;2023-01-25T03:04:55;103730.28;;;4.65;59.65
47716;BME280;33476;50.984;3.538;2023-01-25T03:07:20;103730.34;;;4.68;59.48
47716;BME280;33476;50.984;3.538;2023-01-25T03:09:45;103723.44;;;4.69;59.61
47716;BME280;33476;50.984;3.538;2023-01-25T03:12:11;103728.66;;;4.70;59.36
47716;BME280;33476;50.984;3.538;2023-01-25T03:14:36;103724.31;;;4.69;59.25
47716;BME280;33476;50.984;3.538;2023-01-25T03:17:01;103722.56;;;4.68;59.44
47716;BME280;33476;50.984;3.538;2023-01-25T03:19:27;103725.09;;;4.64;59.44
47716;BME280;33476;50.984;3.538;2023-01-25T03:21:52;103720.59;;;4.57;59.51
47716;BME280;33476;50.984;3.538;2023-01-25T03:24:17;103720.59;;;4.57;59.96
47716;BME280;33476;50.984;3.538;2023-01-25T03:26:43;103712.72;;;4.52;59.68
47716;BME280;33476;50.984;3.538;2023-01-25T03:29:40;103721.47;;;4.57;59.43
47716;BME280;33476;50.984;3.538;2023-01-25T03:32:06;103712.84;;;4.58;59.62
47716;BME280;33476;50.984;3.538;2023-01-25T03:34:31;103719.91;;;4.64;59.48
47716;BME280;33476;50.984;3.538;2023-01-25T03:36:56;103705.25;;;4.64;59.33
47716;BME280;33476;50.984;3.538;2023-01-25T03:39:22;103700.84;;;4.62;59.43
47716;BME280;33476;50.984;3.538;2023-01-25T03:41:47;103699.09;;;4.61;59.18
47716;BME280;33476;50.984;3.538;2023-01-25T03:44:13;103705.06;;;4.57;59.47
47716;BME280;33476;50.984;3.538;2023-01-25T03:46:39;103691.16;;;4.53;59.52
47716;BME280;33476;50.984;3.538;2023-01-25T03:49:05;103686.91;;;4.55;59.49
47716;BME280;33476;50.984;3.538;2023-01-25T03:51:31;103681.78;;;4.58;59.36
47716;BME280;33476;50.984;3.538;2023-01-25T03:53:57;103686.97;;;4.58;59.25
47716;BME280;33476;50.984;3.538;2023-01-25T03:56:22;103683.50;;;4.56;59.35
47716;BME280;33476;50.984;3.538;2023-01-25T03:58:47;103681.66;;;4.52;59.56
47716;BME280;33476;50.984;3.538;2023-01-25T04:01:13;103687.63;;;4.49;59.54
47716;BME280;33476;50.984;3.538;2023-01-25T04:03:38;103685.94;;;4.51;59.37
47716;BME280;33476;50.984;3.538;2023-01-25T04:06:04;103678.16;;;4.50;59.36
47716;BME280;33476;50.984;3.538;2023-01-25T04:08:30;103693.66;;;4.48;59.29
47716;BME280;33476;50.984;3.538;2023-01-25T04:10:59;103687.59;;;4.48;59.10
47716;BME280;33476;50.984;3.538;2023-01-25T04:13:25;103693.72;;;4.51;59.27
47716;BME280;33476;50.984;3.538;2023-01-25T04:15:51;103685.03;;;4.48;59.18
47716;BME280;33476;50.984;3.538;2023-01-25T04:18:17;103685.94;;;4.50;59.16
47716;BME280;33476;50.984;3.538;2023-01-25T04:20:43;103687.69;;;4.53;59.21
47716;BME280;33476;50.984;3.538;2023-01-25T04:23:09;103691.16;;;4.53;59.06
47716;BME280;33476;50.984;3.538;2023-01-25T04:25:35;103680.75;;;4.50;59.34
47716;BME280;33476;50.984;3.538;2023-01-25T04:28:01;103688.50;;;4.50;59.05
47716;BME280;33476;50.984;3.538;2023-01-25T04:30:29;103679.00;;;4.49;58.89
47716;BME280;33476;50.984;3.538;2023-01-25T04:32:54;103680.75;;;4.50;59.27
47716;BME280;33476;50.984;3.538;2023-01-25T04:35:20;103685.03;;;4.48;59.03
47716;BME280;33476;50.984;3.538;2023-01-25T04:37:56;103678.84;;;4.43;59.22
47716;BME280;33476;50.984;3.538;2023-01-25T04:40:21;103690.19;;;4.48;59.30
47716;BME280;33476;50.984;3.538;2023-01-25T04:42:47;103685.88;;;4.47;59.36
47716;BME280;33476;50.984;3.538;2023-01-25T04:45:12;103677.28;;;4.49;59.02
47716;BME280;33476;50.984;3.538;2023-01-25T04:47:38;103668.69;;;4.50;59.26
47716;BME280;33476;50.984;3.538;2023-01-25T04:50:03;103673.81;;;4.49;59.03
47716;BME280;33476;50.984;3.538;2023-01-25T04:52:28;103677.31;;;4.51;58.74
47716;BME280;33476;50.984;3.538;2023-01-25T04:54:54;103669.53;;;4.49;59.13
47716;BME280;33476;50.984;3.538;2023-01-25T04:57:19;103666.84;;;4.46;59.42
47716;BME280;33476;50.984;3.538;2023-01-25T04:59:44;103660.78;;;4.46;59.28
47716;BME280;33476;50.984;3.538;2023-01-25T05:02:10;103672.88;;;4.45;59.24
47716;BME280;33476;50.984;3.538;2023-01-25T05:04:35;103670.16;;;4.39;59.29
47716;BME280;33476;50.984;3.538;2023-01-25T05:07:01;103671.06;;;4.41;59.21
47716;BME280;33476;50.984;3.538;2023-01-25T05:09:26;103668.50;;;4.43;59.09
47716;BME280;33476;50.984;3.538;2023-01-25T05:11:51;103664.22;;;4.45;59.46
47716;BME280;33476;50.984;3.538;2023-01-25T05:14:17;103658.19;;;4.44;59.26
47716;BME280;33476;50.984;3.538;2023-01-25T05:16:42;103658.19;;;4.44;58.91
47716;BME280;33476;50.984;3.538;2023-01-25T05:19:10;103659.91;;;4.44;59.25
47716;BME280;33476;50.984;3.538;2023-01-25T05:21:36;103657.41;;;4.47;59.03
47716;BME280;33476;50.984;3.538;2023-01-25T05:24:20;103660.78;;;4.46;58.94
47716;BME280;33476;50.984;3.538;2023-01-25T05:26:45;103660.75;;;4.44;59.43
47716;BME280;33476;50.984;3.538;2023-01-25T05:29:37;103663.19;;;4.38;59.26
47716;BME280;33476;50.984;3.538;2023-01-25T05:32:08;103661.47;;;4.37;58.85
47716;BME280;33476;50.984;3.538;2023-01-25T05:34:34;103655.50;;;4.40;59.09
47716;BME280;33476;50.984;3.538;2023-01-25T05:37:01;103658.94;;;4.39;58.89
47716;BME280;33476;50.984;3.538;2023-01-25T05:39:27;103655.31;;;4.32;59.56
47716;BME280;33476;50.984;3.538;2023-01-25T05:41:52;103658.63;;;4.27;59.41
47716;BME280;33476;50.984;3.538;2023-01-25T05:44:17;103649.13;;;4.26;59.64
47716;BME280;33476;50.984;3.538;2023-01-25T05:46:43;103654.38;;;4.30;59.63
47716;BME280;33476;50.984;3.538;2023-01-25T05:49:09;103654.44;;;4.32;59.11
47716;BME280;33476;50.984;3.538;2023-01-25T05:51:35;103652.75;;;4.34;59.26
47716;BME280;33476;50.984;3.538;2023-01-25T05:54:01;103644.19;;;4.36;59.58
47716;BME280;33476;50.984;3.538;2023-01-25T05:56:27;103650.25;;;4.38;59.21
47716;BME280;33476;50.984;3.538;2023-01-25T05:58:56;103653.69;;;4.37;59.15
47716;BME280;33476;50.984;3.538;2023-01-25T06:01:22;103649.47;;;4.39;59.15
47716;BME280;33476;50.984;3.538;2023-01-25T06:03:49;103653.63;;;4.34;59.23
47716;BME280;33476;50.984;3.538;2023-01-25T06:06:14;103652.78;;;4.35;59.12
47716;BME280;33476;50.984;3.538;2023-01-25T06:08:40;103649.28;;;4.32;59.28
47716;BME280;33476;50.984;3.538;2023-01-25T06:11:10;103648.28;;;4.27;59.43
47716;BME280;33476;50.984;3.538;2023-01-25T06:13:35;103652.66;;;4.29;59.42
47716;BME280;33476;50.984;3.538;2023-01-25T06:16:01;103650.06;;;4.29;59.25
47716;BME280;33476;50.984;3.538;2023-01-25T06:18:28;103657.78;;;4.28;59.36
47716;BME280;33476;50.984;3.538;2023-01-25T06:20:55;103655.13;;;4.25;59.55
47716;BME280;33476;50.984;3.538;2023-01-25T06:23:21;103655.88;;;4.20;59.44
47716;BME280;33476;50.984;3.538;2023-01-25T06:25:46;103642.09;;;4.20;59.58
47716;BME280;33476;50.984;3.538;2023-01-25T06:28:12;103639.53;;;4.21;59.68
47716;BME280;33476;50.984;3.538;2023-01-25T06:30:37;103643.75;;;4.18;59.50
47716;BME280;33476;50.984;3.538;2023-01-25T06:33:02;103637.72;;;4.17;59.46
47716;BME280;33476;50.984;3.538;2023-01-25T06:35:30;103637.69;;;4.16;59.76
47716;BME280;33476;50.984;3.538;2023-01-25T06:37:57;103635.06;;;4.14;59.53
47716;BME280;33476;50.984;3.538;2023-01-25T06:40:23;103636.72;;;4.12;59.45
47716;BME280;33476;50.984;3.538;2023-01-25T06:42:49;103636.66;;;4.09;59.73
47716;BME280;33476;50.984;3.538;2023-01-25T06:45:14;103640.09;;;4.08;59.61
47716;BME280;33476;50.984;3.538;2023-01-25T06:47:39;103639.25;;;4.09;59.37
47716;BME280;33476;50.984;3.538;2023-01-25T06:50:05;103640.16;;;4.11;59.33
47716;BME280;33476;50.984;3.538;2023-01-25T06:52:31;103646.16;;;4.10;59.76
47716;BME280;33476;50.984;3.538;2023-01-25T06:55:00;103648.78;;;4.12;59.76
47716;BME280;33476;50.984;3.538;2023-01-25T06:57:26;103659.09;;;4.10;59.33
47716;BME280;33476;50.984;3.538;2023-01-25T06:59:51;103656.28;;;4.01;59.80
47716;BME280;33476;50.984;3.538;2023-01-25T07:02:16;103651.09;;;4.00;59.79
47716;BME280;33476;50.984;3.538;2023-01-25T07:04:42;103652.00;;;4.02;59.79
47716;BME280;33476;50.984;3.538;2023-01-25T07:07:07;103649.44;;;4.03;59.42
47716;BME280;33476;50.984;3.538;2023-01-25T07:09:34;103652.00;;;4.02;59.63
47716;BME280;33476;50.984;3.538;2023-01-25T07:11:59;103648.59;;;4.04;59.35
47716;BME280;33476;50.984;3.538;2023-01-25T07:14:26;103647.63;;;3.99;59.56
47716;BME280;33476;50.984;3.538;2023-01-25T07:16:51;103645.75;;;3.93;59.84
47716;BME280;33476;50.984;3.538;2023-01-25T07:19:17;103638.94;;;3.97;59.42
47716;BME280;33476;50.984;3.538;2023-01-25T07:21:42;103644.25;;;4.03;59.64
47716;BME280;33476;50.984;3.538;2023-01-25T07:24:12;103642.59;;;4.05;59.79
47716;BME280;33476;50.984;3.538;2023-01-25T07:26:38;103641.91;;;4.12;59.27
47716;BME280;33476;50.984;3.538;2023-01-25T07:29:03;103636.78;;;4.14;59.64
47716;BME280;33476;50.984;3.538;2023-01-25T07:31:29;103631.66;;;4.15;59.52
47716;BME280;33476;50.984;3.538;2023-01-25T07:33:56;103630.72;;;4.13;59.68
47716;BME280;33476;50.984;3.538;2023-01-25T07:36:22;103619.50;;;4.13;59.67
47716;BME280;33476;50.984;3.538;2023-01-25T07:38:51;103628.09;;;4.12;59.19
47716;BME280;33476;50.984;3.538;2023-01-25T07:41:17;103626.38;;;4.12;59.55
47716;BME280;33476;50.984;3.538;2023-01-25T07:43:42;103629.81;;;4.11;59.31
47716;BME280;33476;50.984;3.538;2023-01-25T07:46:09;103624.63;;;4.11;59.60
47716;BME280;33476;50.984;3.538;2023-01-25T07:48:35;103620.31;;;4.10;59.43
47716;BME280;33476;50.984;3.538;2023-01-25T07:51:04;103619.41;;;4.08;59.61
47716;BME280;33476;50.984;3.538;2023-01-25T07:54:09;103621.97;;;4.07;59.77
47716;BME280;33476;50.984;3.538;2023-01-25T07:56:35;103623.72;;;4.09;59.57
47716;BME280;33476;50.984;3.538;2023-01-25T07:59:05;103610.81;;;4.09;59.36
47716;BME280;33476;50.984;3.538;2023-01-25T08:01:34;103618.50;;;4.06;59.68
47716;BME280;33476;50.984;3.538;2023-01-25T08:04:02;103624.56;;;4.08;59.39
47716;BME280;33476;50.984;3.538;2023-01-25T08:06:30;103616.81;;;4.08;59.38
47716;BME280;33476;50.984;3.538;2023-01-25T08:09:00;103613.38;;;4.09;59.11
47716;BME280;33476;50.984;3.538;2023-01-25T08:11:28;103614.09;;;4.04;59.73
47716;BME280;33476;50.984;3.538;2023-01-25T08:13:54;103611.44;;;3.99;59.80
47716;BME280;33476;50.984;3.538;2023-01-25T08:16:24;103608.84;;;3.99;59.67
47716;BME280;33476;50.984;3.538;2023-01-25T08:18:55;103607.13;;;4.00;59.82
47716;BME280;33476;50.984;3.538;2023-01-25T08:21:22;103608.00;;;4.00;59.81
47716;BME280;33476;50.984;3.538;2023-01-25T08:23:49;103599.25;;;3.95;59.68
47716;BME280;33476;50.984;3.538;2023-01-25T08:26:15;103600.97;;;3.94;59.56
47716;BME280;33476;50.984;3.538;2023-01-25T08:28:43;103602.78;;;3.99;59.83
47716;BME280;33476;50.984;3.538;2023-01-25T08:31:11;103595.94;;;4.01;59.95
47716;BME280;33476;50.984;3.538;2023-01-25T08:33:37;103607.22;;;4.04;59.62
47716;BME280;33476;50.984;3.538;2023-01-25T08:36:04;103594.38;;;4.07;59.43
47716;BME280;33476;50.984;3.538;2023-01-25T08:38:30;103596.81;;;4.01;59.73
47716;BME280;33476;50.984;3.538;2023-01-25T08:41:06;103597.66;;;4.00;59.37
47716;BME280;33476;50.984;3.538;2023-01-25T08:43:32;103602.88;;;4.03;59.84
47716;BME280;33476;50.984;3.538;2023-01-25T08:45:58;103593.38;;;4.02;59.88
47716;BME280;33476;50.984;3.538;2023-01-25T08:48:23;103588.19;;;4.01;59.83
47716;BME280;33476;50.984;3.538;2023-01-25T08:50:49;103592.50;;;4.02;59.23
47716;BME280;33476;50.984;3.538;2023-01-25T08:53:14;103605.44;;;4.02;59.61
47716;BME280;33476;50.984;3.538;2023-01-25T08:55:40;103601.16;;;4.04;59.61
47716;BME280;33476;50.984;3.538;2023-01-25T08:58:09;103602.81;;;4.00;59.39
47716;BME280;33476;50.984;3.538;2023-01-25T09:00:36;103604.59;;;4.03;59.20
47716;BME280;33476;50.984;3.538;2023-01-25T09:03:02;103606.38;;;4.05;59.80
47716;BME280;33476;50.984;3.538;2023-01-25T09:05:27;103606.44;;;4.07;59.29
47716;BME280;33476;50.984;3.538;2023-01-25T09:07:52;103606.47;;;4.08;59.38
47716;BME280;33476;50.984;3.538;2023-01-25T09:10:18;103608.25;;;4.11;59.67
47716;BME280;33476;50.984;3.538;2023-01-25T09:12:44;103604.78;;;4.10;59.58
47716;BME280;33476;50.984;3.538;2023-01-25T09:15:10;103605.59;;;4.08;59.26
47716;BME280;33476;50.984;3.538;2023-01-25T09:17:35;103605.44;;;4.02;59.79
47716;BME280;33476;50.984;3.538;2023-01-25T09:20:05;103601.16;;;4.02;59.77
47716;BME280;33476;50.984;3.538;2023-01-25T09:22:30;103602.91;;;4.05;59.66
47716;BME280;33476;50.984;3.538;2023-01-25T09:24:56;103600.41;;;4.08;59.77
47716;BME280;33476;50.984;3.538;2023-01-25T09:27:21;103597.88;;;4.09;59.30
47716;BME280;33476;50.984;3.538;2023-01-25T09:29:46;103602.16;;;4.09;59.50
47716;BME280;33476;50.984;3.538;2023-01-25T09:32:11;103596.13;;;4.08;59.59
47716;BME280;33476;50.984;3.538;2023-01-25T09:34:37;103607.31;;;4.07;59.95
47716;BME280;33476;50.984;3.538;2023-01-25T09:37:02;103603.03;;;4.09;59.61
47716;BME280;33476;50.984;3.538;2023-01-25T09:39:27;103608.25;;;4.11;59.71
47716;BME280;33476;50.984;3.538;2023-01-25T09:55:36;103585.69;;;4.05;59.71
47716;BME280;33476;50.984;3.538;2023-01-25T09:58:02;103590.06;;;4.08;59.79
47716;BME280;33476;50.984;3.538;2023-01-25T10:00:34;103584.81;;;4.05;59.82
47716;BME280;33476;50.984;3.538;2023-01-25T10:03:13;103585.69;;;4.05;59.74
47716;BME280;33476;50.984;3.538;2023-01-25T10:05:46;103583.16;;;4.07;59.59
47716;BME280;33476;50.984;3.538;2023-01-25T10:10:53;103576.34;;;4.10;59.55
47716;BME280;33476;50.984;3.538;2023-01-25T10:13:22;103578.06;;;4.10;59.59
47716;BME280;33476;50.984;3.538;2023-01-25T10:15:54;103577.13;;;4.06;59.51
47716;BME280;33476;50.984;3.538;2023-01-25T10:21:02;103566.72;;;4.05;59.61
47716;BME280;33476;50.984;3.538;2023-01-25T10:25:59;103560.47;;;3.95;59.31
47716;BME280;33476;50.984;3.538;2023-01-25T10:31:16;103557.28;;;3.71;59.96
47716;BME280;33476;50.984;3.538;2023-01-25T10:33:44;103551.25;;;3.70;59.48
47716;BME280;33476;50.984;3.538;2023-01-25T10:36:19;103546.16;;;3.73;60.22
47716;BME280;33476;50.984;3.538;2023-01-25T10:38:47;103530.84;;;3.81;59.75
47716;BME280;33476;50.984;3.538;2023-01-25T10:43:56;103530.03;;;3.83;59.26
47716;BME280;33476;50.984;3.538;2023-01-25T10:46:45;103530.88;;;3.82;59.70
47716;BME280;33476;50.984;3.538;2023-01-25T10:49:21;103522.25;;;3.82;59.89
47716;BME280;33476;50.984;3.538;2023-01-25T10:51:47;103522.34;;;3.86;59.31
47716;BME280;33476;50.984;3.538;2023-01-25T10:54:14;103516.38;;;3.89;59.69
47716;BME280;33476;50.984;3.538;2023-01-25T10:56:41;103516.41;;;3.90;59.25
47716;BME280;33476;50.984;3.538;2023-01-25T10:59:17;103506.09;;;3.92;59.62
47716;BME280;33476;50.984;3.538;2023-01-25T11:01:45;103507.06;;;3.97;59.41
47716;BME280;33476;50.984;3.538;2023-01-25T11:06:55;103496.72;;;3.97;59.55
47716;BME280;33476;50.984;3.538;2023-01-25T11:11:55;103481.16;;;3.95;59.69
47716;BME280;33476;50.984;3.538;2023-01-25T11:14:23;103470.81;;;3.95;59.61
47716;BME280;33476;50.984;3.538;2023-01-25T11:16:50;103469.00;;;3.90;59.21
47716;BME280;33476;50.984;3.538;2023-01-25T11:19:31;103461.94;;;3.83;59.51
47716;BME280;33476;50.984;3.538;2023-01-25T11:21:57;103462.13;;;3.90;59.66
47716;BME280;33476;50.984;3.538;2023-01-25T11:24:27;103450.78;;;3.85;58.99
47716;BME280;33476;50.984;3.538;2023-01-25T11:27:11;103450.59;;;3.76;59.42
47716;BME280;33476;50.984;3.538;2023-01-25T11:29:37;103438.56;;;3.78;59.54
47716;BME280;33476;50.984;3.538;2023-01-25T11:32:16;103439.44;;;3.79;59.65
47716;BME280;33476;50.984;3.538;2023-01-25T11:34:45;103430.06;;;3.82;59.45
47716;BME280;33476;50.984;3.538;2023-01-25T11:50:50;103391.09;;;3.73;59.40
47716;BME280;33476;50.984;3.538;2023-01-25T11:53:26;103387.69;;;3.77;59.67
47716;BME280;33476;50.984;3.538;2023-01-25T12:06:34;103362.84;;;3.82;59.52
47716;BME280;33476;50.984;3.538;2023-01-25T12:20:12;103323.94;;;3.76;59.48
47716;BME280;33476;50.984;3.538;2023-01-25T12:26:06;103301.72;;;3.87;59.61
47716;BME280;33476;50.984;3.538;2023-01-25T12:31:41;103292.34;;;3.91;59.07
47716;BME280;33476;50.984;3.538;2023-01-25T12:34:21;103285.38;;;3.88;59.44
47716;BME280;33476;50.984;3.538;2023-01-25T12:36:49;103282.84;;;3.90;59.51
47716;BME280;33476;50.984;3.538;2023-01-25T12:39:27;103279.34;;;3.88;59.87
47716;BME280;33476;50.984;3.538;2023-01-25T12:42:03;103270.78;;;3.90;59.43
47716;BME280;33476;50.984;3.538;2023-01-25T12:44:39;103271.81;;;3.99;59.45
47716;BME280;33476;50.984;3.538;2023-01-25T12:52:31;103252.66;;;3.89;59.62
47716;BME280;33476;50.984;3.538;2023-01-25T12:55:00;103247.53;;;3.90;59.55
47716;BME280;33476;50.984;3.538;2023-01-25T12:57:38;103232.06;;;3.93;59.54
47716;BME280;33476;50.984;3.538;2023-01-25T13:06:21;103216.59;;;3.97;59.11
47716;BME280;33476;50.984;3.538;2023-01-25T13:11:39;103212.94;;;3.84;59.24
47716;BME280;33476;50.984;3.538;2023-01-25T13:16:47;103204.97;;;3.73;59.54
47716;BME280;33476;50.984;3.538;2023-01-25T13:21:55;103194.81;;;3.82;59.22
47716;BME280;33476;50.984;3.538;2023-01-25T13:24:30;103195.50;;;3.74;59.82
47716;BME280;33476;50.984;3.538;2023-01-25T13:42:23;103181.06;;;3.86;59.58
47716;BME280;33476;50.984;3.538;2023-01-25T13:44:55;103196.47;;;3.80;59.57
47716;BME280;33476;50.984;3.538;2023-01-25T13:47:24;103189.53;;;3.78;59.73
47716;BME280;33476;50.984;3.538;2023-01-25T13:52:23;103200.81;;;3.81;59.93
47716;BME280;33476;50.984;3.538;2023-01-25T13:54:49;103196.53;;;3.82;59.89
47716;BME280;33476;50.984;3.538;2023-01-25T13:57:23;103179.28;;;3.81;59.74
47716;BME280;33476;50.984;3.538;2023-01-25T14:00:05;103177.03;;;4.02;59.47
47716;BME280;33476;50.984;3.538;2023-01-25T14:02:32;103176.13;;;3.99;58.86
47716;BME280;33476;50.984;3.538;2023-01-25T14:04:59;103178.66;;;3.95;59.40
47716;BME280;33476;50.984;3.538;2023-01-25T14:07:34;103171.69;;;3.91;59.54
47716;BME280;33476;50.984;3.538;2023-01-25T14:10:05;103172.59;;;3.95;59.35
47716;BME280;33476;50.984;3.538;2023-01-25T14:12:33;103176.03;;;3.94;59.68
47716;BME280;33476;50.984;3.538;2023-01-25T14:15:30;103170.72;;;3.86;60.00
47716;BME280;33476;50.984;3.538;2023-01-25T14:18:16;103169.88;;;3.87;60.05
47716;BME280;33476;50.984;3.538;2023-01-25T14:20:47;103166.44;;;3.88;59.53
47716;BME280;33476;50.984;3.538;2023-01-25T14:23:25;103166.44;;;3.87;59.77
47716;BME280;33476;50.984;3.538;2023-01-25T14:25:52;103176.78;;;3.88;59.54
47716;BME280;33476;50.984;3.538;2023-01-25T14:28:19;103171.53;;;3.82;59.54
47716;BME280;33476;50.984;3.538;2023-01-25T14:30:52;103163.72;;;3.79;59.70
47716;BME280;33476;50.984;3.538;2023-01-25T14:33:23;103164.56;;;3.80;59.77
47716;BME280;33476;50.984;3.538;2023-01-25T14:35:51;103165.59;;;3.88;59.15
47716;BME280;33476;50.984;3.538;2023-01-25T14:38:18;103173.41;;;3.91;59.50
47716;BME280;33476;50.984;3.538;2023-01-25T14:40:45;103176.78;;;3.87;59.50
47716;BME280;33476;50.984;3.538;2023-01-25T14:43:12;103163.00;;;3.88;59.26
47716;BME280;33476;50.984;3.538;2023-01-25T14:45:38;103164.69;;;3.86;59.57
47716;BME280;33476;50.984;3.538;2023-01-25T14:48:34;103162.72;;;3.71;59.61
47716;BME280;33476;50.984;3.538;2023-01-25T14:51:09;103154.91;;;3.68;59.55
47716;BME280;33476;50.984;3.538;2023-01-25T14:53:39;103160.13;;;3.71;59.29
47716;BME280;33476;50.984;3.538;2023-01-25T14:56:16;103165.25;;;3.68;59.97
47716;BME280;33476;50.984;3.538;2023-01-25T14:58:43;103171.31;;;3.72;59.81
47716;BME280;33476;50.984;3.538;2023-01-25T15:01:11;103167.94;;;3.73;59.86
47716;BME280;33476;50.984;3.538;2023-01-25T15:03:44;103158.47;;;3.75;59.78
47716;BME280;33476;50.984;3.538;2023-01-25T15:06:12;103153.31;;;3.75;59.29
47716;BME280;33476;50.984;3.538;2023-01-25T15:08:38;103151.56;;;3.74;59.35
47716;BME280;33476;50.984;3.538;2023-01-25T15:11:20;103149.75;;;3.70;59.91
47716;BME280;33476;50.984;3.538;2023-01-25T15:14:18;103153.22;;;3.72;59.35