sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9090;SDS011;4581;42.416;25.598;2023-07-31T00:01:33;1.15;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:04:00;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:06:27;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:08:54;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:11:20;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:13:47;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:16:14;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:18:41;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:21:07;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:23:34;0.28;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:26:01;0.85;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:28:27;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:30:55;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:33:22;0.05;;;0.05;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:35:48;0.22;;;0.22;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:38:15;0.70;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:40:42;0.73;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:43:09;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:45:36;0.55;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:48:02;0.30;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:50:32;1.00;;;0.43;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:52:59;0.15;;;0.15;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:55:26;0.15;;;0.15;;
9090;SDS011;4581;42.416;25.598;2023-07-31T00:57:53;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:00:22;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:02:49;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:05:29;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:08:29;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:11:17;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:13:55;0.22;;;0.22;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:16:22;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:18:48;0.32;;;0.25;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:26:27;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:28:57;0.22;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:31:37;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:34:06;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:36:35;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:39:03;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:41:30;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:43:57;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:46:23;0.75;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:48:50;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:51:17;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:53:44;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:56:10;0.65;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T01:58:37;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:01:04;0.25;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:03:30;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:05:57;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:08:24;0.08;;;0.08;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:10:51;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:13:18;0.17;;;0.17;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:15:45;0.35;;;0.13;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:18:12;0.38;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:20:38;0.28;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:23:05;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:25:32;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:27:59;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:30:25;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:32:52;0.25;;;0.25;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:35:19;0.50;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:37:46;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:40:12;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:42:39;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:45:06;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:47:34;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:50:01;0.32;;;0.25;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:52:29;0.17;;;0.17;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:54:57;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:57:24;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T02:59:50;0.25;;;0.25;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:02:17;0.47;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:04:44;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:07:11;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:09:37;0.47;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:12:04;0.25;;;0.25;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:14:31;0.17;;;0.17;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:16:58;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:19:25;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:21:52;0.52;;;0.52;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:24:19;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:26:45;0.68;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:29:12;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:31:39;0.17;;;0.17;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:34:05;0.17;;;0.17;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:36:32;1.27;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:38:59;0.17;;;0.17;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:41:26;0.22;;;0.22;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:43:52;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:46:19;0.13;;;0.13;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:48:46;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:51:13;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:53:40;0.22;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:56:06;0.38;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-07-31T03:58:33;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:01:01;0.35;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:03:28;0.32;;;0.22;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:05:55;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:08:22;0.57;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:10:50;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:13:16;0.50;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:15:47;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:18:16;0.22;;;0.22;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:20:43;0.35;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:23:09;0.32;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:25:36;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:28:03;0.73;;;0.43;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:30:30;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:32:57;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:35:23;0.38;;;0.38;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:37:50;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:40:17;1.17;;;0.52;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:42:43;0.60;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:45:10;1.92;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:47:37;0.60;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:50:04;0.88;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:52:31;0.28;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:54:58;0.55;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:57:24;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T04:59:51;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:02:18;0.65;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:04:45;0.28;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:07:11;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:09:38;0.13;;;0.13;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:12:05;0.57;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:14:32;0.45;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:16:59;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:19:26;0.55;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:21:52;0.45;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:24:19;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:26:46;0.17;;;0.17;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:29:12;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:31:39;0.85;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:34:06;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:36:33;0.22;;;0.13;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:38:59;0.52;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:41:26;0.38;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:43:53;0.52;;;0.52;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:46:20;0.45;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:48:46;0.50;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:51:13;0.75;;;0.57;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:53:40;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:56:07;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T05:58:34;0.22;;;0.22;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:01:01;0.35;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:03:27;0.55;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:05:54;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:08:21;0.73;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:10:48;0.52;;;0.52;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:13:14;0.47;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:15:41;0.15;;;0.15;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:18:08;0.28;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:20:35;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:23:01;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:25:28;0.60;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:27:55;0.80;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:30:22;0.90;;;0.43;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:32:49;1.00;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:35:15;0.57;;;0.57;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:37:42;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:40:10;0.30;;;0.25;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:42:37;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:45:04;2.47;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:47:31;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:49:58;0.28;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:52:25;0.15;;;0.15;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:55:14;0.82;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-07-31T06:57:46;2.03;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:00:17;0.68;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:02:45;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:05:16;0.15;;;0.13;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:07:44;0.25;;;0.25;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:10:11;1.33;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:12:38;0.40;;;0.22;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:15:04;1.27;;;0.65;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:17:32;1.35;;;1.25;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:19:59;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:22:26;1.20;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:24:53;1.00;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:27:20;1.02;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:29:47;0.93;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:32:17;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:34:44;0.82;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:37:11;0.40;;;0.38;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:39:38;1.27;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:42:05;1.17;;;1.17;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:44:32;0.35;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:46:58;0.73;;;0.65;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:49:25;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:51:52;0.63;;;0.38;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:54:19;1.23;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:56:47;0.75;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-07-31T07:59:14;0.82;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:01:41;2.38;;;1.15;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:04:07;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:06:34;1.48;;;1.25;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:09:01;0.52;;;0.52;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:11:32;1.77;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:13:59;2.42;;;1.15;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:16:26;1.02;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:18:53;1.30;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:21:21;0.98;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:23:48;3.33;;;1.95;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:26:15;1.38;;;1.27;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:28:43;1.05;;;0.88;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:31:10;1.20;;;0.98;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:33:38;1.17;;;0.98;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:36:05;1.83;;;0.88;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:38:32;3.90;;;2.00;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:40:59;1.52;;;1.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:43:26;2.45;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:45:54;2.08;;;1.58;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:48:22;1.00;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:50:51;3.22;;;2.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:53:19;0.93;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:55:46;1.85;;;1.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T08:58:15;3.28;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:00:42;8.35;;;1.98;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:03:15;2.05;;;1.58;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:05:45;1.13;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:08:13;1.15;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:10:44;1.70;;;1.60;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:13:16;1.42;;;1.33;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:15:44;2.60;;;1.95;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:18:12;1.58;;;1.17;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:20:40;2.00;;;1.50;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:23:11;1.13;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:25:40;1.27;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:28:10;2.45;;;1.13;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:30:48;1.75;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:33:17;3.13;;;1.35;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:35:44;2.53;;;1.15;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:38:12;1.42;;;1.33;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:40:44;1.30;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:43:13;2.10;;;1.83;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:45:44;1.90;;;1.70;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:48:13;2.42;;;1.60;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:50:43;1.27;;;1.13;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:53:11;2.17;;;1.60;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:55:39;2.00;;;1.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T09:58:08;0.93;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:00:36;1.58;;;1.15;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:03:05;1.65;;;1.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:05:38;3.90;;;1.35;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:08:09;2.03;;;1.58;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:10:36;2.50;;;2.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:13:07;1.60;;;1.50;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:15:35;2.45;;;1.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:18:02;3.33;;;1.27;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:20:32;1.52;;;1.42;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:23:00;1.02;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:25:27;2.30;;;1.70;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:27:55;1.90;;;1.52;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:30:24;1.42;;;1.33;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:32:54;1.77;;;1.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:35:22;2.38;;;1.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:37:49;1.80;;;1.50;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:40:16;1.90;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:42:54;1.00;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:45:25;1.05;;;0.98;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:47:58;1.13;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:53:25;0.90;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:55:53;1.20;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T10:58:24;1.38;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:00:55;1.25;;;1.13;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:03:24;1.42;;;1.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:05:53;1.33;;;1.23;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:08:35;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:11:08;2.05;;;1.45;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:16:16;0.68;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:18:45;1.40;;;1.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:21:15;0.75;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:23:50;1.58;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:26:19;1.65;;;1.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:28:46;1.35;;;1.25;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:31:14;1.45;;;1.35;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:33:41;2.22;;;1.27;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:36:18;0.88;;;0.88;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:38:46;1.13;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:41:16;0.95;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:43:45;1.25;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:46:12;4.47;;;1.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:48:41;1.73;;;1.63;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:51:09;0.85;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:53:41;1.77;;;1.27;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:56:14;1.52;;;1.25;;
9090;SDS011;4581;42.416;25.598;2023-07-31T11:58:45;1.58;;;1.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:01:14;1.90;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:03:44;1.88;;;1.52;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:06:11;0.65;;;0.65;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:08:38;1.63;;;1.45;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:11:05;2.05;;;1.58;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:13:36;2.83;;;1.42;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:16:03;2.08;;;1.88;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:18:33;1.80;;;1.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:21:02;2.28;;;1.27;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:23:31;1.27;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:26:03;2.95;;;1.75;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:28:37;1.92;;;1.75;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:31:09;1.63;;;1.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:33:38;0.95;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:36:07;1.52;;;1.33;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:38:35;1.52;;;1.42;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:41:02;1.42;;;1.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:43:29;0.43;;;0.43;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:45:56;1.08;;;0.98;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:48:23;0.52;;;0.52;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:50:50;1.48;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:53:16;0.68;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:55:43;0.88;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-07-31T12:58:10;1.08;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:00:36;1.52;;;1.23;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:03:04;0.52;;;0.52;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:05:31;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:07:58;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:10:24;0.63;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:12:56;0.38;;;0.38;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:15:22;0.77;;;0.77;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:17:49;0.77;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:20:16;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:22:43;1.38;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:25:12;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:27:38;0.60;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:30:05;0.65;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:32:33;0.73;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:35:00;1.38;;;0.38;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:37:26;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:39:53;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:42:20;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:44:46;0.45;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:47:13;1.48;;;0.65;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:49:40;0.55;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:52:08;0.77;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:54:34;0.43;;;0.43;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:57:02;0.85;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-07-31T13:59:28;0.85;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:01:55;0.35;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:04:22;1.00;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:06:49;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:09:16;0.65;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:11:44;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:14:10;0.82;;;0.77;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:16:37;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:19:05;0.38;;;0.38;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:21:32;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:23:59;1.08;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:26:25;0.45;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:28:52;0.75;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:31:19;0.70;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:33:46;1.65;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:36:12;0.73;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:38:39;1.45;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:41:06;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:43:32;1.02;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:45:59;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:48:26;0.93;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:50:53;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:53:21;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:55:48;0.50;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-07-31T14:58:14;1.05;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-07-31T15:00:43;1.25;;;1.13;;
9090;SDS011;4581;42.416;25.598;2023-07-31T15:03:10;0.43;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-07-31T15:05:37;0.80;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-07-31T15:08:04;0.35;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-07-31T15:10:31;1.65;;;1.33;;
9090;SDS011;4581;42.416;25.598;2023-07-31T15:12:58;0.45;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-07-31T15:15:25;0.65;;;0.65;;