sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22973;SDS011;11653;50.848;4.584;2022-10-04T00:01:45;23.07;;;15.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:04:13;24.57;;;15.47;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:07:06;19.63;;;13.70;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:09:48;22.07;;;14.37;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:14:47;24.33;;;14.53;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:17:19;20.60;;;13.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:19:49;19.80;;;13.23;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:22:19;20.10;;;14.73;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:25:00;16.87;;;13.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:27:34;17.83;;;12.77;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:32:27;16.17;;;11.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:34:54;21.83;;;13.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:37:21;18.77;;;13.50;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:40:04;16.83;;;12.73;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:42:48;19.43;;;13.70;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:45:21;18.57;;;13.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:50:40;18.63;;;12.67;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:53:19;19.83;;;13.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T00:55:48;19.50;;;14.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:01:28;22.83;;;13.27;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:03:59;17.57;;;12.03;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:06:27;16.67;;;12.17;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:08:56;17.73;;;11.63;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:11:29;17.47;;;12.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:17:06;23.13;;;14.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:19:33;22.10;;;13.13;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:22:10;17.93;;;13.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:24:42;16.03;;;11.70;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:29:59;15.10;;;10.73;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:32:28;16.13;;;11.83;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:34:55;15.63;;;11.70;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:37:22;15.20;;;11.73;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:39:48;18.17;;;12.60;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:42:17;20.47;;;13.47;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:45:18;18.97;;;12.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:47:55;21.90;;;13.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:50:32;17.00;;;11.87;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:53:36;16.23;;;11.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:56:05;20.60;;;12.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T01:58:55;16.07;;;11.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:01:38;18.53;;;11.93;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:04:19;19.67;;;11.83;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:06:49;17.90;;;12.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:09:28;19.67;;;11.53;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:11:58;19.10;;;13.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:14:26;22.80;;;13.73;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:16:57;18.60;;;12.93;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:19:27;17.30;;;12.20;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:21:59;16.40;;;12.17;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:24:28;25.50;;;14.33;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:26:56;23.37;;;13.87;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:29:22;18.13;;;13.33;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:31:48;19.07;;;12.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:34:34;15.13;;;11.77;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:37:01;20.47;;;13.53;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:39:30;23.00;;;12.53;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:42:21;15.43;;;11.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:45:01;15.37;;;11.87;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:47:41;19.67;;;12.60;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:50:27;15.50;;;11.67;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:53:00;20.97;;;13.97;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:55:44;19.73;;;13.83;;
22973;SDS011;11653;50.848;4.584;2022-10-04T02:58:12;22.20;;;13.70;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:00:50;21.47;;;14.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:03:33;20.83;;;13.70;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:06:08;24.37;;;13.37;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:08:51;19.87;;;12.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:11:22;22.37;;;13.47;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:13:51;18.43;;;11.50;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:16:20;16.03;;;10.83;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:18:47;15.90;;;10.20;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:21:16;11.37;;;9.43;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:23:44;14.27;;;9.77;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:28:48;13.23;;;10.13;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:31:14;15.40;;;11.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:33:41;13.13;;;10.93;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:36:10;16.50;;;11.13;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:38:38;17.90;;;11.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:41:04;13.67;;;10.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:43:31;15.63;;;10.33;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:46:01;14.17;;;10.23;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:48:48;14.73;;;10.83;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:51:21;23.20;;;14.57;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:53:52;25.77;;;14.53;;
22973;SDS011;11653;50.848;4.584;2022-10-04T03:59:02;18.47;;;11.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:01:36;15.37;;;10.33;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:04:22;22.23;;;13.70;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:07:02;21.03;;;13.17;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:12:32;22.23;;;12.33;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:15:12;21.20;;;12.67;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:17:43;25.73;;;12.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:20:16;21.93;;;12.67;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:22:50;22.43;;;12.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:25:23;19.37;;;12.57;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:27:51;17.83;;;12.20;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:30:20;17.53;;;10.77;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:32:50;17.07;;;10.37;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:38:02;18.53;;;10.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:40:30;17.33;;;10.97;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:42:57;14.97;;;10.23;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:45:26;18.17;;;9.87;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:47:54;19.40;;;10.83;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:50:22;16.03;;;9.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:52:56;21.30;;;8.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:55:45;14.13;;;8.50;;
22973;SDS011;11653;50.848;4.584;2022-10-04T04:58:18;48.93;;;11.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:01:22;17.70;;;9.47;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:04:04;19.57;;;9.53;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:06:47;12.73;;;9.03;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:11:58;20.93;;;11.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:14:50;21.17;;;10.37;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:17:29;19.53;;;10.47;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:19:59;21.00;;;10.47;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:22:26;16.93;;;9.13;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:24:55;22.40;;;10.13;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:27:31;19.30;;;10.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:33:04;18.73;;;10.50;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:35:55;22.77;;;10.47;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:38:36;16.43;;;10.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:41:23;19.97;;;10.67;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:43:55;20.03;;;10.53;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:46:22;17.90;;;10.43;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:48:52;25.10;;;10.43;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:51:47;20.33;;;9.33;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:54:17;18.20;;;9.83;;
22973;SDS011;11653;50.848;4.584;2022-10-04T05:59:35;15.37;;;8.97;;
22973;SDS011;11653;50.848;4.584;2022-10-04T06:07:42;19.60;;;9.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T06:13:03;15.50;;;8.97;;
22973;SDS011;11653;50.848;4.584;2022-10-04T06:21:45;17.93;;;9.13;;
22973;SDS011;11653;50.848;4.584;2022-10-04T06:24:42;20.97;;;9.37;;
22973;SDS011;11653;50.848;4.584;2022-10-04T06:27:29;18.50;;;9.43;;
22973;SDS011;11653;50.848;4.584;2022-10-04T06:30:13;18.97;;;10.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T06:38:01;13.90;;;7.70;;
22973;SDS011;11653;50.848;4.584;2022-10-04T06:43:32;11.67;;;6.50;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:02:00;21.73;;;8.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:15:41;10.97;;;5.57;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:18:10;13.67;;;5.53;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:20:42;14.33;;;5.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:23:20;10.20;;;4.77;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:25:51;9.07;;;4.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:28:24;8.90;;;4.50;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:31:13;6.77;;;3.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:33:50;7.67;;;4.57;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:36:49;7.10;;;4.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:39:24;7.77;;;4.57;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:42:18;8.27;;;4.33;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:44:46;7.07;;;3.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:47:48;7.07;;;4.50;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:56:05;8.73;;;3.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T07:58:42;10.60;;;4.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T08:01:42;14.63;;;4.60;;
22973;SDS011;11653;50.848;4.584;2022-10-04T08:06:58;10.18;;;3.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T08:14:53;6.93;;;3.78;;
22973;SDS011;11653;50.848;4.584;2022-10-04T08:44:03;8.48;;;4.35;;
22973;SDS011;11653;50.848;4.584;2022-10-04T08:47:03;9.82;;;4.85;;
22973;SDS011;11653;50.848;4.584;2022-10-04T08:49:50;9.25;;;4.78;;
22973;SDS011;11653;50.848;4.584;2022-10-04T09:27:11;7.78;;;5.18;;
22973;SDS011;11653;50.848;4.584;2022-10-04T09:30:18;11.10;;;4.57;;
22973;SDS011;11653;50.848;4.584;2022-10-04T10:09:57;8.43;;;3.67;;
22973;SDS011;11653;50.848;4.584;2022-10-04T10:38:18;6.68;;;2.97;;
22973;SDS011;11653;50.848;4.584;2022-10-04T10:44:14;9.23;;;3.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T10:54:56;5.93;;;2.95;;
22973;SDS011;11653;50.848;4.584;2022-10-04T10:57:58;8.68;;;3.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T11:06:40;8.68;;;3.22;;
22973;SDS011;11653;50.848;4.584;2022-10-04T11:12:26;7.53;;;3.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T11:24:04;5.03;;;2.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T11:45:29;6.13;;;2.85;;
22973;SDS011;11653;50.848;4.584;2022-10-04T11:57:11;7.53;;;2.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T12:00:21;3.85;;;2.70;;
22973;SDS011;11653;50.848;4.584;2022-10-04T12:08:53;6.93;;;3.08;;
22973;SDS011;11653;50.848;4.584;2022-10-04T12:14:47;4.65;;;2.47;;
22973;SDS011;11653;50.848;4.584;2022-10-04T12:28:36;3.42;;;1.85;;
22973;SDS011;11653;50.848;4.584;2022-10-04T12:31:20;5.32;;;1.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T12:34:02;3.58;;;1.85;;
22973;SDS011;11653;50.848;4.584;2022-10-04T12:37:03;4.35;;;2.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T12:45:29;4.38;;;2.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T12:48:48;5.32;;;2.60;;
22973;SDS011;11653;50.848;4.584;2022-10-04T12:51:13;5.97;;;2.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T13:11:18;3.83;;;2.77;;
22973;SDS011;11653;50.848;4.584;2022-10-04T13:22:46;7.27;;;3.20;;
22973;SDS011;11653;50.848;4.584;2022-10-04T13:36:13;8.67;;;3.33;;
22973;SDS011;11653;50.848;4.584;2022-10-04T13:39:03;5.60;;;3.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T13:44:29;10.70;;;3.93;;
22973;SDS011;11653;50.848;4.584;2022-10-04T13:50:32;4.83;;;3.20;;
22973;SDS011;11653;50.848;4.584;2022-10-04T13:59:34;7.67;;;3.17;;
22973;SDS011;11653;50.848;4.584;2022-10-04T14:10:26;5.73;;;3.47;;
22973;SDS011;11653;50.848;4.584;2022-10-04T14:32:14;9.97;;;3.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T14:35:00;8.00;;;3.53;;
22973;SDS011;11653;50.848;4.584;2022-10-04T14:53:53;5.53;;;3.33;;
22973;SDS011;11653;50.848;4.584;2022-10-04T14:56:32;5.63;;;3.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T14:59:38;5.27;;;2.83;;
22973;SDS011;11653;50.848;4.584;2022-10-04T15:21:00;9.00;;;2.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T15:23:44;7.90;;;3.23;;
22973;SDS011;11653;50.848;4.584;2022-10-04T15:45:00;6.40;;;3.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T15:53:10;12.97;;;4.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T15:58:30;6.53;;;3.50;;
22973;SDS011;11653;50.848;4.584;2022-10-04T16:12:16;9.70;;;4.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T16:14:57;5.10;;;3.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T16:17:43;6.43;;;3.57;;
22973;SDS011;11653;50.848;4.584;2022-10-04T16:25:48;13.23;;;5.67;;
22973;SDS011;11653;50.848;4.584;2022-10-04T16:37:52;16.03;;;4.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T16:46:02;8.83;;;4.37;;
22973;SDS011;11653;50.848;4.584;2022-10-04T16:48:46;7.37;;;4.20;;
22973;SDS011;11653;50.848;4.584;2022-10-04T17:16:11;9.13;;;4.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T17:19:53;6.37;;;4.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T17:22:05;8.07;;;4.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T17:25:38;7.60;;;4.27;;
22973;SDS011;11653;50.848;4.584;2022-10-04T17:28:48;8.70;;;5.17;;
22973;SDS011;11653;50.848;4.584;2022-10-04T17:44:36;9.40;;;6.03;;
22973;SDS011;11653;50.848;4.584;2022-10-04T17:47:12;11.83;;;6.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T17:50:08;11.53;;;6.03;;
22973;SDS011;11653;50.848;4.584;2022-10-04T17:52:58;7.27;;;5.53;;
22973;SDS011;11653;50.848;4.584;2022-10-04T17:55:54;10.20;;;5.93;;
22973;SDS011;11653;50.848;4.584;2022-10-04T17:58:28;10.07;;;6.23;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:01:03;10.17;;;5.70;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:03:40;9.37;;;6.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:06:10;9.63;;;6.50;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:08:51;9.97;;;7.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:16:47;13.07;;;7.67;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:22:18;10.97;;;6.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:24:46;12.77;;;7.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:29:55;10.43;;;6.47;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:34:53;11.63;;;7.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:37:36;13.40;;;7.37;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:42:34;11.90;;;7.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:45:19;20.20;;;8.97;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:47:51;14.23;;;8.43;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:50:34;11.40;;;7.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T18:58:28;16.17;;;7.47;;
22973;SDS011;11653;50.848;4.584;2022-10-04T19:01:45;11.03;;;6.93;;
22973;SDS011;11653;50.848;4.584;2022-10-04T19:13:00;13.27;;;7.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T19:23:45;11.47;;;8.03;;
22973;SDS011;11653;50.848;4.584;2022-10-04T19:26:14;12.43;;;8.67;;
22973;SDS011;11653;50.848;4.584;2022-10-04T19:31:52;17.10;;;9.13;;
22973;SDS011;11653;50.848;4.584;2022-10-04T19:37:24;15.10;;;8.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T19:40:06;13.23;;;8.97;;
22973;SDS011;11653;50.848;4.584;2022-10-04T19:48:27;11.43;;;8.33;;
22973;SDS011;11653;50.848;4.584;2022-10-04T19:54:20;11.07;;;7.77;;
22973;SDS011;11653;50.848;4.584;2022-10-04T19:57:11;14.57;;;7.67;;
22973;SDS011;11653;50.848;4.584;2022-10-04T19:59:39;11.87;;;8.43;;
22973;SDS011;11653;50.848;4.584;2022-10-04T20:02:12;10.40;;;6.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T20:04:38;13.70;;;8.37;;
22973;SDS011;11653;50.848;4.584;2022-10-04T20:17:39;14.63;;;8.57;;
22973;SDS011;11653;50.848;4.584;2022-10-04T20:20:05;13.10;;;8.67;;
22973;SDS011;11653;50.848;4.584;2022-10-04T20:28:07;15.03;;;8.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T20:36:08;11.10;;;8.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T20:47:42;18.03;;;7.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T20:53:01;12.73;;;8.13;;
22973;SDS011;11653;50.848;4.584;2022-10-04T20:55:34;18.07;;;9.03;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:00:52;13.30;;;8.60;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:03:20;13.10;;;8.67;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:05:57;14.23;;;9.20;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:08:28;13.13;;;8.63;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:11:05;16.90;;;9.83;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:13:42;12.27;;;8.87;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:16:11;11.23;;;7.93;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:19:45;13.23;;;9.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:21:52;16.67;;;9.70;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:24:32;14.10;;;9.27;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:27:01;17.40;;;9.37;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:29:28;17.27;;;10.53;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:31:54;15.37;;;8.90;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:34:21;17.83;;;9.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:36:47;14.57;;;9.23;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:39:13;19.67;;;10.17;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:41:39;18.03;;;10.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:44:04;17.27;;;9.73;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:46:31;20.50;;;9.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:48:57;20.60;;;9.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:51:24;20.80;;;9.67;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:53:50;31.77;;;11.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:56:16;15.43;;;8.77;;
22973;SDS011;11653;50.848;4.584;2022-10-04T21:58:41;19.57;;;10.13;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:01:07;18.63;;;9.37;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:03:33;19.23;;;9.53;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:05:58;18.93;;;9.57;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:08:24;18.13;;;9.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:10:50;18.73;;;9.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:13:15;19.97;;;9.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:15:41;15.83;;;9.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:18:07;20.33;;;10.27;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:20:33;16.20;;;10.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:22:59;20.03;;;9.33;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:25:26;15.70;;;9.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:27:53;17.23;;;10.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:32:47;15.07;;;9.43;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:35:15;18.43;;;9.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:37:43;16.80;;;10.17;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:40:19;15.90;;;10.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:42:53;16.77;;;10.20;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:45:22;14.63;;;10.20;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:47:49;14.73;;;9.57;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:50:21;14.20;;;9.37;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:52:56;15.47;;;9.27;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:55:21;14.47;;;9.23;;
22973;SDS011;11653;50.848;4.584;2022-10-04T22:57:47;12.30;;;9.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:00:13;13.03;;;9.13;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:02:39;14.67;;;9.70;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:07:37;14.57;;;9.10;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:10:03;13.47;;;8.97;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:12:29;14.97;;;10.03;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:14:55;14.07;;;9.40;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:17:25;13.77;;;9.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:19:56;14.37;;;8.97;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:22:25;13.37;;;8.60;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:24:55;12.10;;;8.30;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:27:21;18.27;;;9.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:29:48;12.63;;;8.33;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:32:23;11.17;;;8.07;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:34:50;11.47;;;8.33;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:37:18;14.17;;;8.00;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:39:51;11.20;;;7.60;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:42:26;13.13;;;7.57;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:44:56;11.23;;;7.23;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:47:25;13.53;;;7.13;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:49:56;8.73;;;6.60;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:52:40;8.33;;;6.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:55:10;9.90;;;6.80;;
22973;SDS011;11653;50.848;4.584;2022-10-04T23:57:59;8.27;;;5.93;;
