sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43744;SDS011;29359;53.048;8.732;2023-05-10T00:00:25;11.82;;;10.45;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:02:26;11.85;;;10.73;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:04:28;10.05;;;9.05;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:06:29;10.88;;;9.90;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:08:31;9.73;;;8.88;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:10:33;10.18;;;9.27;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:12:34;7.65;;;7.05;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:14:36;6.15;;;5.65;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:16:37;6.30;;;4.43;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:18:39;4.43;;;4.10;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:20:41;4.07;;;3.78;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:22:42;3.90;;;3.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:24:44;3.83;;;3.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:26:45;5.80;;;3.58;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:28:47;3.40;;;3.10;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:30:48;5.80;;;3.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:32:50;5.13;;;2.63;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:34:52;3.47;;;3.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:36:54;3.22;;;2.65;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:38:55;4.53;;;2.95;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:40:57;5.63;;;3.13;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:42:58;5.47;;;2.88;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:45:01;3.92;;;2.67;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:47:03;3.20;;;2.90;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:49:04;7.35;;;2.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:51:07;5.97;;;2.92;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:53:08;6.15;;;2.83;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:55:11;7.68;;;3.13;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:57:13;3.33;;;2.65;;
43744;SDS011;29359;53.048;8.732;2023-05-10T00:59:15;3.65;;;2.78;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:01:18;5.35;;;2.95;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:03:20;9.30;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:05:22;6.18;;;2.53;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:07:24;5.45;;;2.90;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:09:25;8.40;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:11:27;6.55;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:13:33;9.05;;;3.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:15:37;6.07;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:17:40;3.50;;;2.65;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:19:44;3.45;;;2.55;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:21:52;2.67;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:33:43;4.88;;;2.92;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:35:56;10.55;;;2.90;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:38:13;2.80;;;2.58;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:40:23;9.23;;;2.75;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:42:35;2.67;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:47:00;3.72;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:49:29;3.47;;;2.70;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:51:35;5.45;;;2.90;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:53:43;3.10;;;2.78;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:55:48;7.07;;;2.90;;
43744;SDS011;29359;53.048;8.732;2023-05-10T01:57:52;7.50;;;2.85;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:00:10;3.20;;;2.83;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:02:13;3.22;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:04:16;2.70;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:06:20;3.45;;;2.70;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:08:24;7.32;;;2.55;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:10:27;3.95;;;2.63;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:12:31;4.20;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:14:36;5.07;;;2.42;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:16:38;5.57;;;3.03;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:18:41;5.07;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:20:46;4.82;;;2.90;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:22:49;5.40;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:24:57;9.73;;;3.03;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:27:00;3.55;;;2.63;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:29:04;4.53;;;2.88;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:31:08;6.35;;;2.67;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:33:11;2.45;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:35:14;5.72;;;3.05;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:37:16;5.45;;;3.53;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:39:21;4.35;;;2.88;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:41:23;5.85;;;2.85;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:43:26;3.80;;;2.70;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:45:31;3.53;;;3.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:47:35;4.60;;;3.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:49:37;6.28;;;2.83;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:51:40;6.68;;;3.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:53:45;3.55;;;2.95;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:55:49;5.13;;;2.95;;
43744;SDS011;29359;53.048;8.732;2023-05-10T02:57:57;4.75;;;3.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:00:01;4.55;;;3.35;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:02:04;5.00;;;2.85;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:04:06;5.10;;;3.10;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:06:08;6.60;;;3.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:08:10;4.72;;;4.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:10:12;3.95;;;3.33;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:19:32;3.95;;;3.35;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:21:41;4.70;;;3.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:23:53;5.82;;;3.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:28:00;7.20;;;3.67;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:30:02;4.82;;;3.53;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:32:06;7.35;;;3.75;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:34:08;4.22;;;3.63;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:36:09;4.60;;;3.45;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:38:12;3.63;;;3.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:40:13;4.05;;;3.67;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:42:15;9.35;;;4.03;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:44:18;4.97;;;3.75;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:46:20;4.20;;;3.13;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:48:22;5.63;;;4.15;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:50:23;4.68;;;3.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:52:25;3.50;;;3.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:54:27;3.53;;;3.22;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:56:28;5.93;;;3.67;;
43744;SDS011;29359;53.048;8.732;2023-05-10T03:58:30;6.85;;;3.75;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:00:31;6.50;;;3.70;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:02:33;3.60;;;3.35;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:04:35;3.80;;;3.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:06:37;8.18;;;4.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:08:39;4.30;;;4.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:10:40;6.47;;;3.67;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:12:42;6.18;;;3.63;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:14:43;5.80;;;3.72;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:16:45;4.90;;;4.13;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:18:46;5.80;;;4.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:20:49;4.78;;;4.07;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:22:50;4.72;;;3.95;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:24:52;5.35;;;4.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:26:54;4.78;;;3.65;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:28:58;11.48;;;4.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:31:03;4.72;;;3.88;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:33:05;6.30;;;4.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:35:07;3.97;;;3.67;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:37:11;4.22;;;3.83;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:39:12;4.25;;;3.75;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:41:14;5.78;;;3.92;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:43:16;6.10;;;4.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:45:18;5.95;;;4.28;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:47:19;4.30;;;3.90;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:49:21;9.73;;;4.97;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:51:22;5.85;;;4.47;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:53:24;5.40;;;3.97;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:55:25;4.35;;;3.90;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:57:28;7.60;;;4.25;;
43744;SDS011;29359;53.048;8.732;2023-05-10T04:59:29;4.75;;;4.35;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:01:31;6.32;;;3.92;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:03:32;5.53;;;4.38;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:05:34;5.50;;;4.18;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:07:36;7.00;;;4.03;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:09:38;6.22;;;4.25;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:11:40;8.90;;;4.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:13:41;6.95;;;4.65;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:15:43;5.30;;;4.72;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:17:44;5.32;;;4.82;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:19:46;6.53;;;4.70;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:21:47;4.90;;;4.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:23:49;4.88;;;4.47;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:25:51;6.70;;;4.80;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:27:53;5.63;;;4.93;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:29:55;5.05;;;4.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:31:57;5.15;;;4.70;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:33:59;9.43;;;4.93;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:36:01;5.63;;;5.10;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:38:04;5.82;;;5.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:40:05;7.30;;;4.72;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:42:07;6.30;;;5.70;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:44:10;6.28;;;5.72;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:46:11;8.15;;;5.53;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:48:13;7.68;;;5.10;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:50:14;6.05;;;5.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:52:16;5.68;;;4.78;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:54:18;8.05;;;5.25;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:56:20;7.03;;;5.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T05:58:25;7.57;;;5.57;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:00:27;7.13;;;5.43;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:02:28;6.25;;;5.10;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:04:30;8.75;;;5.28;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:06:32;10.93;;;5.38;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:08:33;9.38;;;5.47;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:10:35;6.80;;;4.95;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:12:37;7.22;;;6.47;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:14:39;7.28;;;5.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:16:40;9.55;;;6.03;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:18:42;8.80;;;6.65;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:20:43;6.30;;;5.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:22:45;6.60;;;6.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:24:46;7.18;;;6.03;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:26:48;7.53;;;5.90;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:28:51;6.85;;;6.15;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:30:52;7.75;;;6.47;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:32:54;6.60;;;6.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:34:56;11.18;;;6.65;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:36:57;7.38;;;6.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:38:59;10.82;;;5.95;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:41:00;7.90;;;6.22;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:43:02;7.38;;;6.28;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:45:03;6.88;;;6.18;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:47:06;13.80;;;8.70;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:49:08;9.98;;;6.90;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:51:09;6.97;;;6.13;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:53:11;10.00;;;6.43;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:55:13;6.88;;;6.03;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:57:14;9.85;;;6.43;;
43744;SDS011;29359;53.048;8.732;2023-05-10T06:59:32;7.13;;;6.55;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:01:33;13.32;;;6.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:03:35;10.55;;;6.43;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:05:36;7.22;;;6.28;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:07:38;9.73;;;6.38;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:09:39;4.93;;;4.35;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:11:41;5.10;;;4.70;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:13:43;4.25;;;3.92;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:15:45;3.42;;;3.13;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:17:46;3.83;;;3.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:19:48;9.77;;;2.85;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:21:50;3.13;;;2.58;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:23:51;2.50;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:25:53;3.22;;;2.15;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:27:54;2.58;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:29:56;2.40;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:31:57;2.50;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:33:59;2.28;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:36:01;2.28;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:38:02;3.45;;;2.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:40:04;3.22;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:42:06;2.83;;;2.53;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:44:07;2.83;;;2.63;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:46:09;3.08;;;2.88;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:48:12;3.00;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:50:13;3.35;;;3.05;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:52:15;3.60;;;3.35;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:54:16;5.95;;;3.78;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:56:25;3.85;;;3.35;;
43744;SDS011;29359;53.048;8.732;2023-05-10T07:58:30;4.28;;;3.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:00:32;2.90;;;2.70;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:02:34;3.75;;;3.33;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:04:36;3.00;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:06:38;3.20;;;3.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:08:41;5.30;;;3.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:10:43;5.28;;;3.03;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:12:44;5.93;;;3.25;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:14:46;3.45;;;3.13;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:16:47;6.93;;;3.75;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:18:49;3.83;;;3.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:20:51;7.93;;;3.67;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:22:53;3.42;;;3.17;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:24:54;4.47;;;3.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:26:56;7.88;;;3.92;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:28:58;8.30;;;4.45;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:30:59;5.90;;;3.47;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:33:01;3.70;;;3.38;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:35:03;3.17;;;2.97;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:37:04;3.35;;;3.15;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:39:06;2.70;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:41:20;3.53;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:43:22;2.35;;;2.15;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:45:27;3.80;;;2.63;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:47:34;3.00;;;2.22;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:49:39;2.17;;;1.98;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:51:42;3.55;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:53:48;2.00;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:55:50;1.77;;;1.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:57:52;1.65;;;1.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T08:59:54;4.70;;;1.27;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:01:57;10.38;;;1.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:04:00;2.78;;;1.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:06:01;2.25;;;1.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:08:03;8.10;;;1.90;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:10:06;4.30;;;1.67;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:12:09;7.00;;;1.85;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:14:12;5.88;;;1.85;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:16:16;6.95;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:18:22;5.68;;;2.35;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:20:26;3.92;;;2.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:22:28;4.07;;;2.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:24:30;5.10;;;2.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:26:32;2.70;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:28:34;3.13;;;2.13;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:30:54;2.50;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:32:57;2.67;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:35:05;5.22;;;3.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:37:17;3.30;;;3.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:39:19;3.85;;;3.28;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:41:21;4.00;;;3.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:43:23;4.07;;;3.47;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:45:27;3.40;;;3.17;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:47:31;3.50;;;3.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:49:37;4.18;;;3.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:51:38;2.90;;;2.70;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:53:40;3.88;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:55:44;5.22;;;2.55;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:57:47;3.78;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-05-10T09:59:50;3.95;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:01:52;8.02;;;2.42;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:03:57;2.70;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:05:59;1.85;;;1.75;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:08:02;1.60;;;1.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:10:05;1.52;;;1.38;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:12:12;2.20;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:14:14;2.47;;;1.83;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:16:15;3.70;;;1.92;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:18:17;2.75;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:20:20;5.28;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:22:22;2.60;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:24:24;4.40;;;2.58;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:26:26;2.95;;;2.75;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:28:39;2.60;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:30:50;3.97;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:35:10;6.53;;;2.08;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:37:12;5.35;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:39:13;2.95;;;2.33;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:41:27;10.05;;;2.95;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:43:33;2.40;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:45:34;3.47;;;1.92;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:47:42;2.07;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:54:28;1.90;;;1.67;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:56:30;2.08;;;1.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T10:58:32;3.00;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:00:37;3.50;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:04:43;1.80;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:06:47;2.00;;;1.42;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:08:49;3.70;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:11:01;1.45;;;1.35;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:15:10;1.52;;;1.42;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:17:26;2.15;;;1.67;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:19:30;2.08;;;1.83;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:21:32;1.70;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:25:48;1.73;;;1.55;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:27:51;2.05;;;1.85;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:29:53;1.77;;;1.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:31:56;3.88;;;1.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:33:59;2.20;;;1.38;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:36:02;2.90;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:38:07;11.48;;;1.42;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:40:10;1.10;;;1.05;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:42:12;1.00;;;0.90;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:44:14;0.82;;;0.80;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:46:16;0.32;;;0.32;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:48:21;0.65;;;0.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:50:25;0.47;;;0.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:52:27;1.92;;;0.10;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:54:28;0.20;;;0.13;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:56:30;0.65;;;0.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T11:58:34;0.32;;;0.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:00:36;0.20;;;0.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:02:38;0.35;;;0.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:04:40;0.85;;;0.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:06:42;0.80;;;0.38;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:08:45;0.38;;;0.38;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:10:48;0.32;;;0.32;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:12:51;0.95;;;0.57;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:14:53;0.75;;;0.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:16:56;0.40;;;0.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:18:59;1.20;;;0.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:21:03;2.00;;;0.28;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:23:05;0.30;;;0.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:25:08;1.13;;;0.15;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:27:11;0.10;;;0.10;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:29:19;0.82;;;0.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:31:21;2.40;;;0.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:33:23;0.43;;;0.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:35:24;0.57;;;0.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:37:27;0.70;;;0.20;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:39:38;2.50;;;0.40;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:41:41;0.30;;;0.30;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:43:43;0.50;;;0.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:45:46;0.50;;;0.50;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:47:49;0.60;;;0.57;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:49:51;0.82;;;0.60;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:51:52;2.22;;;0.80;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:53:54;1.67;;;0.88;;
43744;SDS011;29359;53.048;8.732;2023-05-10T12:55:56;0.98;;;0.93;;