sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1626;DHT22;806;48.770;9.156;2023-06-14T00:00:17;18.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:02:45;18.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:05:12;18.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:07:42;18.90;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:10:10;18.90;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:12:38;18.90;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:15:06;18.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:17:35;18.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:20:03;18.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:22:33;18.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:25:04;18.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:27:31;18.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:29:58;18.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:32:26;18.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:34:53;18.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:37:20;18.00;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:39:47;18.00;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:42:24;17.90;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:44:52;17.80;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T00:47:20;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T00:49:48;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T00:52:16;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T00:54:44;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T00:57:12;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T00:59:43;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:02:11;17.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:04:41;18.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:07:18;18.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:09:58;18.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:12:33;17.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:15:05;17.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:17:34;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:20:02;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:22:35;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:25:05;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:27:32;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:29:59;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:32:29;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:34:56;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:37:23;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:39:50;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:42:20;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:44:48;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:47:15;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:49:42;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:52:09;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:54:36;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:57:07;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T01:59:37;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:02:04;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:04:31;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:06:58;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:09:25;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:11:52;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:14:20;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:16:48;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:19:15;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:21:42;16.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:24:10;16.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:26:37;16.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:29:04;16.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:31:34;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:34:03;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:36:30;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:38:57;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:41:24;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:43:51;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:46:18;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:48:45;16.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:51:14;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:53:41;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:56:09;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T02:58:37;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:01:05;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:03:33;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:06:00;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:08:32;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:11:04;16.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:13:31;16.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:15:59;16.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:18:29;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:20:56;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:23:23;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:25:52;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:28:19;15.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:30:46;15.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:33:13;15.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:35:41;15.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:38:08;15.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:40:35;15.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:43:03;15.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:45:30;15.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:47:57;15.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:50:26;15.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:52:53;15.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:55:20;15.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T03:57:50;15.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:00:19;15.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:02:46;15.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:05:14;15.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:07:42;15.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:10:11;15.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:12:38;15.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:15:06;15.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:17:36;15.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:20:04;15.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:22:35;15.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:25:02;15.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:27:31;15.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:30:02;15.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:32:29;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:35:00;15.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:37:29;15.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:39:56;15.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:42:23;15.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:44:57;15.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:47:24;15.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:49:56;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:52:24;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:54:52;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:57:19;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T04:59:47;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:02:21;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:04:49;16.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:07:16;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:09:45;16.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:12:12;16.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:14:38;16.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:17:06;16.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:19:33;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:22:00;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:24:28;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:26:57;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:29:24;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:31:51;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:34:18;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:36:46;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:39:13;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:41:40;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:44:09;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:46:36;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:49:05;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:51:32;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:53:59;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:56:26;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T05:58:53;18.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:01:22;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:03:49;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:06:16;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:08:43;18.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:11:10;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:13:37;18.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:16:06;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:18:34;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:21:03;18.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:23:30;18.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:25:57;18.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:28:24;18.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:30:51;19.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:33:19;19.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:35:47;19.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:38:14;19.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:40:41;19.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:43:08;19.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:45:35;19.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:48:02;19.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:50:29;19.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:52:57;19.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:55:24;19.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T06:57:51;19.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:00:19;19.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:02:47;19.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:05:14;20.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:07:41;20.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:10:09;20.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:12:36;20.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:15:06;20.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:17:34;20.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:20:01;20.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:22:38;20.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:25:07;20.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:27:35;20.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:30:02;20.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:32:29;20.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:34:56;20.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:37:24;20.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:39:51;20.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:42:18;21.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:44:46;21.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:47:13;21.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:49:40;20.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:52:07;20.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:54:34;20.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:57:01;20.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T07:59:28;20.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:01:57;21.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:04:24;21.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:06:51;21.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:09:19;21.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:11:46;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:14:13;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:16:40;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:19:08;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:21:36;21.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:24:03;21.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:26:30;22.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:28:57;22.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:31:24;22.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:33:53;22.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:36:21;22.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:38:48;22.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:41:21;22.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:43:48;22.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:46:17;22.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:48:49;22.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:51:18;22.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:53:53;22.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:56:24;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T08:58:52;22.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:01:19;22.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:03:48;22.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:06:16;22.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:08:45;22.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:11:15;22.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:13:44;22.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:16:11;22.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:18:39;23.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:21:07;23.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:23:36;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:26:08;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:28:41;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:31:09;23.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:33:37;23.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:36:04;23.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:38:31;24.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:41:03;24.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:43:31;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:46:01;23.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:48:29;24.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:50:57;24.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:53:26;24.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:55:56;24.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T09:58:26;24.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:00:55;24.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:03:28;24.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:05:56;24.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:08:28;25.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:10:58;25.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:13:26;25.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:16:00;25.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:18:38;25.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:21:16;26.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:23:46;26.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:26:20;26.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:28:58;26.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:31:40;26.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:34:10;26.30;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:36:42;26.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:39:14;25.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:41:51;25.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:44:45;25.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:47:26;26.10;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:49:57;26.60;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:52:32;27.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:55:10;27.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T10:57:39;27.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T11:00:08;27.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T11:03:26;27.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T11:05:59;27.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T11:11:35;28.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T11:14:04;28.70;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T11:16:31;29.00;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T11:19:00;28.40;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T11:21:31;28.50;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T11:23:59;28.90;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T11:26:26;28.80;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T11:28:59;29.20;1.00
1626;DHT22;806;48.770;9.156;2023-06-14T11:31:26;29.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T11:33:54;28.80;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T11:36:22;29.00;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T11:38:58;29.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T11:41:25;28.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T11:43:53;28.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T11:46:20;28.80;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T11:48:51;29.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T11:51:19;29.00;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T11:53:47;28.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T11:56:16;28.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T11:58:43;28.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:01:15;28.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:03:47;28.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:06:15;28.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:08:43;27.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:11:11;27.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:13:40;26.80;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:16:07;26.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:18:35;26.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:21:04;26.90;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:23:45;27.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:26:13;28.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:28:44;28.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:31:13;28.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:33:41;28.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:36:09;28.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:38:36;29.00;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:41:04;29.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:43:31;28.80;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:46:00;27.90;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:48:27;28.00;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:50:55;28.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:53:22;28.80;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:55:49;29.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T12:58:17;29.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:00:45;29.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:03:13;29.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:05:40;28.90;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:08:08;29.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:10:35;29.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:13:03;29.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:15:30;29.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:17:57;29.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:20:25;29.80;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:22:52;29.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:25:19;29.00;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:27:48;29.00;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:30:15;29.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:32:42;29.80;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:35:09;30.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:37:38;30.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:40:06;30.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:42:33;30.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:45:01;29.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:47:28;29.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:49:55;29.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:52:22;29.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:54:51;29.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:57:19;29.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T13:59:46;29.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:02:14;29.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:04:41;29.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:07:08;30.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:09:35;30.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:12:05;30.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:14:32;30.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:16:59;31.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:19:27;30.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:21:54;30.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:24:21;30.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:26:48;29.90;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:29:17;29.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:31:44;28.80;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:34:11;28.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:36:38;27.80;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:39:08;27.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:41:35;27.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:44:03;27.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:46:32;27.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:48:59;27.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:51:27;27.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:53:54;27.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:56:22;27.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T14:58:49;27.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:01:16;27.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:03:45;27.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:06:12;27.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:08:39;27.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:11:06;27.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:13:33;27.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:16:00;27.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:18:27;27.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:20:56;27.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:23:23;27.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:25:50;27.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:28:17;27.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:30:44;27.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:33:11;27.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:35:39;27.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:38:07;26.90;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:40:34;26.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:43:01;26.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:45:29;26.80;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:47:57;26.80;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:50:25;26.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:52:52;26.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:55:20;26.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T15:57:47;26.10;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:00:16;26.00;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:02:44;26.00;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:05:11;25.90;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:07:38;25.80;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:10:06;25.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:12:34;25.60;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:15:01;25.70;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:17:28;25.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:19:55;25.50;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:22:22;25.40;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:24:49;25.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:27:16;25.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:29:44;25.20;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:32:11;25.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:34:38;25.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:37:05;25.30;99.90
1626;DHT22;806;48.770;9.156;2023-06-14T16:39:32;25.30;99.90