sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2031;SDS011;27625;50.422;7.944;2023-01-15T00:02:37;5.10;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:05:05;5.20;;;3.07;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:07:38;3.87;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:10:06;4.87;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:12:34;3.90;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:15:02;3.03;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:17:29;3.10;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:19:57;3.40;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:22:26;3.40;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:24:54;2.20;;;1.27;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:27:38;2.00;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:30:06;2.87;;;1.47;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:32:37;1.93;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:35:06;2.20;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:37:41;2.50;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:40:11;2.20;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:42:39;2.37;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:45:06;2.00;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:47:36;1.90;;;1.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:50:03;2.60;;;1.77;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:52:31;2.33;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:54:58;3.30;;;1.63;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:57:27;3.23;;;1.57;;
2031;SDS011;27625;50.422;7.944;2023-01-15T00:59:55;2.20;;;1.47;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:02:31;2.60;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:04:59;4.10;;;1.77;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:10:04;2.00;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:12:36;2.00;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:15:05;2.90;;;2.03;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:17:37;1.90;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:22:36;1.90;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:25:04;3.33;;;1.47;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:27:31;2.10;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:30:00;2.83;;;1.27;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:32:28;3.10;;;1.53;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:34:58;2.30;;;1.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:37:34;2.33;;;1.47;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:40:04;2.33;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:42:31;2.00;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:45:16;2.20;;;1.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:47:49;2.50;;;1.33;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:50:17;5.53;;;1.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:52:53;2.33;;;1.53;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:55:24;1.90;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T01:57:52;2.77;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:00:21;2.33;;;1.07;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:02:51;1.90;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:05:28;1.90;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:07:58;2.20;;;1.13;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:14:11;1.80;;;1.17;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:16:41;1.83;;;1.03;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:19:13;2.10;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:21:45;1.90;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:24:16;2.00;;;1.03;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:26:53;1.80;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:29:26;1.90;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:31:56;2.00;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:34:25;1.70;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:36:57;2.00;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:39:27;2.40;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:41:57;2.33;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:44:30;1.90;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:46:59;2.00;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:49:27;2.30;;;1.27;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:52:00;2.03;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:54:30;3.20;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:57:05;1.80;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T02:59:33;1.90;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:02:02;2.97;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:04:33;7.63;;;1.73;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:07:04;2.33;;;1.03;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:09:34;2.10;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:12:02;3.17;;;1.13;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:14:35;3.60;;;1.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:17:08;1.90;;;1.17;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:19:40;2.67;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:22:16;2.10;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:24:47;1.80;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:27:18;1.70;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:29:50;4.80;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:32:20;1.80;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:34:49;3.03;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:37:18;3.27;;;1.03;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:39:47;2.30;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:42:22;2.00;;;1.27;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:45:02;2.20;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:47:36;1.90;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:50:10;2.53;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:52:45;3.30;;;1.23;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:55:16;2.00;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T03:58:06;1.97;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:00:39;3.20;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:03:07;3.80;;;1.17;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:05:35;4.10;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:08:04;2.30;;;1.23;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:10:31;2.90;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:13:00;1.80;;;0.87;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:15:28;2.43;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:17:55;1.97;;;1.47;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:20:23;1.93;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:22:49;2.23;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:25:16;1.90;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:27:43;1.70;;;1.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:30:10;1.90;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:32:39;2.73;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:35:06;2.83;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:37:32;2.20;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:39:59;5.40;;;3.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:42:26;3.27;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:45:10;2.90;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:47:36;2.53;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:50:05;3.60;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:52:32;6.97;;;4.63;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:54:59;5.17;;;3.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:57:26;2.77;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T04:59:53;4.90;;;1.73;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:02:19;4.07;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:04:46;2.43;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:07:16;3.20;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:09:45;2.50;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:12:15;2.93;;;1.63;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:14:42;3.60;;;2.27;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:17:09;4.00;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:19:35;2.97;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:22:02;2.10;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:24:31;2.03;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:26:58;2.17;;;1.43;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:29:25;1.80;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:31:52;2.00;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:34:18;5.57;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:36:47;2.97;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:39:15;2.47;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:41:50;2.93;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:44:20;2.80;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:46:49;2.13;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:49:16;2.67;;;1.43;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:51:47;4.90;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:54:21;2.67;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T05:59:33;2.00;;;1.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:02:04;2.60;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:04:33;2.93;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:07:00;2.33;;;1.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:09:27;2.73;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:11:57;4.03;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:14:26;4.13;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:16:53;4.87;;;1.77;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:19:19;2.20;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:21:48;2.20;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:24:20;5.00;;;1.47;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:26:48;3.90;;;1.57;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:29:16;2.83;;;1.67;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:31:44;3.43;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:34:17;2.80;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:36:44;3.20;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:39:24;2.10;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:42:01;1.73;;;1.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:44:52;3.90;;;1.97;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:47:39;2.67;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:52:36;3.00;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:55:04;7.03;;;6.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:57:31;5.90;;;4.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T06:59:59;2.87;;;1.87;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:02:25;2.10;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:04:55;2.53;;;1.93;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:07:22;2.60;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:09:48;2.53;;;1.63;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:12:17;2.20;;;1.63;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:14:44;2.53;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:17:12;3.90;;;3.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:19:39;3.00;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:22:08;3.00;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:24:35;2.37;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:27:03;2.77;;;2.03;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:29:31;2.47;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:31:57;2.40;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:34:26;2.50;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:36:52;2.00;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:39:19;2.80;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:41:46;2.00;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:44:33;2.07;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:47:18;4.63;;;3.13;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:50:05;3.70;;;3.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:52:34;8.43;;;5.07;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:55:01;9.23;;;7.90;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:57:28;7.13;;;6.17;;
2031;SDS011;27625;50.422;7.944;2023-01-15T07:59:55;5.40;;;4.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:02:21;3.20;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:04:49;3.13;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:07:17;2.43;;;1.87;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:09:50;2.83;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:12:16;2.37;;;1.67;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:15:05;2.60;;;1.73;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:17:49;3.60;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:20:19;2.40;;;1.93;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:22:49;3.53;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:25:19;3.30;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:27:47;3.60;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:30:16;2.73;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:32:46;5.37;;;3.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:35:13;11.27;;;6.93;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:37:41;3.37;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:40:09;3.40;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:42:37;3.40;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:45:04;2.30;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:47:32;2.30;;;1.77;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:50:01;2.50;;;1.77;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:52:29;2.80;;;1.63;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:54:56;2.50;;;1.47;;
2031;SDS011;27625;50.422;7.944;2023-01-15T08:57:24;3.37;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:00:03;2.90;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:02:35;2.70;;;1.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:05:02;2.37;;;1.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:07:31;4.23;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:10:00;2.37;;;1.73;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:12:28;2.53;;;1.63;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:14:56;3.13;;;1.53;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:17:26;5.37;;;4.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:19:55;3.07;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:22:23;2.97;;;1.87;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:24:55;2.87;;;1.87;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:27:21;3.63;;;3.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:29:51;4.10;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:32:21;2.80;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:34:48;4.10;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:39:46;4.80;;;3.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:42:21;4.83;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:45:09;4.50;;;3.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:47:50;3.80;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:50:26;5.17;;;2.63;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:53:08;3.57;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:55:43;6.00;;;3.33;;
2031;SDS011;27625;50.422;7.944;2023-01-15T09:58:12;4.73;;;2.83;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:00:43;6.50;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:03:19;4.53;;;3.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:05:51;4.20;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:08:24;6.10;;;4.67;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:11:01;3.57;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:13:33;2.93;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:16:06;3.20;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:18:36;5.93;;;4.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:21:19;3.47;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:23:55;4.53;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:26:35;5.67;;;2.93;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:29:09;2.60;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:31:47;4.73;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:37:19;4.03;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:39:51;3.30;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:42:34;3.53;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:45:10;5.70;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:47:42;4.20;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:50:14;5.63;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:52:43;3.10;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:55:16;5.60;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T10:57:48;3.90;;;1.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:00:17;5.50;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:02:48;6.00;;;2.57;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:05:17;3.53;;;2.13;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:07:47;7.13;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:10:15;3.87;;;1.77;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:12:47;3.90;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:15:33;4.73;;;2.07;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:18:21;6.10;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:21:09;6.80;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:23:37;4.53;;;2.77;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:26:03;5.60;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:28:31;4.03;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:31:01;5.37;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:33:29;5.10;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:35:57;5.33;;;2.63;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:38:25;5.63;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:40:53;3.40;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:43:22;6.00;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:46:21;6.17;;;3.67;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:49:12;5.77;;;2.03;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:51:59;4.40;;;2.43;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:54:28;3.80;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:56:55;4.10;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-01-15T11:59:22;5.27;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:01:49;4.20;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:04:28;5.40;;;1.73;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:06:57;4.37;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:09:30;3.00;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:12:08;3.20;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:14:44;7.10;;;2.03;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:17:41;3.93;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:20:20;4.57;;;1.83;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:22:54;7.80;;;2.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:25:40;8.00;;;4.23;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:28:13;6.00;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:30:44;7.20;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:33:21;3.97;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:35:57;3.80;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:38:46;5.50;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:41:16;3.00;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:43:48;4.27;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:46:35;4.30;;;2.27;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:49:08;4.50;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:51:44;3.73;;;1.67;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:54:14;4.07;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:56:47;2.43;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T12:59:21;4.20;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:01:50;3.20;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:04:24;4.23;;;1.80;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:06:57;4.70;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:09:32;6.53;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:12:06;4.30;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:14:37;3.90;;;1.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:17:04;4.20;;;1.53;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:19:36;4.83;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:22:11;4.70;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:24:52;4.70;;;2.17;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:27:32;3.63;;;1.93;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:30:07;13.63;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:32:42;6.33;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:35:13;5.03;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:37:46;6.00;;;1.93;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:40:16;5.37;;;2.10;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:42:49;5.37;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:45:20;8.77;;;2.73;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:47:52;3.60;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:50:25;5.80;;;3.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:53:03;6.80;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:55:33;6.30;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-01-15T13:58:00;5.37;;;2.13;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:00:35;5.20;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:05:55;4.20;;;2.00;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:08:26;5.10;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:10:58;5.10;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:13:45;3.10;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:16:35;6.53;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:22:02;7.47;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:27:28;3.60;;;1.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:30:09;5.20;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:32:47;5.77;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:35:20;4.43;;;1.90;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:37:50;6.23;;;3.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:40:23;7.93;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:42:53;6.33;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:45:27;4.00;;;2.33;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:47:57;6.70;;;2.70;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:50:26;6.00;;;2.47;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:53:01;5.37;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:55:35;8.13;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T14:58:10;6.10;;;2.50;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:00:43;6.63;;;2.53;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:03:15;4.80;;;2.40;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:05:50;5.17;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:10:51;10.93;;;4.63;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:13:25;6.90;;;3.67;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:15:56;7.37;;;3.33;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:18:29;7.47;;;3.73;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:21:02;3.63;;;2.37;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:23:33;8.90;;;3.87;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:26:16;5.80;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:28:54;6.53;;;3.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:31:22;6.10;;;3.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:33:51;4.33;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:36:19;5.00;;;1.97;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:38:54;4.57;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:47:14;6.83;;;2.60;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:50:01;4.53;;;2.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:52:32;4.60;;;2.30;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:55:00;6.53;;;2.90;;
2031;SDS011;27625;50.422;7.944;2023-01-15T15:57:33;7.30;;;2.67;;
2031;SDS011;27625;50.422;7.944;2023-01-15T16:00:00;7.03;;;3.03;;
2031;SDS011;27625;50.422;7.944;2023-01-15T16:02:31;7.27;;;4.20;;
2031;SDS011;27625;50.422;7.944;2023-01-15T16:05:02;5.17;;;3.47;;