sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23362;SDS011;11853;48.080;11.960;2023-05-31T00:00:22;4.97;;;3.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:02:48;3.50;;;2.95;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:05:13;6.03;;;3.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:07:39;3.88;;;3.08;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:10:05;4.43;;;2.88;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:12:31;6.43;;;3.08;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:14:57;5.32;;;3.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:17:22;7.00;;;3.53;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:19:48;4.47;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:22:13;7.72;;;2.88;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:24:42;5.93;;;3.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:27:08;8.32;;;3.75;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:29:34;5.40;;;3.88;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:31:59;6.75;;;3.17;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:34:25;5.05;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:36:51;6.75;;;3.28;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:39:16;6.78;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:41:42;7.13;;;2.67;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:44:07;8.05;;;3.38;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:46:34;5.30;;;2.83;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:49:02;7.32;;;3.17;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:51:28;5.07;;;2.92;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:53:56;5.50;;;3.15;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:56:23;6.65;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T00:58:49;7.10;;;2.80;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:01:18;6.65;;;2.90;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:03:45;5.10;;;2.72;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:06:11;9.95;;;3.15;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:08:38;4.72;;;2.92;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:11:07;8.85;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:13:43;5.15;;;2.97;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:16:42;5.93;;;2.78;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:19:17;5.40;;;3.22;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:22:02;7.10;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:27:37;6.07;;;3.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:30:05;6.82;;;3.38;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:32:33;7.43;;;3.15;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:34:59;4.40;;;2.88;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:37:25;6.75;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:39:50;4.57;;;3.00;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:42:17;4.40;;;2.92;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:44:45;4.53;;;3.38;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:47:13;7.50;;;3.35;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:49:40;5.18;;;2.95;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:52:10;4.30;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:54:40;6.50;;;2.92;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:57:06;5.25;;;2.92;;
23362;SDS011;11853;48.080;11.960;2023-05-31T01:59:36;6.97;;;3.28;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:02:03;7.10;;;3.05;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:04:31;4.15;;;3.00;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:06:56;5.15;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:09:23;4.57;;;2.90;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:11:48;5.50;;;3.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:14:14;6.43;;;3.28;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:16:40;4.10;;;2.88;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:19:06;6.05;;;3.08;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:21:32;5.60;;;3.33;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:24:00;4.97;;;3.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:26:26;7.32;;;3.25;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:28:52;5.22;;;3.28;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:31:18;5.85;;;3.08;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:33:43;5.22;;;2.90;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:36:10;5.10;;;3.05;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:38:36;6.10;;;2.90;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:41:03;7.93;;;3.53;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:43:28;6.43;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:45:55;6.07;;;3.33;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:48:21;5.43;;;3.38;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:50:47;6.07;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:53:13;6.35;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:55:38;6.50;;;3.45;;
23362;SDS011;11853;48.080;11.960;2023-05-31T02:58:04;6.80;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:00:32;5.97;;;3.55;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:02:58;6.45;;;3.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:05:24;5.55;;;2.92;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:07:51;5.80;;;3.28;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:10:17;6.30;;;3.00;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:12:42;6.20;;;3.05;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:15:08;7.03;;;3.72;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:17:34;8.75;;;3.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:20:02;7.10;;;3.38;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:22:29;7.22;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:24:55;8.95;;;3.65;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:27:40;7.00;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:30:06;5.30;;;3.13;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:32:32;6.20;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:34:58;5.45;;;3.60;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:37:24;5.30;;;3.35;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:39:50;6.45;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:42:15;4.43;;;3.00;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:44:41;6.57;;;3.55;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:47:07;5.95;;;3.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:49:35;6.53;;;3.50;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:55:16;6.35;;;3.55;;
23362;SDS011;11853;48.080;11.960;2023-05-31T03:57:42;7.10;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:00:08;5.25;;;3.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:02:36;7.70;;;3.22;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:05:03;7.15;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:07:29;5.38;;;3.00;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:09:58;5.38;;;3.55;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:12:23;5.22;;;3.33;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:14:49;5.45;;;3.15;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:17:14;6.05;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:19:40;5.90;;;3.38;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:22:06;5.40;;;3.05;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:24:32;5.30;;;3.17;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:26:57;5.03;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:29:23;10.23;;;3.72;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:31:51;8.43;;;3.60;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:34:17;6.82;;;3.45;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:36:44;6.60;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:39:14;5.55;;;2.90;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:41:41;6.10;;;3.00;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:44:07;5.15;;;3.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:46:32;5.25;;;3.13;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:48:58;5.68;;;3.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:51:26;7.93;;;3.45;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:53:52;9.10;;;3.50;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:56:18;8.82;;;3.70;;
23362;SDS011;11853;48.080;11.960;2023-05-31T04:58:43;6.82;;;2.97;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:01:10;6.43;;;3.17;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:03:39;5.95;;;3.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:06:13;5.72;;;3.35;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:08:41;8.65;;;3.25;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:11:07;6.78;;;3.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:13:33;4.95;;;2.83;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:15:59;8.07;;;3.78;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:18:25;4.50;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:20:52;6.55;;;3.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:23:17;4.93;;;3.13;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:25:43;5.80;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:28:08;7.63;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:30:35;5.65;;;3.13;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:33:01;5.45;;;3.08;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:35:26;8.88;;;3.13;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:37:52;9.43;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:40:18;8.35;;;3.88;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:42:44;6.97;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:45:10;7.40;;;3.35;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:47:36;7.60;;;3.33;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:50:02;6.00;;;3.22;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:52:28;6.07;;;2.97;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:54:54;8.70;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:57:20;8.07;;;3.38;;
23362;SDS011;11853;48.080;11.960;2023-05-31T05:59:46;6.40;;;3.45;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:02:12;9.20;;;3.33;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:04:38;8.88;;;3.60;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:07:04;10.23;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:09:30;5.57;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:11:56;8.00;;;2.80;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:14:22;5.22;;;3.00;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:16:47;3.38;;;2.88;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:19:13;10.15;;;3.47;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:21:39;10.48;;;3.55;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:24:04;7.55;;;3.55;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:26:30;6.20;;;3.05;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:28:57;7.35;;;3.55;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:31:25;7.30;;;3.63;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:33:52;6.20;;;3.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:36:18;7.18;;;3.50;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:38:43;10.10;;;3.70;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:41:11;7.95;;;3.85;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:43:37;4.72;;;3.05;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:46:03;6.38;;;3.53;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:48:32;6.05;;;3.08;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:50:58;10.75;;;3.60;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:53:24;7.07;;;3.28;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:55:49;6.35;;;3.58;;
23362;SDS011;11853;48.080;11.960;2023-05-31T06:58:16;5.68;;;3.50;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:00:42;5.50;;;3.25;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:03:07;8.63;;;3.38;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:05:33;7.15;;;3.08;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:07:59;8.30;;;3.90;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:10:25;8.30;;;3.47;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:12:52;5.75;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:15:18;8.30;;;3.65;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:17:44;5.97;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:20:10;5.97;;;3.60;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:22:37;7.68;;;3.38;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:25:03;6.25;;;3.55;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:27:30;8.45;;;3.33;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:29:56;5.60;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:32:22;5.50;;;3.63;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:34:47;7.88;;;3.85;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:37:28;7.35;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:39:54;9.50;;;4.22;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:42:20;11.25;;;3.88;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:44:46;7.00;;;3.42;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:47:14;4.40;;;3.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:49:40;11.57;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:52:06;5.05;;;3.45;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:54:32;12.52;;;4.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:56:58;5.18;;;3.25;;
23362;SDS011;11853;48.080;11.960;2023-05-31T07:59:24;7.60;;;3.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:01:50;5.72;;;2.97;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:04:16;5.78;;;3.08;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:06:42;8.82;;;3.00;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:09:08;7.60;;;3.42;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:11:34;7.80;;;3.42;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:14:01;5.68;;;3.47;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:16:28;10.10;;;3.42;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:18:54;9.68;;;3.53;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:21:20;4.90;;;2.78;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:23:46;8.82;;;3.33;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:26:11;5.70;;;3.17;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:28:37;8.38;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:31:03;8.15;;;3.38;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:33:29;5.97;;;3.58;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:35:56;8.05;;;3.33;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:38:27;6.72;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:40:57;8.75;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:43:25;5.88;;;2.97;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:45:53;4.20;;;2.90;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:48:26;6.97;;;3.90;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:50:58;5.63;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:53:25;6.38;;;2.83;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:55:52;4.72;;;3.17;;
23362;SDS011;11853;48.080;11.960;2023-05-31T08:58:19;3.90;;;2.90;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:00:45;5.82;;;3.50;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:03:12;5.80;;;3.13;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:05:38;7.93;;;3.08;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:08:04;5.68;;;3.13;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:10:30;6.85;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:12:56;7.15;;;3.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:15:22;5.57;;;3.08;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:17:49;5.20;;;2.80;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:20:16;7.30;;;3.33;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:22:46;6.30;;;3.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:25:13;5.22;;;3.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:27:38;6.25;;;2.80;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:30:08;7.45;;;3.35;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:32:37;5.28;;;3.00;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:35:10;8.45;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:37:41;4.53;;;3.38;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:40:13;5.53;;;2.90;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:42:58;7.35;;;3.15;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:45:25;6.38;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:47:51;5.25;;;3.08;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:50:17;5.28;;;2.92;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:52:45;5.97;;;3.47;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:55:12;7.30;;;3.33;;
23362;SDS011;11853;48.080;11.960;2023-05-31T09:57:40;5.63;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:00:10;10.32;;;3.67;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:02:44;5.70;;;3.05;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:05:14;5.38;;;3.35;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:07:42;6.13;;;3.35;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:10:09;6.07;;;3.53;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:12:51;8.02;;;3.08;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:15:23;5.38;;;3.83;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:17:52;6.63;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:20:55;8.68;;;3.17;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:23:24;7.40;;;3.15;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:28:17;5.20;;;3.50;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:30:49;9.27;;;3.85;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:33:16;6.07;;;3.08;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:35:44;6.68;;;3.42;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:41:20;5.65;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:43:55;6.43;;;3.63;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:46:28;8.55;;;3.45;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:48:58;7.57;;;4.15;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:54:30;7.10;;;3.83;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:56:58;9.20;;;3.83;;
23362;SDS011;11853;48.080;11.960;2023-05-31T10:59:25;10.00;;;3.63;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:01:52;9.02;;;3.95;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:04:19;7.57;;;4.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:06:52;6.10;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:09:19;6.13;;;3.92;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:11:46;6.68;;;3.63;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:21:46;5.78;;;3.80;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:27:04;7.65;;;3.75;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:32:12;6.38;;;3.83;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:34:51;4.97;;;3.83;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:37:28;6.78;;;3.30;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:39:56;7.03;;;3.60;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:42:26;7.45;;;3.70;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:44:55;8.93;;;4.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:47:27;8.88;;;4.55;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:49:57;5.82;;;4.07;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:52:23;5.22;;;3.65;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:54:49;7.07;;;3.85;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:57:15;8.23;;;3.95;;
23362;SDS011;11853;48.080;11.960;2023-05-31T11:59:42;5.10;;;3.25;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:02:09;7.05;;;3.90;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:04:36;5.90;;;3.83;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:07:06;7.50;;;4.05;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:09:41;5.35;;;3.95;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:12:07;9.20;;;3.70;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:14:34;5.55;;;3.40;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:17:03;7.28;;;3.90;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:19:30;4.38;;;3.60;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:21:57;4.35;;;3.95;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:24:23;6.10;;;3.80;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:26:48;6.25;;;4.28;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:29:15;5.13;;;3.28;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:31:42;5.80;;;3.47;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:34:08;5.28;;;3.75;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:39:24;5.75;;;3.60;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:41:50;7.88;;;4.00;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:44:19;6.72;;;4.07;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:46:47;6.88;;;4.15;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:49:18;7.20;;;4.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:51:48;6.97;;;3.83;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:54:24;6.50;;;3.75;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:56:51;6.88;;;3.72;;
23362;SDS011;11853;48.080;11.960;2023-05-31T12:59:17;4.20;;;3.80;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:01:43;7.10;;;3.60;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:04:10;4.93;;;3.83;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:06:39;5.82;;;3.90;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:09:05;5.70;;;3.75;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:11:33;4.32;;;3.25;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:14:02;4.70;;;3.65;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:16:30;5.10;;;3.72;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:18:57;6.47;;;3.75;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:21:23;7.55;;;3.70;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:23:50;5.80;;;3.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:26:16;5.28;;;3.65;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:28:42;5.75;;;3.95;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:31:08;5.45;;;4.13;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:33:34;8.40;;;4.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:35:59;7.43;;;4.00;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:38:25;5.35;;;3.47;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:40:51;6.90;;;4.07;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:43:20;7.32;;;3.63;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:45:50;6.03;;;3.75;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:48:16;3.88;;;3.47;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:50:42;5.85;;;4.25;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:53:08;7.43;;;3.95;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:55:37;7.13;;;3.95;;
23362;SDS011;11853;48.080;11.960;2023-05-31T13:58:03;5.97;;;3.88;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:00:33;5.82;;;4.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:02:59;5.90;;;4.13;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:05:25;5.03;;;3.85;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:07:51;4.57;;;3.58;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:10:18;9.30;;;4.28;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:12:44;8.85;;;4.75;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:15:09;5.55;;;4.18;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:17:35;5.32;;;3.92;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:20:13;6.25;;;4.32;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:22:39;6.40;;;4.22;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:25:05;5.65;;;4.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:27:31;4.38;;;3.72;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:29:57;5.05;;;3.95;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:32:22;4.85;;;3.80;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:34:48;7.28;;;4.00;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:37:14;11.13;;;4.10;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:39:41;5.18;;;4.50;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:42:07;8.30;;;4.45;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:44:33;7.28;;;4.20;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:47:00;6.47;;;4.32;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:49:27;4.95;;;4.03;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:51:52;8.00;;;4.35;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:54:18;5.75;;;4.43;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:56:45;6.47;;;4.32;;
23362;SDS011;11853;48.080;11.960;2023-05-31T14:59:11;4.80;;;4.25;;
23362;SDS011;11853;48.080;11.960;2023-05-31T15:01:37;4.95;;;3.97;;
23362;SDS011;11853;48.080;11.960;2023-05-31T15:04:10;6.95;;;4.05;;