sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
33877;BMP180;20166;51.738;7.158;2024-02-21T00:00:22;101682.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T00:03:09;101684.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T00:05:55;101669.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T00:08:42;101676.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T00:11:28;101661.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T00:14:16;101654.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T00:17:03;101657.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T00:19:49;101647.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T00:22:36;101644.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T00:25:23;101642.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T00:28:09;101623.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T00:30:57;101635.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T00:33:44;101623.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T00:36:30;101621.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T00:39:16;101622.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T00:42:03;101607.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T00:44:50;101608.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T00:47:38;101624.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T00:50:24;101617.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T00:53:11;101614.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T00:55:57;101600.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T00:58:43;101594.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T01:01:30;101592.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T01:04:17;101585.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T01:07:04;101575.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T01:09:50;101579.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T01:12:36;101573.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T01:15:23;101565.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T01:18:09;101567.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T01:20:57;101561.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T01:23:44;101558.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T01:26:30;101558.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T01:29:16;101568.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T01:32:03;101554.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T01:34:49;101552.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T01:37:37;101547.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T01:40:24;101562.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T01:43:17;101554.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T01:46:05;101550.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T01:48:52;101557.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T01:51:39;101548.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T01:54:28;101550.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T01:57:14;101530.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T02:00:01;101538.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T02:02:47;101528.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T02:05:34;101516.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T02:08:21;101503.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T02:11:10;101498.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T02:13:57;101509.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T02:16:46;101496.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T02:19:32;101496.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T02:22:22;101500.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T02:25:11;101474.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T02:27:58;101487.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T02:30:45;101467.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T02:33:31;101468.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T02:36:18;101470.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T02:39:05;101471.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T02:41:53;101462.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T02:44:39;101474.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T02:47:25;101458.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T02:50:12;101458.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T02:52:59;101446.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T02:55:46;101452.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T02:58:33;101447.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T03:01:21;101450.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T03:04:10;101441.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T03:06:56;101457.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T03:09:43;101452.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T03:12:29;101451.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T03:15:18;101442.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T03:18:04;101438.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T03:20:50;101449.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T03:23:37;101436.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T03:26:23;101430.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T03:29:10;101452.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T03:31:59;101438.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T03:34:45;101438.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T03:37:32;101425.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T03:40:18;101435.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T03:43:04;101424.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T03:45:51;101435.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T03:48:38;101429.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T03:51:25;101437.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T03:54:11;101431.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T03:56:58;101438.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T03:59:44;101444.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:02:31;101442.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:05:18;101448.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:08:05;101434.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:10:52;101444.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T04:13:38;101431.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:16:25;101428.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:19:11;101432.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:21:59;101426.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:24:45;101427.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:27:31;101426.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:30:18;101425.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:33:04;101426.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:35:51;101414.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:38:41;101420.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:41:27;101420.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:44:14;101413.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:47:02;101407.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T04:49:49;101410.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T04:52:35;101396.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:55:25;101409.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T04:58:11;101403.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T05:00:57;101404.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T05:03:44;101407.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T05:06:30;101409.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T05:09:17;101404.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T05:12:05;101413.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T05:14:52;101406.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T05:17:38;101404.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T05:20:25;101403.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T05:23:11;101397.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T05:25:58;101392.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T05:28:45;101392.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T05:31:54;101380.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T05:34:41;101385.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T05:37:27;101383.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T05:40:14;101374.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T05:43:00;101374.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T05:45:48;101377.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T05:48:34;101368.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T05:51:24;101370.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T05:54:10;101367.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T05:56:57;101360.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T05:59:43;101351.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:02:31;101355.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:05:17;101346.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:08:04;101343.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:10:51;101344.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T06:13:39;101339.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T06:16:25;101335.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T06:19:13;101335.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:22:00;101333.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:24:47;101322.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:27:33;101315.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:30:19;101309.00;;;9.50
33877;BMP180;20166;51.738;7.158;2024-02-21T06:33:06;101307.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:35:54;101299.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:38:41;101298.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:41:28;101302.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:44:15;101295.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:47:02;101286.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T06:49:49;101288.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:52:37;101287.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:55:23;101290.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T06:58:10;101289.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T07:00:56;101286.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T07:03:43;101284.00;;;9.60
33877;BMP180;20166;51.738;7.158;2024-02-21T07:06:29;101282.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T07:09:21;101282.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T07:12:07;101288.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T07:14:54;101299.00;;;9.80
33877;BMP180;20166;51.738;7.158;2024-02-21T07:17:40;101289.00;;;9.80
33877;BMP180;20166;51.738;7.158;2024-02-21T07:20:26;101295.00;;;9.80
33877;BMP180;20166;51.738;7.158;2024-02-21T07:23:14;101291.00;;;9.70
33877;BMP180;20166;51.738;7.158;2024-02-21T07:26:01;101289.00;;;9.80
33877;BMP180;20166;51.738;7.158;2024-02-21T07:28:48;101284.00;;;9.80
33877;BMP180;20166;51.738;7.158;2024-02-21T07:31:38;101288.00;;;9.80
33877;BMP180;20166;51.738;7.158;2024-02-21T07:34:25;101276.00;;;9.80
33877;BMP180;20166;51.738;7.158;2024-02-21T07:37:11;101277.00;;;9.90
33877;BMP180;20166;51.738;7.158;2024-02-21T07:39:58;101273.00;;;9.90
33877;BMP180;20166;51.738;7.158;2024-02-21T07:42:45;101271.00;;;9.90
33877;BMP180;20166;51.738;7.158;2024-02-21T07:45:36;101274.00;;;9.90
33877;BMP180;20166;51.738;7.158;2024-02-21T07:48:24;101265.00;;;10.00
33877;BMP180;20166;51.738;7.158;2024-02-21T07:51:11;101262.00;;;10.00
33877;BMP180;20166;51.738;7.158;2024-02-21T07:53:57;101254.00;;;10.00
33877;BMP180;20166;51.738;7.158;2024-02-21T07:56:44;101254.00;;;10.00
33877;BMP180;20166;51.738;7.158;2024-02-21T07:59:31;101250.00;;;10.00
33877;BMP180;20166;51.738;7.158;2024-02-21T08:02:18;101238.00;;;10.00
33877;BMP180;20166;51.738;7.158;2024-02-21T08:05:05;101244.00;;;10.00
33877;BMP180;20166;51.738;7.158;2024-02-21T08:07:51;101232.00;;;10.00
33877;BMP180;20166;51.738;7.158;2024-02-21T08:10:41;101237.00;;;10.10
33877;BMP180;20166;51.738;7.158;2024-02-21T08:13:28;101238.00;;;10.10
33877;BMP180;20166;51.738;7.158;2024-02-21T08:16:15;101237.00;;;10.10
33877;BMP180;20166;51.738;7.158;2024-02-21T08:19:02;101223.00;;;10.10
33877;BMP180;20166;51.738;7.158;2024-02-21T08:21:49;101206.00;;;10.10
33877;BMP180;20166;51.738;7.158;2024-02-21T08:24:35;101211.00;;;10.10
33877;BMP180;20166;51.738;7.158;2024-02-21T08:27:21;101210.00;;;10.10
33877;BMP180;20166;51.738;7.158;2024-02-21T08:30:09;101196.00;;;10.20
33877;BMP180;20166;51.738;7.158;2024-02-21T08:32:57;101200.00;;;10.20
33877;BMP180;20166;51.738;7.158;2024-02-21T08:35:43;101196.00;;;10.20
33877;BMP180;20166;51.738;7.158;2024-02-21T08:38:29;101192.00;;;10.30
33877;BMP180;20166;51.738;7.158;2024-02-21T08:41:16;101188.00;;;10.20
33877;BMP180;20166;51.738;7.158;2024-02-21T08:44:02;101188.00;;;10.30
33877;BMP180;20166;51.738;7.158;2024-02-21T08:46:49;101187.00;;;10.30
33877;BMP180;20166;51.738;7.158;2024-02-21T08:49:37;101189.00;;;10.30
33877;BMP180;20166;51.738;7.158;2024-02-21T08:52:23;101184.00;;;10.40
33877;BMP180;20166;51.738;7.158;2024-02-21T08:55:10;101179.00;;;10.50
33877;BMP180;20166;51.738;7.158;2024-02-21T08:57:57;101184.00;;;10.40
33877;BMP180;20166;51.738;7.158;2024-02-21T09:00:43;101184.00;;;10.50
33877;BMP180;20166;51.738;7.158;2024-02-21T09:03:31;101184.00;;;10.50
33877;BMP180;20166;51.738;7.158;2024-02-21T09:06:19;101171.00;;;10.50
33877;BMP180;20166;51.738;7.158;2024-02-21T09:09:06;101157.00;;;10.50
33877;BMP180;20166;51.738;7.158;2024-02-21T09:11:53;101157.00;;;10.60
33877;BMP180;20166;51.738;7.158;2024-02-21T09:14:40;101152.00;;;10.70
33877;BMP180;20166;51.738;7.158;2024-02-21T09:17:26;101147.00;;;10.70
33877;BMP180;20166;51.738;7.158;2024-02-21T09:20:14;101151.00;;;10.70
33877;BMP180;20166;51.738;7.158;2024-02-21T09:23:03;101149.00;;;10.70
33877;BMP180;20166;51.738;7.158;2024-02-21T09:25:50;101153.00;;;10.60
33877;BMP180;20166;51.738;7.158;2024-02-21T09:28:36;101148.00;;;10.60
33877;BMP180;20166;51.738;7.158;2024-02-21T09:31:22;101141.00;;;10.60
33877;BMP180;20166;51.738;7.158;2024-02-21T09:34:09;101137.00;;;10.50
33877;BMP180;20166;51.738;7.158;2024-02-21T09:36:56;101135.00;;;10.60
33877;BMP180;20166;51.738;7.158;2024-02-21T09:39:44;101137.00;;;10.60
33877;BMP180;20166;51.738;7.158;2024-02-21T09:42:37;101141.00;;;10.60
33877;BMP180;20166;51.738;7.158;2024-02-21T09:45:24;101131.00;;;10.60
33877;BMP180;20166;51.738;7.158;2024-02-21T09:48:30;101135.00;;;10.70
33877;BMP180;20166;51.738;7.158;2024-02-21T09:51:20;101141.00;;;10.70
33877;BMP180;20166;51.738;7.158;2024-02-21T09:54:08;101140.00;;;10.70
33877;BMP180;20166;51.738;7.158;2024-02-21T09:57:03;101145.00;;;10.70
33877;BMP180;20166;51.738;7.158;2024-02-21T09:59:51;101147.00;;;10.80
33877;BMP180;20166;51.738;7.158;2024-02-21T10:02:39;101147.00;;;10.90
33877;BMP180;20166;51.738;7.158;2024-02-21T10:05:25;101140.00;;;10.90
33877;BMP180;20166;51.738;7.158;2024-02-21T10:08:14;101140.00;;;11.00
33877;BMP180;20166;51.738;7.158;2024-02-21T10:11:01;101139.00;;;10.80
33877;BMP180;20166;51.738;7.158;2024-02-21T10:13:49;101129.00;;;10.80
33877;BMP180;20166;51.738;7.158;2024-02-21T10:16:36;101130.00;;;10.80
33877;BMP180;20166;51.738;7.158;2024-02-21T10:19:23;101134.00;;;10.80
33877;BMP180;20166;51.738;7.158;2024-02-21T10:22:10;101104.00;;;10.90
33877;BMP180;20166;51.738;7.158;2024-02-21T10:25:06;101115.00;;;10.90
33877;BMP180;20166;51.738;7.158;2024-02-21T10:27:53;101117.00;;;10.90
33877;BMP180;20166;51.738;7.158;2024-02-21T10:30:50;101112.00;;;10.90
33877;BMP180;20166;51.738;7.158;2024-02-21T10:33:37;101104.00;;;11.00
33877;BMP180;20166;51.738;7.158;2024-02-21T10:36:24;101094.00;;;11.00
33877;BMP180;20166;51.738;7.158;2024-02-21T10:39:11;101101.00;;;10.90
33877;BMP180;20166;51.738;7.158;2024-02-21T10:41:59;101101.00;;;10.80
33877;BMP180;20166;51.738;7.158;2024-02-21T10:44:49;101094.00;;;10.80
33877;BMP180;20166;51.738;7.158;2024-02-21T10:47:39;101095.00;;;10.80
33877;BMP180;20166;51.738;7.158;2024-02-21T10:50:28;101079.00;;;10.80
33877;BMP180;20166;51.738;7.158;2024-02-21T10:53:23;101077.00;;;10.90
33877;BMP180;20166;51.738;7.158;2024-02-21T10:56:21;101064.00;;;11.00
33877;BMP180;20166;51.738;7.158;2024-02-21T10:59:08;101052.00;;;11.00
33877;BMP180;20166;51.738;7.158;2024-02-21T11:01:54;101058.00;;;11.00
33877;BMP180;20166;51.738;7.158;2024-02-21T11:04:45;101051.00;;;10.90
33877;BMP180;20166;51.738;7.158;2024-02-21T11:07:32;101025.00;;;10.90
33877;BMP180;20166;51.738;7.158;2024-02-21T11:10:23;101031.00;;;10.80
33877;BMP180;20166;51.738;7.158;2024-02-21T11:13:10;101017.00;;;10.80
33877;BMP180;20166;51.738;7.158;2024-02-21T11:16:06;101008.00;;;10.80
33877;BMP180;20166;51.738;7.158;2024-02-21T11:19:04;100992.00;;;10.70
33877;BMP180;20166;51.738;7.158;2024-02-21T11:21:52;100985.00;;;10.90
33877;BMP180;20166;51.738;7.158;2024-02-21T11:24:39;100974.00;;;11.00
33877;BMP180;20166;51.738;7.158;2024-02-21T11:27:33;100966.00;;;11.00
33877;BMP180;20166;51.738;7.158;2024-02-21T11:30:26;100952.00;;;11.00
33877;BMP180;20166;51.738;7.158;2024-02-21T11:33:13;100963.00;;;11.00
33877;BMP180;20166;51.738;7.158;2024-02-21T11:35:59;100955.00;;;11.00
33877;BMP180;20166;51.738;7.158;2024-02-21T11:38:47;100943.00;;;10.90
33877;BMP180;20166;51.738;7.158;2024-02-21T11:41:33;100938.00;;;11.00
33877;BMP180;20166;51.738;7.158;2024-02-21T11:44:22;100931.00;;;11.00
33877;BMP180;20166;51.738;7.158;2024-02-21T11:47:09;100920.00;;;11.10
33877;BMP180;20166;51.738;7.158;2024-02-21T11:49:55;100924.00;;;11.10
33877;BMP180;20166;51.738;7.158;2024-02-21T11:52:42;100892.00;;;11.10
33877;BMP180;20166;51.738;7.158;2024-02-21T11:55:30;100892.00;;;11.20
33877;BMP180;20166;51.738;7.158;2024-02-21T11:58:16;100877.00;;;11.20
33877;BMP180;20166;51.738;7.158;2024-02-21T12:01:03;100871.00;;;11.30
33877;BMP180;20166;51.738;7.158;2024-02-21T12:03:49;100869.00;;;11.50
33877;BMP180;20166;51.738;7.158;2024-02-21T12:06:36;100855.00;;;11.40
33877;BMP180;20166;51.738;7.158;2024-02-21T12:09:23;100838.00;;;11.40
33877;BMP180;20166;51.738;7.158;2024-02-21T12:12:10;100834.00;;;11.50
33877;BMP180;20166;51.738;7.158;2024-02-21T12:14:57;100832.00;;;11.50
33877;BMP180;20166;51.738;7.158;2024-02-21T12:17:44;100817.00;;;11.50
33877;BMP180;20166;51.738;7.158;2024-02-21T12:20:30;100818.00;;;11.50
33877;BMP180;20166;51.738;7.158;2024-02-21T12:23:18;100809.00;;;11.50
33877;BMP180;20166;51.738;7.158;2024-02-21T12:26:04;100799.00;;;11.60
33877;BMP180;20166;51.738;7.158;2024-02-21T12:28:53;100789.00;;;11.60
33877;BMP180;20166;51.738;7.158;2024-02-21T12:31:39;100801.00;;;11.60
33877;BMP180;20166;51.738;7.158;2024-02-21T12:34:27;100784.00;;;11.60
33877;BMP180;20166;51.738;7.158;2024-02-21T12:37:32;100778.00;;;11.70
33877;BMP180;20166;51.738;7.158;2024-02-21T12:40:23;100764.00;;;11.60
33877;BMP180;20166;51.738;7.158;2024-02-21T12:43:09;100761.00;;;11.70
33877;BMP180;20166;51.738;7.158;2024-02-21T12:45:57;100748.00;;;11.60
33877;BMP180;20166;51.738;7.158;2024-02-21T12:48:43;100748.00;;;11.60
33877;BMP180;20166;51.738;7.158;2024-02-21T12:51:30;100746.00;;;11.60
33877;BMP180;20166;51.738;7.158;2024-02-21T12:54:16;100756.00;;;11.60
33877;BMP180;20166;51.738;7.158;2024-02-21T12:57:03;100742.00;;;11.80
33877;BMP180;20166;51.738;7.158;2024-02-21T12:59:49;100752.00;;;11.70
33877;BMP180;20166;51.738;7.158;2024-02-21T13:02:37;100737.00;;;11.80
33877;BMP180;20166;51.738;7.158;2024-02-21T13:05:27;100742.00;;;11.80
33877;BMP180;20166;51.738;7.158;2024-02-21T13:08:14;100737.00;;;11.80
33877;BMP180;20166;51.738;7.158;2024-02-21T13:11:00;100724.00;;;11.80
33877;BMP180;20166;51.738;7.158;2024-02-21T13:13:47;100729.00;;;11.90
33877;BMP180;20166;51.738;7.158;2024-02-21T13:16:33;100705.00;;;12.00
33877;BMP180;20166;51.738;7.158;2024-02-21T13:19:26;100696.00;;;11.90
33877;BMP180;20166;51.738;7.158;2024-02-21T13:22:12;100691.00;;;12.00
33877;BMP180;20166;51.738;7.158;2024-02-21T13:24:59;100667.00;;;12.00
33877;BMP180;20166;51.738;7.158;2024-02-21T13:27:45;100666.00;;;11.90
33877;BMP180;20166;51.738;7.158;2024-02-21T13:30:32;100656.00;;;12.10
33877;BMP180;20166;51.738;7.158;2024-02-21T13:33:19;100644.00;;;12.10
33877;BMP180;20166;51.738;7.158;2024-02-21T13:36:07;100649.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T13:38:55;100648.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T13:41:42;100645.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T13:44:28;100624.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T13:47:15;100599.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T13:50:01;100587.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T13:52:50;100556.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T13:55:38;100552.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T13:58:26;100535.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T14:01:12;100526.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T14:03:59;100526.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T14:06:45;100522.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T14:09:33;100516.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T14:12:19;100513.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T14:15:07;100508.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T14:17:53;100521.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T14:20:41;100509.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T14:23:27;100503.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T14:29:04;100495.00;;;12.40
33877;BMP180;20166;51.738;7.158;2024-02-21T14:31:50;100479.00;;;12.40
33877;BMP180;20166;51.738;7.158;2024-02-21T14:34:37;100483.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T14:37:23;100464.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T14:40:11;100475.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T14:42:57;100459.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T14:45:45;100444.00;;;12.40
33877;BMP180;20166;51.738;7.158;2024-02-21T14:48:32;100451.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T14:51:19;100438.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T14:54:05;100435.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T14:56:51;100421.00;;;12.30
33877;BMP180;20166;51.738;7.158;2024-02-21T14:59:40;100405.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T15:02:28;100403.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T15:05:14;100399.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T15:08:01;100386.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T15:10:48;100378.00;;;12.20
33877;BMP180;20166;51.738;7.158;2024-02-21T15:13:35;100380.00;;;12.10
33877;BMP180;20166;51.738;7.158;2024-02-21T15:16:22;100373.00;;;12.10
33877;BMP180;20166;51.738;7.158;2024-02-21T15:19:10;100362.00;;;12.00
33877;BMP180;20166;51.738;7.158;2024-02-21T15:21:56;100350.00;;;12.10
33877;BMP180;20166;51.738;7.158;2024-02-21T15:24:44;100335.00;;;12.00
33877;BMP180;20166;51.738;7.158;2024-02-21T15:27:33;100334.00;;;11.90
33877;BMP180;20166;51.738;7.158;2024-02-21T15:30:24;100332.00;;;11.90
33877;BMP180;20166;51.738;7.158;2024-02-21T15:33:11;100335.00;;;11.90
33877;BMP180;20166;51.738;7.158;2024-02-21T15:35:59;100322.00;;;11.90
33877;BMP180;20166;51.738;7.158;2024-02-21T15:38:46;100318.00;;;11.90
33877;BMP180;20166;51.738;7.158;2024-02-21T15:41:32;100315.00;;;11.90
33877;BMP180;20166;51.738;7.158;2024-02-21T15:44:19;100315.00;;;11.80
33877;BMP180;20166;51.738;7.158;2024-02-21T15:47:06;100307.00;;;11.80
33877;BMP180;20166;51.738;7.158;2024-02-21T15:49:52;100298.00;;;11.80
33877;BMP180;20166;51.738;7.158;2024-02-21T15:52:40;100299.00;;;11.80
33877;BMP180;20166;51.738;7.158;2024-02-21T15:55:26;100295.00;;;11.80
33877;BMP180;20166;51.738;7.158;2024-02-21T15:58:14;100280.00;;;11.80