sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14235;SDS011;7202;50.718;7.072;2023-08-17T00:00:44;17.00;;;14.70;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:03:12;17.05;;;15.00;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:05:41;14.65;;;13.07;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:08:09;19.55;;;16.08;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:10:38;15.18;;;13.27;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:13:07;18.13;;;15.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:15:37;23.13;;;15.15;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:18:05;17.08;;;14.18;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:20:34;15.57;;;14.00;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:23:02;19.30;;;14.85;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:25:31;16.27;;;14.68;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:28:00;16.42;;;14.25;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:30:28;17.85;;;13.45;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:32:59;16.45;;;14.35;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:35:28;16.30;;;13.02;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:37:57;15.40;;;13.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:40:25;16.45;;;11.95;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:42:54;13.68;;;12.27;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:45:23;15.80;;;13.32;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:47:53;17.25;;;12.80;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:50:26;15.48;;;13.98;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:52:56;16.48;;;12.75;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:55:27;15.27;;;13.05;;
14235;SDS011;7202;50.718;7.072;2023-08-17T00:57:56;14.32;;;12.88;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:00:25;15.45;;;13.60;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:02:57;18.95;;;12.90;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:05:27;13.70;;;12.30;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:07:58;13.95;;;11.70;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:10:28;14.57;;;11.25;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:13:00;13.02;;;11.60;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:15:36;18.33;;;12.85;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:18:11;13.85;;;12.30;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:20:46;16.52;;;13.25;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:23:17;16.13;;;11.80;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:25:46;12.55;;;11.45;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:28:15;14.25;;;11.77;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:30:44;16.60;;;11.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:33:19;11.43;;;10.15;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:35:54;15.93;;;12.27;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:38:34;15.00;;;13.23;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:41:06;13.52;;;12.05;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:43:40;14.45;;;12.43;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:46:14;14.10;;;11.20;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:48:43;17.67;;;11.73;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:51:15;18.30;;;13.23;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:53:47;15.32;;;11.48;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:56:16;13.07;;;11.60;;
14235;SDS011;7202;50.718;7.072;2023-08-17T01:58:45;13.48;;;10.88;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:01:14;13.10;;;10.50;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:03:42;13.85;;;11.40;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:06:11;18.08;;;12.15;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:08:40;15.98;;;11.68;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:11:10;15.27;;;10.65;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:13:39;13.45;;;10.85;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:16:08;13.48;;;10.60;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:18:36;13.45;;;12.05;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:21:05;13.27;;;9.82;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:23:34;15.68;;;10.52;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:26:02;14.75;;;11.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:28:32;12.77;;;10.25;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:31:01;10.88;;;9.77;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:33:29;12.75;;;9.07;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:35:58;15.32;;;9.23;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:38:28;10.32;;;9.18;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:40:57;14.45;;;11.35;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:43:25;11.32;;;8.98;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:45:55;16.60;;;10.23;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:48:24;11.43;;;10.25;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:50:52;11.68;;;10.02;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:53:21;11.88;;;10.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:55:49;13.55;;;11.00;;
14235;SDS011;7202;50.718;7.072;2023-08-17T02:58:18;12.65;;;9.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:00:47;14.07;;;10.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:03:17;13.32;;;10.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:05:45;9.68;;;8.68;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:08:14;14.48;;;10.20;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:10:42;12.93;;;9.55;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:13:11;10.70;;;9.57;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:15:40;14.55;;;10.20;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:18:08;11.43;;;9.98;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:20:39;11.95;;;9.52;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:23:08;11.13;;;9.90;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:25:37;11.95;;;8.55;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:28:06;13.75;;;9.40;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:30:34;12.38;;;9.02;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:33:03;12.50;;;9.68;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:35:33;13.90;;;10.13;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:38:03;12.07;;;9.13;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:40:31;9.50;;;8.60;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:43:00;11.18;;;9.77;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:45:30;12.30;;;9.52;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:47:58;11.40;;;9.00;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:50:27;10.57;;;9.48;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:52:58;11.45;;;9.25;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:55:28;11.95;;;10.18;;
14235;SDS011;7202;50.718;7.072;2023-08-17T03:57:56;13.98;;;9.95;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:00:26;13.88;;;9.98;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:02:57;13.15;;;10.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:05:27;11.88;;;10.68;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:07:56;13.50;;;10.20;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:10:30;12.32;;;11.13;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:12:58;12.23;;;10.63;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:15:28;12.77;;;11.32;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:17:57;15.90;;;12.20;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:20:26;24.25;;;13.88;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:22:54;20.10;;;12.95;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:25:23;21.88;;;13.40;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:27:53;18.20;;;14.15;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:30:23;20.25;;;14.43;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:32:56;16.67;;;13.80;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:35:25;22.85;;;15.18;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:37:54;23.88;;;14.98;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:40:23;23.35;;;15.82;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:42:53;21.55;;;15.23;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:45:22;24.35;;;15.43;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:47:52;25.88;;;15.98;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:50:21;27.27;;;15.85;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:52:49;30.38;;;16.38;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:55:18;27.40;;;16.48;;
14235;SDS011;7202;50.718;7.072;2023-08-17T04:57:48;23.73;;;16.00;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:00:18;25.92;;;16.60;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:02:52;22.13;;;15.02;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:05:21;23.42;;;15.55;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:07:51;21.77;;;14.50;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:10:20;21.50;;;13.65;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:12:49;22.52;;;14.82;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:15:20;25.65;;;12.40;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:17:49;14.88;;;11.63;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:20:18;19.73;;;13.75;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:22:47;21.13;;;14.60;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:25:17;25.27;;;14.65;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:27:46;29.33;;;14.75;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:30:16;18.15;;;13.68;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:32:47;20.27;;;15.00;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:35:15;19.33;;;13.23;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:37:44;15.25;;;11.68;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:40:13;14.30;;;11.13;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:42:41;17.98;;;11.70;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:45:11;10.93;;;9.73;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:47:39;13.48;;;10.20;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:50:10;15.40;;;10.35;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:52:38;10.27;;;9.20;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:55:08;12.85;;;10.35;;
14235;SDS011;7202;50.718;7.072;2023-08-17T05:57:36;12.27;;;11.05;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:00:05;10.95;;;9.82;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:02:39;11.63;;;10.52;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:05:09;14.55;;;11.13;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:07:38;13.40;;;10.57;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:10:07;13.68;;;10.52;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:12:36;10.40;;;9.38;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:15:05;10.13;;;8.85;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:17:34;10.95;;;8.27;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:20:03;10.05;;;8.73;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:22:38;9.18;;;8.23;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:25:06;8.88;;;8.02;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:27:36;13.65;;;9.32;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:30:05;9.40;;;8.40;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:32:34;8.20;;;7.43;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:35:03;11.32;;;7.90;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:37:33;9.48;;;8.63;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:40:03;11.07;;;10.05;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:42:33;12.00;;;10.77;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:45:02;11.63;;;10.52;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:47:32;16.00;;;11.65;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:50:00;12.07;;;10.88;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:52:29;11.77;;;10.63;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:54:57;16.40;;;10.85;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:57:27;12.82;;;11.25;;
14235;SDS011;7202;50.718;7.072;2023-08-17T06:59:56;12.77;;;11.48;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:02:25;16.17;;;11.68;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:05:13;12.38;;;10.55;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:07:42;10.90;;;9.90;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:10:10;13.45;;;10.57;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:12:40;13.23;;;11.63;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:15:09;15.30;;;11.38;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:17:38;11.63;;;10.57;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:20:08;12.98;;;11.73;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:22:43;14.85;;;11.35;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:25:11;12.98;;;11.70;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:27:41;14.45;;;12.45;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:30:11;13.82;;;12.38;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:32:40;14.40;;;12.82;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:35:08;13.98;;;12.48;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:37:37;14.43;;;13.00;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:40:06;15.57;;;14.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:42:35;13.85;;;12.38;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:45:06;15.32;;;13.82;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:47:35;14.23;;;12.82;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:50:04;14.02;;;11.27;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:52:34;15.65;;;14.13;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:55:03;14.77;;;13.27;;
14235;SDS011;7202;50.718;7.072;2023-08-17T07:57:32;17.73;;;15.93;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:00:00;19.30;;;15.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:02:35;17.00;;;14.95;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:05:04;17.95;;;16.25;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:07:33;17.83;;;15.90;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:10:02;19.05;;;16.05;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:12:30;20.50;;;18.33;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:14:59;26.33;;;18.42;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:17:28;18.65;;;16.80;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:19:58;20.75;;;18.60;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:22:27;20.63;;;18.02;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:24:56;20.52;;;18.33;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:27:25;17.15;;;15.35;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:29:54;21.02;;;18.52;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:32:22;21.23;;;18.00;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:34:54;23.60;;;20.02;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:37:24;23.17;;;20.15;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:39:55;25.67;;;19.60;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:42:23;27.77;;;20.33;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:44:53;21.67;;;19.20;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:47:22;21.75;;;19.48;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:49:56;26.17;;;20.60;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:52:32;24.35;;;21.48;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:55:05;25.27;;;21.83;;
14235;SDS011;7202;50.718;7.072;2023-08-17T08:57:39;32.45;;;24.27;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:00:09;29.35;;;22.50;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:02:40;24.27;;;21.75;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:05:10;25.77;;;22.70;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:07:42;27.15;;;22.65;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:10:11;24.42;;;21.60;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:12:40;31.00;;;25.63;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:15:14;29.02;;;25.77;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:17:43;27.50;;;24.65;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:20:12;27.33;;;24.45;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:23:04;32.50;;;25.30;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:25:37;31.02;;;25.38;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:28:07;30.15;;;25.15;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:30:56;28.48;;;25.45;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:33:26;32.17;;;25.75;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:35:57;28.88;;;25.55;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:38:29;29.05;;;25.67;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:40:57;31.60;;;27.95;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:43:26;28.75;;;25.40;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:45:58;29.00;;;26.15;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:48:28;29.45;;;26.15;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:51:00;29.25;;;26.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:53:33;30.15;;;26.98;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:56:04;33.88;;;29.15;;
14235;SDS011;7202;50.718;7.072;2023-08-17T09:58:42;28.60;;;25.67;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:01:11;34.00;;;27.48;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:03:42;31.13;;;27.42;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:06:12;31.42;;;27.15;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:08:47;37.08;;;29.58;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:11:18;35.88;;;29.45;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:13:51;36.67;;;29.05;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:16:22;34.25;;;29.08;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:18:56;34.72;;;29.13;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:21:35;33.75;;;30.25;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:24:09;33.38;;;27.75;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:26:39;29.65;;;26.45;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:29:09;30.55;;;27.25;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:31:43;30.90;;;25.48;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:34:13;30.98;;;27.08;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:36:43;33.65;;;26.83;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:39:24;33.13;;;26.30;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:41:56;36.95;;;27.02;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:44:38;26.38;;;23.23;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:47:24;31.17;;;24.58;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:49:55;36.00;;;28.35;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:52:26;30.35;;;24.98;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:54:58;26.02;;;22.40;;
14235;SDS011;7202;50.718;7.072;2023-08-17T10:57:28;26.83;;;22.92;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:00:14;30.70;;;23.70;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:02:54;28.70;;;23.15;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:08:21;29.08;;;24.33;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:10:58;27.15;;;23.42;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:13:31;31.45;;;23.92;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:16:01;31.73;;;25.42;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:18:31;31.33;;;26.00;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:21:01;30.50;;;23.05;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:23:32;34.33;;;27.08;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:26:03;30.40;;;25.67;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:28:33;33.08;;;25.63;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:31:08;32.33;;;26.27;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:33:38;36.75;;;27.08;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:36:08;28.95;;;24.60;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:38:37;30.73;;;23.05;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:41:09;28.05;;;22.58;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:43:42;29.48;;;22.27;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:46:11;27.23;;;23.45;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:48:40;24.15;;;21.15;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:51:08;27.17;;;22.83;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:53:38;23.10;;;20.65;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:56:09;24.27;;;20.52;;
14235;SDS011;7202;50.718;7.072;2023-08-17T11:58:41;23.55;;;19.88;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:01:11;22.85;;;19.60;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:03:43;23.80;;;18.70;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:06:13;24.98;;;18.15;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:08:44;20.88;;;17.90;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:11:16;23.77;;;19.90;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:13:48;20.50;;;18.33;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:16:18;20.23;;;17.83;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:18:48;21.20;;;18.98;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:21:19;21.20;;;18.65;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:23:48;22.75;;;20.27;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:26:21;25.05;;;21.25;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:28:50;22.33;;;18.33;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:31:20;19.63;;;17.52;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:33:51;21.52;;;17.33;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:36:20;19.55;;;17.23;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:38:49;18.52;;;16.58;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:41:17;19.13;;;17.00;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:43:48;19.92;;;17.80;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:46:16;22.05;;;17.70;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:48:45;28.33;;;20.05;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:51:14;21.85;;;18.58;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:53:42;22.40;;;19.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:56:16;25.50;;;20.17;;
14235;SDS011;7202;50.718;7.072;2023-08-17T12:58:44;28.35;;;22.42;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:01:15;29.42;;;21.92;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:03:45;24.00;;;20.90;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:06:14;26.15;;;20.40;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:08:42;22.75;;;20.35;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:11:11;22.45;;;19.52;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:13:40;25.90;;;23.05;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:16:08;30.67;;;22.88;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:18:39;25.17;;;22.40;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:21:08;30.52;;;23.38;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:23:38;28.40;;;21.98;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:26:07;27.95;;;22.17;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:28:35;26.52;;;20.95;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:31:04;25.80;;;21.77;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:33:51;23.55;;;20.27;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:36:20;29.02;;;21.58;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:38:49;26.27;;;20.75;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:41:17;23.30;;;20.77;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:43:46;23.80;;;20.48;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:46:14;23.25;;;20.17;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:48:43;25.48;;;19.75;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:51:13;23.55;;;18.77;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:53:42;23.33;;;20.13;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:56:10;22.50;;;19.85;;
14235;SDS011;7202;50.718;7.072;2023-08-17T13:58:39;23.48;;;18.88;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:01:07;24.63;;;19.75;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:03:38;25.23;;;20.77;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:06:06;23.58;;;19.48;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:08:36;20.48;;;18.02;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:11:05;22.77;;;18.65;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:13:34;19.67;;;17.65;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:16:03;20.95;;;16.63;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:18:32;19.17;;;17.13;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:21:00;19.98;;;16.45;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:23:29;18.13;;;16.25;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:25:59;18.48;;;14.10;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:28:28;20.02;;;14.52;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:30:56;17.60;;;14.65;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:33:25;16.98;;;13.30;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:35:53;13.35;;;11.98;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:38:22;14.05;;;11.93;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:40:56;13.05;;;10.98;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:43:26;12.68;;;11.35;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:45:55;13.75;;;12.30;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:48:24;14.85;;;11.57;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:50:52;12.80;;;11.43;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:53:21;13.38;;;11.35;;
14235;SDS011;7202;50.718;7.072;2023-08-17T14:55:50;14.95;;;11.10;;