sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7883;SDS011;3987;51.458;7.238;2023-05-15T00:08:21;7.00;;;6.80;;
7883;SDS011;3987;51.458;7.238;2023-05-15T00:23:21;10.40;;;9.90;;
7883;SDS011;3987;51.458;7.238;2023-05-15T00:38:22;14.93;;;13.90;;
7883;SDS011;3987;51.458;7.238;2023-05-15T00:53:22;13.10;;;12.20;;
7883;SDS011;3987;51.458;7.238;2023-05-15T01:08:29;13.40;;;12.50;;
7883;SDS011;3987;51.458;7.238;2023-05-15T01:39:09;17.17;;;15.60;;
7883;SDS011;3987;51.458;7.238;2023-05-15T01:54:10;20.87;;;18.77;;
7883;SDS011;3987;51.458;7.238;2023-05-15T02:09:12;23.13;;;20.63;;
7883;SDS011;3987;51.458;7.238;2023-05-15T02:24:14;21.73;;;19.50;;
7883;SDS011;3987;51.458;7.238;2023-05-15T02:39:16;23.00;;;20.80;;
7883;SDS011;3987;51.458;7.238;2023-05-15T02:54:17;27.93;;;23.43;;
7883;SDS011;3987;51.458;7.238;2023-05-15T03:09:18;80.63;;;40.03;;
7883;SDS011;3987;51.458;7.238;2023-05-15T03:24:18;112.67;;;48.63;;
7883;SDS011;3987;51.458;7.238;2023-05-15T03:39:19;129.03;;;54.37;;
7883;SDS011;3987;51.458;7.238;2023-05-15T03:54:19;130.03;;;57.93;;
7883;SDS011;3987;51.458;7.238;2023-05-15T04:09:20;121.87;;;56.60;;
7883;SDS011;3987;51.458;7.238;2023-05-15T04:24:20;112.57;;;56.00;;
7883;SDS011;3987;51.458;7.238;2023-05-15T04:39:20;109.90;;;54.53;;
7883;SDS011;3987;51.458;7.238;2023-05-15T04:54:21;115.53;;;59.97;;
7883;SDS011;3987;51.458;7.238;2023-05-15T05:09:21;95.43;;;52.23;;
7883;SDS011;3987;51.458;7.238;2023-05-15T05:24:22;81.83;;;52.47;;
7883;SDS011;3987;51.458;7.238;2023-05-15T05:39:22;77.43;;;49.67;;
7883;SDS011;3987;51.458;7.238;2023-05-15T05:54:23;72.33;;;45.57;;
7883;SDS011;3987;51.458;7.238;2023-05-15T06:09:23;64.97;;;44.97;;
7883;SDS011;3987;51.458;7.238;2023-05-15T06:24:24;74.87;;;47.47;;
7883;SDS011;3987;51.458;7.238;2023-05-15T06:39:24;100.47;;;58.77;;
7883;SDS011;3987;51.458;7.238;2023-05-15T06:54:25;123.00;;;68.07;;
7883;SDS011;3987;51.458;7.238;2023-05-15T07:09:25;135.30;;;73.53;;
7883;SDS011;3987;51.458;7.238;2023-05-15T07:24:26;134.77;;;70.87;;
7883;SDS011;3987;51.458;7.238;2023-05-15T07:39:26;91.33;;;56.53;;
7883;SDS011;3987;51.458;7.238;2023-05-15T07:54:27;59.43;;;43.30;;
7883;SDS011;3987;51.458;7.238;2023-05-15T08:09:29;35.93;;;31.73;;
7883;SDS011;3987;51.458;7.238;2023-05-15T08:24:29;48.30;;;38.83;;
7883;SDS011;3987;51.458;7.238;2023-05-15T08:39:30;34.33;;;29.93;;
7883;SDS011;3987;51.458;7.238;2023-05-15T08:54:30;20.87;;;19.03;;
7883;SDS011;3987;51.458;7.238;2023-05-15T09:09:34;19.33;;;17.17;;
7883;SDS011;3987;51.458;7.238;2023-05-15T09:24:36;19.10;;;16.97;;
7883;SDS011;3987;51.458;7.238;2023-05-15T09:39:43;19.93;;;16.67;;
7883;SDS011;3987;51.458;7.238;2023-05-15T09:54:44;18.07;;;16.47;;
7883;SDS011;3987;51.458;7.238;2023-05-15T10:09:46;17.83;;;16.23;;
7883;SDS011;3987;51.458;7.238;2023-05-15T10:24:46;16.63;;;14.67;;
7883;SDS011;3987;51.458;7.238;2023-05-15T10:39:48;12.67;;;11.93;;
7883;SDS011;3987;51.458;7.238;2023-05-15T10:54:49;12.00;;;10.83;;
7883;SDS011;3987;51.458;7.238;2023-05-15T11:09:49;7.57;;;7.20;;
7883;SDS011;3987;51.458;7.238;2023-05-15T11:24:56;7.13;;;6.50;;
7883;SDS011;3987;51.458;7.238;2023-05-15T11:39:58;7.40;;;7.00;;
7883;SDS011;3987;51.458;7.238;2023-05-15T11:54:59;5.20;;;4.70;;
7883;SDS011;3987;51.458;7.238;2023-05-15T12:10:00;7.77;;;7.03;;
7883;SDS011;3987;51.458;7.238;2023-05-15T12:25:01;5.30;;;4.80;;
7883;SDS011;3987;51.458;7.238;2023-05-15T12:40:02;5.73;;;5.53;;
7883;SDS011;3987;51.458;7.238;2023-05-15T12:55:09;4.83;;;4.47;;
7883;SDS011;3987;51.458;7.238;2023-05-15T13:10:15;5.33;;;4.90;;
7883;SDS011;3987;51.458;7.238;2023-05-15T13:25:18;5.30;;;4.80;;
7883;SDS011;3987;51.458;7.238;2023-05-15T13:40:20;4.63;;;4.30;;
7883;SDS011;3987;51.458;7.238;2023-05-15T13:55:20;22.20;;;4.60;;
7883;SDS011;3987;51.458;7.238;2023-05-15T14:10:21;4.20;;;4.07;;
7883;SDS011;3987;51.458;7.238;2023-05-15T14:25:23;8.37;;;7.77;;
7883;SDS011;3987;51.458;7.238;2023-05-15T14:40:23;9.43;;;8.97;;
7883;SDS011;3987;51.458;7.238;2023-05-15T14:55:24;7.30;;;6.90;;
7883;SDS011;3987;51.458;7.238;2023-05-15T15:10:24;11.53;;;10.23;;
7883;SDS011;3987;51.458;7.238;2023-05-15T15:25:25;9.93;;;9.13;;
7883;SDS011;3987;51.458;7.238;2023-05-15T15:40:26;7.27;;;6.87;;
7883;SDS011;3987;51.458;7.238;2023-05-15T15:55:28;10.03;;;9.20;;
7883;SDS011;3987;51.458;7.238;2023-05-15T16:10:28;9.10;;;8.70;;
7883;SDS011;3987;51.458;7.238;2023-05-15T16:25:29;11.17;;;10.17;;
7883;SDS011;3987;51.458;7.238;2023-05-15T16:40:29;12.63;;;11.73;;
7883;SDS011;3987;51.458;7.238;2023-05-15T16:55:30;12.07;;;10.90;;
7883;SDS011;3987;51.458;7.238;2023-05-15T17:10:31;11.00;;;10.10;;
7883;SDS011;3987;51.458;7.238;2023-05-15T17:25:31;10.87;;;9.87;;
7883;SDS011;3987;51.458;7.238;2023-05-15T17:40:32;12.60;;;11.37;;
7883;SDS011;3987;51.458;7.238;2023-05-15T17:55:32;5.40;;;5.20;;
7883;SDS011;3987;51.458;7.238;2023-05-15T18:10:33;8.47;;;7.97;;
7883;SDS011;3987;51.458;7.238;2023-05-15T18:25:33;14.63;;;13.43;;
7883;SDS011;3987;51.458;7.238;2023-05-15T18:40:36;18.17;;;15.77;;
7883;SDS011;3987;51.458;7.238;2023-05-15T18:55:37;15.17;;;13.87;;
7883;SDS011;3987;51.458;7.238;2023-05-15T19:10:38;11.63;;;10.90;;
7883;SDS011;3987;51.458;7.238;2023-05-15T19:25:38;12.50;;;11.53;;
7883;SDS011;3987;51.458;7.238;2023-05-15T19:40:41;12.30;;;11.17;;
7883;SDS011;3987;51.458;7.238;2023-05-15T19:55:42;12.83;;;11.73;;
7883;SDS011;3987;51.458;7.238;2023-05-15T20:10:42;12.07;;;10.90;;
7883;SDS011;3987;51.458;7.238;2023-05-15T20:25:43;9.95;;;9.30;;
7883;SDS011;3987;51.458;7.238;2023-05-15T20:40:44;7.93;;;7.43;;
7883;SDS011;3987;51.458;7.238;2023-05-15T20:55:46;6.70;;;6.50;;
7883;SDS011;3987;51.458;7.238;2023-05-15T21:10:47;7.03;;;6.13;;
7883;SDS011;3987;51.458;7.238;2023-05-15T21:25:52;6.20;;;5.80;;
7883;SDS011;3987;51.458;7.238;2023-05-15T21:40:52;5.53;;;5.23;;
7883;SDS011;3987;51.458;7.238;2023-05-15T21:55:59;6.90;;;6.30;;
7883;SDS011;3987;51.458;7.238;2023-05-15T22:11:00;6.70;;;6.30;;
7883;SDS011;3987;51.458;7.238;2023-05-15T22:26:01;7.90;;;7.50;;
7883;SDS011;3987;51.458;7.238;2023-05-15T22:41:01;7.73;;;7.33;;
7883;SDS011;3987;51.458;7.238;2023-05-15T22:56:02;11.97;;;10.83;;
7883;SDS011;3987;51.458;7.238;2023-05-15T23:11:02;14.43;;;13.13;;
7883;SDS011;3987;51.458;7.238;2023-05-15T23:26:03;16.77;;;15.07;;
7883;SDS011;3987;51.458;7.238;2023-05-15T23:41:04;17.93;;;15.30;;
7883;SDS011;3987;51.458;7.238;2023-05-15T23:56:04;14.73;;;13.43;;
