sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3812;BME280;1921;49.368;11.068;2023-03-04T00:02:00;98163.44;;;0.19;84.76
3812;BME280;1921;49.368;11.068;2023-03-04T00:04:26;98151.06;;;0.12;84.90
3812;BME280;1921;49.368;11.068;2023-03-04T00:06:52;98130.03;;;-0.06;85.14
3812;BME280;1921;49.368;11.068;2023-03-04T00:09:17;98089.97;;;-0.21;85.61
3812;BME280;1921;49.368;11.068;2023-03-04T00:11:43;98169.56;;;0.17;85.77
3812;BME280;1921;49.368;11.068;2023-03-04T00:14:09;98059.25;;;-0.48;85.06
3812;BME280;1921;49.368;11.068;2023-03-04T00:16:34;97924.94;;;-1.38;85.66
3812;BME280;1921;49.368;11.068;2023-03-04T00:19:00;98146.84;;;-0.02;85.64
3812;BME280;1921;49.368;11.068;2023-03-04T00:21:26;98155.34;;;-0.02;85.98
3812;BME280;1921;49.368;11.068;2023-03-04T00:23:52;98125.88;;;-0.21;86.02
3812;BME280;1921;49.368;11.068;2023-03-04T00:26:18;98137.22;;;-0.25;86.67
3812;BME280;1921;49.368;11.068;2023-03-04T00:28:43;98119.47;;;-0.29;86.28
3812;BME280;1921;49.368;11.068;2023-03-04T00:31:09;98092.75;;;-0.51;85.94
3812;BME280;1921;49.368;11.068;2023-03-04T00:33:35;98098.69;;;-0.51;86.58
3812;BME280;1921;49.368;11.068;2023-03-04T00:36:02;98115.91;;;-0.53;86.81
3812;BME280;1921;49.368;11.068;2023-03-04T00:38:29;98127.13;;;-0.41;86.90
3812;BME280;1921;49.368;11.068;2023-03-04T00:40:55;98128.84;;;-0.42;86.94
3812;BME280;1921;49.368;11.068;2023-03-04T00:43:21;98122.38;;;-0.47;87.43
3812;BME280;1921;49.368;11.068;2023-03-04T00:45:46;98098.25;;;-0.58;87.53
3812;BME280;1921;49.368;11.068;2023-03-04T00:48:12;98140.47;;;-0.36;87.15
3812;BME280;1921;49.368;11.068;2023-03-04T00:50:39;98134.25;;;-0.46;86.63
3812;BME280;1921;49.368;11.068;2023-03-04T00:53:05;98173.47;;;-0.32;87.19
3812;BME280;1921;49.368;11.068;2023-03-04T00:55:30;98117.09;;;-0.59;87.42
3812;BME280;1921;49.368;11.068;2023-03-04T00:57:56;98104.78;;;-0.66;88.08
3812;BME280;1921;49.368;11.068;2023-03-04T01:00:22;98116.38;;;-0.61;87.68
3812;BME280;1921;49.368;11.068;2023-03-04T01:02:48;98137.47;;;-0.57;87.15
3812;BME280;1921;49.368;11.068;2023-03-04T01:05:14;98095.75;;;-0.86;87.16
3812;BME280;1921;49.368;11.068;2023-03-04T01:07:40;98079.78;;;-1.04;87.54
3812;BME280;1921;49.368;11.068;2023-03-04T01:10:13;98112.00;;;-0.87;87.72
3812;BME280;1921;49.368;11.068;2023-03-04T01:12:39;98051.47;;;-1.29;88.03
3812;BME280;1921;49.368;11.068;2023-03-04T01:15:08;98122.63;;;-0.93;88.98
3812;BME280;1921;49.368;11.068;2023-03-04T01:17:34;98111.03;;;-0.99;89.13
3812;BME280;1921;49.368;11.068;2023-03-04T01:20:00;98106.81;;;-1.00;89.63
3812;BME280;1921;49.368;11.068;2023-03-04T01:22:25;98049.56;;;-1.40;89.07
3812;BME280;1921;49.368;11.068;2023-03-04T01:24:51;98083.72;;;-1.27;89.49
3812;BME280;1921;49.368;11.068;2023-03-04T01:27:17;98085.25;;;-1.24;90.46
3812;BME280;1921;49.368;11.068;2023-03-04T01:29:42;98093.84;;;-1.25;90.21
3812;BME280;1921;49.368;11.068;2023-03-04T01:32:08;98137.63;;;-1.01;90.37
3812;BME280;1921;49.368;11.068;2023-03-04T01:34:34;98096.34;;;-1.24;90.60
3812;BME280;1921;49.368;11.068;2023-03-04T01:37:01;98157.47;;;-0.91;91.17
3812;BME280;1921;49.368;11.068;2023-03-04T01:39:26;98095.44;;;-1.23;91.52
3812;BME280;1921;49.368;11.068;2023-03-04T01:41:52;98129.31;;;-1.05;91.46
3812;BME280;1921;49.368;11.068;2023-03-04T01:44:18;98076.69;;;-1.38;91.07
3812;BME280;1921;49.368;11.068;2023-03-04T01:46:50;98072.56;;;-1.40;91.18
3812;BME280;1921;49.368;11.068;2023-03-04T01:49:16;98093.69;;;-1.37;92.09
3812;BME280;1921;49.368;11.068;2023-03-04T01:51:47;98158.94;;;-0.87;92.44
3812;BME280;1921;49.368;11.068;2023-03-04T01:54:15;98141.81;;;-1.00;92.41
3812;BME280;1921;49.368;11.068;2023-03-04T01:56:44;98151.31;;;-0.88;92.33
3812;BME280;1921;49.368;11.068;2023-03-04T01:59:23;98066.00;;;-1.44;91.85
3812;BME280;1921;49.368;11.068;2023-03-04T02:01:55;98086.53;;;-1.31;92.42
3812;BME280;1921;49.368;11.068;2023-03-04T02:04:31;98064.56;;;-1.48;91.10
3812;BME280;1921;49.368;11.068;2023-03-04T02:07:00;98106.28;;;-1.19;91.96
3812;BME280;1921;49.368;11.068;2023-03-04T02:09:28;98110.31;;;-1.15;91.40
3812;BME280;1921;49.368;11.068;2023-03-04T02:11:54;98150.31;;;-1.00;91.80
3812;BME280;1921;49.368;11.068;2023-03-04T02:14:21;98091.19;;;-1.38;92.76
3812;BME280;1921;49.368;11.068;2023-03-04T02:16:48;98058.97;;;-1.55;92.56
3812;BME280;1921;49.368;11.068;2023-03-04T02:22:10;98073.03;;;-1.48;92.73
3812;BME280;1921;49.368;11.068;2023-03-04T02:24:46;98130.13;;;-1.19;91.82
3812;BME280;1921;49.368;11.068;2023-03-04T02:27:14;98019.13;;;-1.87;91.97
3812;BME280;1921;49.368;11.068;2023-03-04T02:29:40;98045.44;;;-1.71;92.50
3812;BME280;1921;49.368;11.068;2023-03-04T02:32:08;98137.34;;;-1.25;92.90
3812;BME280;1921;49.368;11.068;2023-03-04T02:34:35;98045.69;;;-1.76;92.58
3812;BME280;1921;49.368;11.068;2023-03-04T02:37:02;98109.94;;;-1.38;91.86
3812;BME280;1921;49.368;11.068;2023-03-04T02:39:34;98073.81;;;-1.62;92.17
3812;BME280;1921;49.368;11.068;2023-03-04T02:42:02;98081.34;;;-1.58;92.31
3812;BME280;1921;49.368;11.068;2023-03-04T02:44:36;98001.22;;;-2.02;92.18
3812;BME280;1921;49.368;11.068;2023-03-04T02:47:05;98054.75;;;-1.70;92.92
3812;BME280;1921;49.368;11.068;2023-03-04T02:49:32;98086.56;;;-1.46;92.39
3812;BME280;1921;49.368;11.068;2023-03-04T02:52:04;98054.22;;;-1.61;93.62
3812;BME280;1921;49.368;11.068;2023-03-04T02:54:30;98013.19;;;-1.88;92.82
3812;BME280;1921;49.368;11.068;2023-03-04T02:57:03;98060.06;;;-1.59;92.68
3812;BME280;1921;49.368;11.068;2023-03-04T02:59:29;98001.69;;;-1.95;93.45
3812;BME280;1921;49.368;11.068;2023-03-04T03:01:55;98047.63;;;-1.65;92.81
3812;BME280;1921;49.368;11.068;2023-03-04T03:04:22;98040.50;;;-1.74;93.32
3812;BME280;1921;49.368;11.068;2023-03-04T03:06:48;98024.31;;;-1.89;92.68
3812;BME280;1921;49.368;11.068;2023-03-04T03:09:15;98050.66;;;-1.73;92.19
3812;BME280;1921;49.368;11.068;2023-03-04T03:11:41;98035.94;;;-1.83;92.78
3812;BME280;1921;49.368;11.068;2023-03-04T03:14:07;98072.19;;;-1.63;92.41
3812;BME280;1921;49.368;11.068;2023-03-04T03:16:33;98085.38;;;-1.54;92.13
3812;BME280;1921;49.368;11.068;2023-03-04T03:18:58;98010.88;;;-2.07;92.51
3812;BME280;1921;49.368;11.068;2023-03-04T03:21:24;98009.44;;;-2.11;91.95
3812;BME280;1921;49.368;11.068;2023-03-04T03:23:50;98055.00;;;-1.89;92.95
3812;BME280;1921;49.368;11.068;2023-03-04T03:26:18;97965.94;;;-2.39;92.80
3812;BME280;1921;49.368;11.068;2023-03-04T03:28:43;98076.16;;;-1.87;93.11
3812;BME280;1921;49.368;11.068;2023-03-04T03:31:09;98053.88;;;-1.99;93.45
3812;BME280;1921;49.368;11.068;2023-03-04T03:33:35;98029.03;;;-2.11;93.51
3812;BME280;1921;49.368;11.068;2023-03-04T03:36:01;98052.41;;;-2.03;93.78
3812;BME280;1921;49.368;11.068;2023-03-04T03:38:27;98056.06;;;-1.93;95.35
3812;BME280;1921;49.368;11.068;2023-03-04T03:40:53;98035.13;;;-2.14;95.73
3812;BME280;1921;49.368;11.068;2023-03-04T03:43:18;98090.88;;;-1.76;95.62
3812;BME280;1921;49.368;11.068;2023-03-04T03:45:44;98097.66;;;-1.75;95.44
3812;BME280;1921;49.368;11.068;2023-03-04T03:48:10;98055.81;;;-1.88;95.86
3812;BME280;1921;49.368;11.068;2023-03-04T03:50:36;98100.75;;;-1.70;95.80
3812;BME280;1921;49.368;11.068;2023-03-04T03:53:02;98060.72;;;-2.00;95.60
3812;BME280;1921;49.368;11.068;2023-03-04T03:55:28;98030.25;;;-2.03;95.79
3812;BME280;1921;49.368;11.068;2023-03-04T03:57:53;97994.16;;;-2.27;95.31
3812;BME280;1921;49.368;11.068;2023-03-04T04:00:20;98075.66;;;-1.78;95.77
3812;BME280;1921;49.368;11.068;2023-03-04T04:02:46;98056.47;;;-1.85;94.42
3812;BME280;1921;49.368;11.068;2023-03-04T04:05:12;98017.44;;;-2.17;94.99
3812;BME280;1921;49.368;11.068;2023-03-04T04:07:38;98107.50;;;-1.83;95.87
3812;BME280;1921;49.368;11.068;2023-03-04T04:10:06;98081.81;;;-1.96;95.66
3812;BME280;1921;49.368;11.068;2023-03-04T04:12:32;98063.81;;;-2.09;95.55
3812;BME280;1921;49.368;11.068;2023-03-04T04:14:58;98090.53;;;-1.84;96.64
3812;BME280;1921;49.368;11.068;2023-03-04T04:17:24;98053.81;;;-1.98;96.45
3812;BME280;1921;49.368;11.068;2023-03-04T04:19:50;98063.47;;;-1.88;97.08
3812;BME280;1921;49.368;11.068;2023-03-04T04:22:18;98070.69;;;-1.81;97.63
3812;BME280;1921;49.368;11.068;2023-03-04T04:24:46;98072.53;;;-1.83;97.88
3812;BME280;1921;49.368;11.068;2023-03-04T04:27:12;98089.09;;;-1.60;96.94
3812;BME280;1921;49.368;11.068;2023-03-04T04:29:38;98061.13;;;-1.92;96.36
3812;BME280;1921;49.368;11.068;2023-03-04T04:32:05;98115.97;;;-1.83;97.65
3812;BME280;1921;49.368;11.068;2023-03-04T04:34:31;98149.69;;;-1.76;98.65
3812;BME280;1921;49.368;11.068;2023-03-04T04:36:56;98047.88;;;-2.90;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T04:39:22;98066.50;;;-2.72;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T04:41:48;98065.53;;;-2.39;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T04:44:14;98066.44;;;-2.40;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T04:46:40;98071.56;;;-2.56;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T04:49:07;98152.44;;;-1.79;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T04:51:35;98048.22;;;-2.34;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T04:54:01;98074.06;;;-2.25;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T04:56:28;97983.75;;;-2.84;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T04:58:59;98124.31;;;-2.09;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T05:01:25;98143.53;;;-1.88;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T05:03:51;98104.72;;;-2.25;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T05:06:22;98116.03;;;-1.99;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T05:08:49;98130.53;;;-1.69;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T05:11:15;98057.34;;;-2.30;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T05:13:42;98075.00;;;-2.11;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T05:16:08;98121.88;;;-1.67;100.00
3812;BME280;1921;49.368;11.068;2023-03-04T05:18:34;98122.56;;;-1.34;99.87
3812;BME280;1921;49.368;11.068;2023-03-04T05:21:01;98081.13;;;-1.55;99.53
3812;BME280;1921;49.368;11.068;2023-03-04T05:23:32;98120.63;;;-1.31;99.63
3812;BME280;1921;49.368;11.068;2023-03-04T05:25:58;98106.47;;;-1.22;99.50
3812;BME280;1921;49.368;11.068;2023-03-04T05:28:24;98145.22;;;-0.86;99.77
3812;BME280;1921;49.368;11.068;2023-03-04T05:30:50;98097.88;;;-1.07;98.41
3812;BME280;1921;49.368;11.068;2023-03-04T05:33:17;98135.63;;;-0.96;96.87
3812;BME280;1921;49.368;11.068;2023-03-04T05:35:44;98099.63;;;-1.22;98.60
3812;BME280;1921;49.368;11.068;2023-03-04T05:38:13;98144.22;;;-0.97;98.67
3812;BME280;1921;49.368;11.068;2023-03-04T05:40:39;98091.75;;;-1.33;98.47
3812;BME280;1921;49.368;11.068;2023-03-04T05:43:05;98116.06;;;-1.26;98.70
3812;BME280;1921;49.368;11.068;2023-03-04T05:45:32;98103.16;;;-1.24;98.29
3812;BME280;1921;49.368;11.068;2023-03-04T05:47:58;98139.81;;;-0.95;98.61
3812;BME280;1921;49.368;11.068;2023-03-04T05:50:24;98109.97;;;-1.23;97.87
3812;BME280;1921;49.368;11.068;2023-03-04T05:52:50;98097.78;;;-1.34;96.99
3812;BME280;1921;49.368;11.068;2023-03-04T05:55:17;98105.09;;;-1.28;96.89
3812;BME280;1921;49.368;11.068;2023-03-04T05:57:43;98115.88;;;-0.94;95.38
3812;BME280;1921;49.368;11.068;2023-03-04T06:00:10;98096.22;;;-1.08;95.77
3812;BME280;1921;49.368;11.068;2023-03-04T06:02:38;97915.81;;;-2.12;95.15
3812;BME280;1921;49.368;11.068;2023-03-04T06:05:04;98181.56;;;-0.52;96.24
3812;BME280;1921;49.368;11.068;2023-03-04T06:07:30;98089.75;;;-0.99;95.96
3812;BME280;1921;49.368;11.068;2023-03-04T06:09:56;98138.97;;;-0.67;95.75
3812;BME280;1921;49.368;11.068;2023-03-04T06:12:22;98134.91;;;-0.98;95.22
3812;BME280;1921;49.368;11.068;2023-03-04T06:14:48;98102.44;;;-1.41;95.84
3812;BME280;1921;49.368;11.068;2023-03-04T06:17:14;98104.38;;;-1.30;95.06
3812;BME280;1921;49.368;11.068;2023-03-04T06:19:40;98176.13;;;-1.03;97.30
3812;BME280;1921;49.368;11.068;2023-03-04T06:22:09;98174.66;;;-0.93;96.97
3812;BME280;1921;49.368;11.068;2023-03-04T06:24:35;98202.34;;;-0.57;96.60
3812;BME280;1921;49.368;11.068;2023-03-04T06:27:01;98146.66;;;-0.82;96.71
3812;BME280;1921;49.368;11.068;2023-03-04T06:29:27;98131.06;;;-0.91;96.79
3812;BME280;1921;49.368;11.068;2023-03-04T06:31:53;98218.31;;;-0.24;95.39
3812;BME280;1921;49.368;11.068;2023-03-04T06:34:18;98175.97;;;-0.30;94.50
3812;BME280;1921;49.368;11.068;2023-03-04T06:36:44;98108.31;;;-0.69;94.41
3812;BME280;1921;49.368;11.068;2023-03-04T06:39:10;98185.50;;;-0.19;93.85
3812;BME280;1921;49.368;11.068;2023-03-04T06:41:36;98128.16;;;-0.58;94.55
3812;BME280;1921;49.368;11.068;2023-03-04T06:44:02;98108.81;;;-0.76;94.95
3812;BME280;1921;49.368;11.068;2023-03-04T06:46:28;98160.53;;;-0.43;94.98
3812;BME280;1921;49.368;11.068;2023-03-04T06:48:54;98155.03;;;-0.51;94.55
3812;BME280;1921;49.368;11.068;2023-03-04T06:51:19;98200.06;;;-0.20;94.28
3812;BME280;1921;49.368;11.068;2023-03-04T06:53:45;98162.59;;;-0.35;94.24
3812;BME280;1921;49.368;11.068;2023-03-04T06:56:12;98094.91;;;-0.72;96.25
3812;BME280;1921;49.368;11.068;2023-03-04T06:58:42;98159.03;;;-0.33;96.87
3812;BME280;1921;49.368;11.068;2023-03-04T07:01:24;98195.97;;;0.05;94.75
3812;BME280;1921;49.368;11.068;2023-03-04T07:03:52;98142.69;;;-0.17;95.15
3812;BME280;1921;49.368;11.068;2023-03-04T07:06:23;98134.25;;;-0.19;94.13
3812;BME280;1921;49.368;11.068;2023-03-04T07:08:49;98184.34;;;0.13;93.83
3812;BME280;1921;49.368;11.068;2023-03-04T07:11:16;98176.47;;;0.29;94.16
3812;BME280;1921;49.368;11.068;2023-03-04T07:13:43;98145.88;;;0.13;93.72
3812;BME280;1921;49.368;11.068;2023-03-04T07:16:12;98155.03;;;0.30;94.33
3812;BME280;1921;49.368;11.068;2023-03-04T07:18:38;98188.34;;;0.57;94.01
3812;BME280;1921;49.368;11.068;2023-03-04T07:21:06;98212.69;;;0.77;93.94
3812;BME280;1921;49.368;11.068;2023-03-04T07:23:32;98210.63;;;0.82;93.42
3812;BME280;1921;49.368;11.068;2023-03-04T07:25:58;98165.78;;;0.75;92.44
3812;BME280;1921;49.368;11.068;2023-03-04T07:28:24;98169.16;;;0.88;92.06
3812;BME280;1921;49.368;11.068;2023-03-04T07:30:50;98209.81;;;1.20;89.38
3812;BME280;1921;49.368;11.068;2023-03-04T07:33:16;98150.44;;;0.86;89.20
3812;BME280;1921;49.368;11.068;2023-03-04T07:35:41;98161.75;;;0.96;89.49
3812;BME280;1921;49.368;11.068;2023-03-04T07:38:07;98184.75;;;0.98;89.81
3812;BME280;1921;49.368;11.068;2023-03-04T07:40:33;98171.50;;;1.04;88.51
3812;BME280;1921;49.368;11.068;2023-03-04T07:42:59;98142.31;;;1.05;88.34
3812;BME280;1921;49.368;11.068;2023-03-04T07:45:25;98078.09;;;0.81;87.93
3812;BME280;1921;49.368;11.068;2023-03-04T07:47:51;98202.41;;;1.77;83.85
3812;BME280;1921;49.368;11.068;2023-03-04T07:50:17;98199.72;;;1.42;83.60
3812;BME280;1921;49.368;11.068;2023-03-04T07:52:46;98190.22;;;1.68;83.27
3812;BME280;1921;49.368;11.068;2023-03-04T07:55:16;98109.22;;;1.26;83.29
3812;BME280;1921;49.368;11.068;2023-03-04T07:57:45;98179.91;;;1.81;83.49
3812;BME280;1921;49.368;11.068;2023-03-04T08:00:14;98188.59;;;1.91;81.71
3812;BME280;1921;49.368;11.068;2023-03-04T08:02:40;98163.16;;;1.75;80.30
3812;BME280;1921;49.368;11.068;2023-03-04T08:05:07;98164.19;;;1.97;79.58
3812;BME280;1921;49.368;11.068;2023-03-04T08:07:32;98215.56;;;2.33;78.51
3812;BME280;1921;49.368;11.068;2023-03-04T08:09:58;98168.13;;;2.13;79.93
3812;BME280;1921;49.368;11.068;2023-03-04T08:12:24;98124.59;;;1.99;78.11
3812;BME280;1921;49.368;11.068;2023-03-04T08:14:50;98051.84;;;1.38;76.25
3812;BME280;1921;49.368;11.068;2023-03-04T08:17:17;98194.53;;;2.39;76.62
3812;BME280;1921;49.368;11.068;2023-03-04T08:19:43;98219.09;;;2.67;77.74
3812;BME280;1921;49.368;11.068;2023-03-04T08:22:09;98231.53;;;2.85;77.39
3812;BME280;1921;49.368;11.068;2023-03-04T08:24:34;98173.88;;;2.52;76.08
3812;BME280;1921;49.368;11.068;2023-03-04T08:27:00;98148.47;;;2.48;75.07
3812;BME280;1921;49.368;11.068;2023-03-04T08:29:26;98157.03;;;2.59;75.30
3812;BME280;1921;49.368;11.068;2023-03-04T08:31:53;98211.09;;;3.06;73.87
3812;BME280;1921;49.368;11.068;2023-03-04T08:34:23;98156.16;;;2.83;72.59
3812;BME280;1921;49.368;11.068;2023-03-04T08:36:49;98244.53;;;3.30;73.75
3812;BME280;1921;49.368;11.068;2023-03-04T08:39:16;98189.06;;;3.02;75.13
3812;BME280;1921;49.368;11.068;2023-03-04T08:41:43;98177.25;;;2.99;74.41
3812;BME280;1921;49.368;11.068;2023-03-04T08:44:09;98210.03;;;3.08;74.14
3812;BME280;1921;49.368;11.068;2023-03-04T08:46:36;98166.22;;;2.97;74.89
3812;BME280;1921;49.368;11.068;2023-03-04T08:49:04;98208.41;;;3.07;72.04
3812;BME280;1921;49.368;11.068;2023-03-04T08:51:30;98194.22;;;2.90;73.73
3812;BME280;1921;49.368;11.068;2023-03-04T08:53:56;98180.91;;;3.19;70.81
3812;BME280;1921;49.368;11.068;2023-03-04T08:56:21;98215.56;;;3.26;72.40
3812;BME280;1921;49.368;11.068;2023-03-04T08:58:48;98179.94;;;3.09;73.69
3812;BME280;1921;49.368;11.068;2023-03-04T09:01:15;98191.56;;;3.37;74.76
3812;BME280;1921;49.368;11.068;2023-03-04T09:03:41;98189.31;;;3.10;71.73
3812;BME280;1921;49.368;11.068;2023-03-04T09:06:09;98174.31;;;3.04;71.89
3812;BME280;1921;49.368;11.068;2023-03-04T09:08:36;98130.13;;;2.52;71.40
3812;BME280;1921;49.368;11.068;2023-03-04T09:11:02;98189.06;;;3.02;71.54
3812;BME280;1921;49.368;11.068;2023-03-04T09:13:29;98203.84;;;3.22;71.95
3812;BME280;1921;49.368;11.068;2023-03-04T09:15:56;98213.34;;;3.21;71.13
3812;BME280;1921;49.368;11.068;2023-03-04T09:18:23;98186.84;;;2.97;71.30
3812;BME280;1921;49.368;11.068;2023-03-04T09:20:49;98239.59;;;3.27;72.31
3812;BME280;1921;49.368;11.068;2023-03-04T09:23:16;98194.94;;;2.92;71.21
3812;BME280;1921;49.368;11.068;2023-03-04T09:25:43;98168.72;;;2.99;70.75
3812;BME280;1921;49.368;11.068;2023-03-04T09:28:11;98187.47;;;3.12;71.71
3812;BME280;1921;49.368;11.068;2023-03-04T09:30:38;98215.81;;;3.34;70.08
3812;BME280;1921;49.368;11.068;2023-03-04T09:33:03;98227.63;;;3.26;69.47
3812;BME280;1921;49.368;11.068;2023-03-04T09:35:29;98177.13;;;3.01;71.78
3812;BME280;1921;49.368;11.068;2023-03-04T09:37:56;98172.44;;;2.94;70.69
3812;BME280;1921;49.368;11.068;2023-03-04T09:40:44;98241.00;;;3.64;68.75
3812;BME280;1921;49.368;11.068;2023-03-04T09:43:21;98200.94;;;3.38;67.62
3812;BME280;1921;49.368;11.068;2023-03-04T09:45:54;98238.28;;;3.66;68.70
3812;BME280;1921;49.368;11.068;2023-03-04T09:48:24;98160.88;;;3.11;68.80
3812;BME280;1921;49.368;11.068;2023-03-04T09:54:18;98219.47;;;3.54;71.45
3812;BME280;1921;49.368;11.068;2023-03-04T09:56:48;98193.28;;;3.47;68.47
3812;BME280;1921;49.368;11.068;2023-03-04T09:59:29;98158.75;;;2.94;68.35
3812;BME280;1921;49.368;11.068;2023-03-04T10:02:01;98228.69;;;3.68;68.46
3812;BME280;1921;49.368;11.068;2023-03-04T10:04:47;98221.41;;;3.84;66.82
3812;BME280;1921;49.368;11.068;2023-03-04T10:07:23;98204.94;;;3.96;67.93
3812;BME280;1921;49.368;11.068;2023-03-04T10:10:00;98166.06;;;3.77;66.19
3812;BME280;1921;49.368;11.068;2023-03-04T10:12:29;98180.69;;;3.99;65.94
3812;BME280;1921;49.368;11.068;2023-03-04T10:15:03;98215.69;;;4.24;66.96
3812;BME280;1921;49.368;11.068;2023-03-04T10:18:05;98187.75;;;4.29;64.82
3812;BME280;1921;49.368;11.068;2023-03-04T10:21:20;98215.19;;;4.62;64.53
3812;BME280;1921;49.368;11.068;2023-03-04T10:23:48;98156.00;;;4.38;63.55
3812;BME280;1921;49.368;11.068;2023-03-04T10:26:17;98157.91;;;4.36;63.10
3812;BME280;1921;49.368;11.068;2023-03-04T10:28:46;98178.94;;;4.52;64.90
3812;BME280;1921;49.368;11.068;2023-03-04T10:31:32;98145.59;;;4.28;65.12
3812;BME280;1921;49.368;11.068;2023-03-04T10:34:03;98183.00;;;4.66;63.68
3812;BME280;1921;49.368;11.068;2023-03-04T10:39:01;98228.72;;;4.96;63.09
3812;BME280;1921;49.368;11.068;2023-03-04T10:41:31;98204.66;;;4.75;62.68
3812;BME280;1921;49.368;11.068;2023-03-04T10:46:42;98166.53;;;4.46;61.53
3812;BME280;1921;49.368;11.068;2023-03-04T10:49:16;98123.94;;;4.41;62.40
3812;BME280;1921;49.368;11.068;2023-03-04T10:51:48;98177.81;;;4.87;62.16
3812;BME280;1921;49.368;11.068;2023-03-04T10:57:16;98150.59;;;4.62;62.94
3812;BME280;1921;49.368;11.068;2023-03-04T11:02:42;98160.38;;;4.79;60.57
3812;BME280;1921;49.368;11.068;2023-03-04T11:07:46;98160.25;;;4.81;60.13
3812;BME280;1921;49.368;11.068;2023-03-04T11:10:18;98175.16;;;4.77;61.39
3812;BME280;1921;49.368;11.068;2023-03-04T11:18:39;98148.91;;;4.51;59.56
3812;BME280;1921;49.368;11.068;2023-03-04T11:21:07;98175.06;;;4.79;60.25
3812;BME280;1921;49.368;11.068;2023-03-04T11:23:57;98202.84;;;5.38;59.79
3812;BME280;1921;49.368;11.068;2023-03-04T11:26:44;98153.03;;;5.05;58.83
3812;BME280;1921;49.368;11.068;2023-03-04T11:29:29;98205.84;;;5.12;59.54
3812;BME280;1921;49.368;11.068;2023-03-04T11:34:47;98176.38;;;5.25;58.80
3812;BME280;1921;49.368;11.068;2023-03-04T11:37:34;98121.88;;;4.55;58.15
3812;BME280;1921;49.368;11.068;2023-03-04T11:40:28;98191.19;;;4.92;60.68
3812;BME280;1921;49.368;11.068;2023-03-04T11:46:33;98187.63;;;5.14;59.15
3812;BME280;1921;49.368;11.068;2023-03-04T11:57:59;98145.56;;;4.61;61.73
3812;BME280;1921;49.368;11.068;2023-03-04T12:01:00;98169.06;;;5.09;62.09
3812;BME280;1921;49.368;11.068;2023-03-04T12:06:49;98158.41;;;5.23;59.46
3812;BME280;1921;49.368;11.068;2023-03-04T12:12:47;98148.88;;;5.24;58.61
3812;BME280;1921;49.368;11.068;2023-03-04T12:15:59;98147.06;;;5.14;60.33
3812;BME280;1921;49.368;11.068;2023-03-04T12:25:16;98124.38;;;5.18;59.19
3812;BME280;1921;49.368;11.068;2023-03-04T12:31:45;98137.28;;;5.18;60.14
3812;BME280;1921;49.368;11.068;2023-03-04T12:34:28;98135.53;;;5.19;59.23
3812;BME280;1921;49.368;11.068;2023-03-04T12:46:01;98102.25;;;4.43;62.53
3812;BME280;1921;49.368;11.068;2023-03-04T12:48:40;98118.28;;;4.68;63.03
3812;BME280;1921;49.368;11.068;2023-03-04T12:54:07;98103.34;;;4.71;63.50
3812;BME280;1921;49.368;11.068;2023-03-04T12:57:11;98099.91;;;4.92;63.24
3812;BME280;1921;49.368;11.068;2023-03-04T12:59:53;98114.31;;;5.25;62.19
3812;BME280;1921;49.368;11.068;2023-03-04T13:16:48;98070.31;;;5.15;60.18
3812;BME280;1921;49.368;11.068;2023-03-04T13:19:50;98047.28;;;4.93;59.80
3812;BME280;1921;49.368;11.068;2023-03-04T13:25:32;98108.03;;;5.18;61.18
3812;BME280;1921;49.368;11.068;2023-03-04T13:36:01;98065.28;;;5.13;60.66
3812;BME280;1921;49.368;11.068;2023-03-04T13:41:11;98091.53;;;5.49;60.45
3812;BME280;1921;49.368;11.068;2023-03-04T13:43:57;98087.72;;;5.63;61.10
3812;BME280;1921;49.368;11.068;2023-03-04T13:51:32;98086.13;;;5.72;60.02
3812;BME280;1921;49.368;11.068;2023-03-04T13:56:43;98089.03;;;5.98;59.02
3812;BME280;1921;49.368;11.068;2023-03-04T13:59:25;98059.13;;;5.64;59.42
3812;BME280;1921;49.368;11.068;2023-03-04T14:02:18;98079.19;;;5.72;59.31
3812;BME280;1921;49.368;11.068;2023-03-04T14:05:00;98001.78;;;5.21;60.48
3812;BME280;1921;49.368;11.068;2023-03-04T14:07:35;98076.56;;;5.62;60.34
3812;BME280;1921;49.368;11.068;2023-03-04T14:10:21;98057.50;;;5.63;60.59
3812;BME280;1921;49.368;11.068;2023-03-04T14:12:51;98058.84;;;5.77;59.66
3812;BME280;1921;49.368;11.068;2023-03-04T14:15:37;98001.41;;;5.35;60.24
3812;BME280;1921;49.368;11.068;2023-03-04T14:18:04;98016.66;;;5.48;59.66
3812;BME280;1921;49.368;11.068;2023-03-04T14:20:37;98020.06;;;5.48;59.65
3812;BME280;1921;49.368;11.068;2023-03-04T14:23:24;98008.47;;;5.43;60.11
3812;BME280;1921;49.368;11.068;2023-03-04T14:25:50;98018.41;;;5.37;60.34
3812;BME280;1921;49.368;11.068;2023-03-04T14:28:19;98007.94;;;5.29;60.94
3812;BME280;1921;49.368;11.068;2023-03-04T14:30:54;98024.00;;;5.43;60.81
3812;BME280;1921;49.368;11.068;2023-03-04T14:33:25;98044.94;;;5.39;60.68
3812;BME280;1921;49.368;11.068;2023-03-04T14:35:54;98008.72;;;5.20;61.45
3812;BME280;1921;49.368;11.068;2023-03-04T14:38:34;97963.78;;;5.02;61.00
3812;BME280;1921;49.368;11.068;2023-03-04T14:41:30;97997.84;;;5.36;60.31
3812;BME280;1921;49.368;11.068;2023-03-04T14:44:28;98049.47;;;5.57;60.72
3812;BME280;1921;49.368;11.068;2023-03-04T14:47:00;98030.94;;;5.42;61.23
3812;BME280;1921;49.368;11.068;2023-03-04T14:49:29;97941.75;;;4.98;62.33
3812;BME280;1921;49.368;11.068;2023-03-04T14:51:55;97960.25;;;5.03;61.92
3812;BME280;1921;49.368;11.068;2023-03-04T14:54:34;98030.13;;;5.51;61.57
3812;BME280;1921;49.368;11.068;2023-03-04T14:57:23;98033.13;;;5.47;61.68
3812;BME280;1921;49.368;11.068;2023-03-04T14:59:52;97978.47;;;5.01;61.84
3812;BME280;1921;49.368;11.068;2023-03-04T15:02:39;98007.47;;;4.65;63.44
3812;BME280;1921;49.368;11.068;2023-03-04T15:08:24;97950.44;;;4.87;62.83
3812;BME280;1921;49.368;11.068;2023-03-04T15:11:03;97983.38;;;5.14;62.73
3812;BME280;1921;49.368;11.068;2023-03-04T15:13:57;98010.25;;;5.42;62.60
3812;BME280;1921;49.368;11.068;2023-03-04T15:16:27;97979.06;;;5.24;62.18
3812;BME280;1921;49.368;11.068;2023-03-04T15:19:26;98010.38;;;5.50;61.85