sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50684;BME280;36654;45.042;38.994;2023-04-12T00:02:22;99879.75;;;13.51;85.74
50684;BME280;36654;45.042;38.994;2023-04-12T00:04:48;99882.47;;;13.48;85.90
50684;BME280;36654;45.042;38.994;2023-04-12T00:07:23;99879.75;;;13.51;86.08
50684;BME280;36654;45.042;38.994;2023-04-12T00:09:49;99873.56;;;13.51;85.95
50684;BME280;36654;45.042;38.994;2023-04-12T00:12:16;99880.56;;;13.56;86.04
50684;BME280;36654;45.042;38.994;2023-04-12T00:14:44;99872.56;;;13.56;85.98
50684;BME280;36654;45.042;38.994;2023-04-12T00:17:10;99881.38;;;13.62;85.95
50684;BME280;36654;45.042;38.994;2023-04-12T00:19:37;99842.44;;;13.54;85.90
50684;BME280;36654;45.042;38.994;2023-04-12T00:22:10;99827.47;;;13.46;85.93
50684;BME280;36654;45.042;38.994;2023-04-12T00:24:38;99867.94;;;13.69;85.73
50684;BME280;36654;45.042;38.994;2023-04-12T00:27:04;99873.22;;;13.72;85.61
50684;BME280;36654;45.042;38.994;2023-04-12T00:29:31;99862.75;;;13.62;85.50
50684;BME280;36654;45.042;38.994;2023-04-12T00:31:57;99881.31;;;13.65;85.45
50684;BME280;36654;45.042;38.994;2023-04-12T00:34:24;99851.47;;;13.44;85.47
50684;BME280;36654;45.042;38.994;2023-04-12T00:36:49;99877.84;;;13.59;85.61
50684;BME280;36654;45.042;38.994;2023-04-12T00:39:15;99884.91;;;13.64;85.70
50684;BME280;36654;45.042;38.994;2023-04-12T00:41:40;99890.13;;;13.70;85.69
50684;BME280;36654;45.042;38.994;2023-04-12T00:44:06;99885.66;;;13.70;85.80
50684;BME280;36654;45.042;38.994;2023-04-12T00:46:32;99871.59;;;13.64;85.71
50684;BME280;36654;45.042;38.994;2023-04-12T00:48:58;99874.06;;;13.76;85.84
50684;BME280;36654;45.042;38.994;2023-04-12T00:51:25;99876.72;;;13.76;86.01
50684;BME280;36654;45.042;38.994;2023-04-12T00:53:55;99843.28;;;13.58;85.99
50684;BME280;36654;45.042;38.994;2023-04-12T00:56:24;99886.41;;;13.80;85.85
50684;BME280;36654;45.042;38.994;2023-04-12T00:58:53;99879.41;;;13.76;85.88
50684;BME280;36654;45.042;38.994;2023-04-12T01:01:19;99887.34;;;13.77;86.11
50684;BME280;36654;45.042;38.994;2023-04-12T01:03:47;99877.63;;;13.75;86.00
50684;BME280;36654;45.042;38.994;2023-04-12T01:06:23;99880.19;;;13.81;86.57
50684;BME280;36654;45.042;38.994;2023-04-12T01:09:22;99865.16;;;13.77;86.48
50684;BME280;36654;45.042;38.994;2023-04-12T01:12:15;99870.44;;;13.80;86.31
50684;BME280;36654;45.042;38.994;2023-04-12T01:15:01;99878.41;;;13.81;86.19
50684;BME280;36654;45.042;38.994;2023-04-12T01:17:31;99878.44;;;13.80;86.27
50684;BME280;36654;45.042;38.994;2023-04-12T01:20:25;99878.41;;;13.81;86.16
50684;BME280;36654;45.042;38.994;2023-04-12T01:28:00;99885.53;;;13.81;86.28
50684;BME280;36654;45.042;38.994;2023-04-12T01:30:28;99895.44;;;13.70;86.48
50684;BME280;36654;45.042;38.994;2023-04-12T01:32:55;99893.59;;;13.75;86.29
50684;BME280;36654;45.042;38.994;2023-04-12T01:35:25;99895.44;;;13.70;86.36
50684;BME280;36654;45.042;38.994;2023-04-12T01:37:52;99892.78;;;13.73;86.58
50684;BME280;36654;45.042;38.994;2023-04-12T01:40:19;99890.09;;;13.73;86.72
50684;BME280;36654;45.042;38.994;2023-04-12T01:42:44;99880.34;;;13.72;86.72
50684;BME280;36654;45.042;38.994;2023-04-12T01:45:10;99877.72;;;13.69;86.48
50684;BME280;36654;45.042;38.994;2023-04-12T01:47:37;99828.19;;;13.58;86.75
50684;BME280;36654;45.042;38.994;2023-04-12T01:50:21;99840.44;;;13.69;86.79
50684;BME280;36654;45.042;38.994;2023-04-12T01:53:01;99854.75;;;13.62;86.71
50684;BME280;36654;45.042;38.994;2023-04-12T01:55:30;99881.38;;;13.62;86.91
50684;BME280;36654;45.042;38.994;2023-04-12T01:57:56;99866.38;;;13.56;86.89
50684;BME280;36654;45.042;38.994;2023-04-12T02:00:24;99878.66;;;13.66;87.21
50684;BME280;36654;45.042;38.994;2023-04-12T02:02:50;99874.19;;;13.67;87.36
50684;BME280;36654;45.042;38.994;2023-04-12T02:05:16;99851.41;;;13.47;87.24
50684;BME280;36654;45.042;38.994;2023-04-12T02:07:42;99846.00;;;13.53;87.45
50684;BME280;36654;45.042;38.994;2023-04-12T02:10:12;99859.97;;;13.68;87.58
50684;BME280;36654;45.042;38.994;2023-04-12T02:12:38;99853.88;;;13.59;87.65
50684;BME280;36654;45.042;38.994;2023-04-12T02:15:05;99865.28;;;13.68;87.50
50684;BME280;36654;45.042;38.994;2023-04-12T02:17:32;99854.81;;;13.58;87.72
50684;BME280;36654;45.042;38.994;2023-04-12T02:19:58;99863.53;;;13.67;87.56
50684;BME280;36654;45.042;38.994;2023-04-12T02:22:24;99880.47;;;13.63;87.44
50684;BME280;36654;45.042;38.994;2023-04-12T02:24:49;99884.16;;;13.54;87.17
50684;BME280;36654;45.042;38.994;2023-04-12T02:27:16;99875.41;;;13.44;87.55
50684;BME280;36654;45.042;38.994;2023-04-12T02:29:43;99894.03;;;13.46;87.74
50684;BME280;36654;45.042;38.994;2023-04-12T02:32:09;99888.78;;;13.40;87.76
50684;BME280;36654;45.042;38.994;2023-04-12T02:34:35;99885.16;;;13.45;88.05
50684;BME280;36654;45.042;38.994;2023-04-12T02:37:03;99848.16;;;13.27;88.18
50684;BME280;36654;45.042;38.994;2023-04-12T02:39:29;99843.66;;;13.30;88.40
50684;BME280;36654;45.042;38.994;2023-04-12T02:41:56;99872.75;;;13.46;88.32
50684;BME280;36654;45.042;38.994;2023-04-12T02:44:22;99860.47;;;13.34;88.04
50684;BME280;36654;45.042;38.994;2023-04-12T02:46:48;99872.81;;;13.41;88.21
50684;BME280;36654;45.042;38.994;2023-04-12T02:49:13;99856.09;;;13.31;88.26
50684;BME280;36654;45.042;38.994;2023-04-12T02:51:39;99872.81;;;13.41;88.36
50684;BME280;36654;45.042;38.994;2023-04-12T02:54:05;99878.09;;;13.44;88.22
50684;BME280;36654;45.042;38.994;2023-04-12T02:56:34;99862.28;;;13.32;88.09
50684;BME280;36654;45.042;38.994;2023-04-12T02:59:00;99871.88;;;13.44;88.04
50684;BME280;36654;45.042;38.994;2023-04-12T03:01:25;99862.22;;;13.38;87.98
50684;BME280;36654;45.042;38.994;2023-04-12T03:03:51;99875.47;;;13.40;88.10
50684;BME280;36654;45.042;38.994;2023-04-12T03:06:17;99815.53;;;13.09;87.91
50684;BME280;36654;45.042;38.994;2023-04-12T03:08:42;99860.44;;;13.37;88.15
50684;BME280;36654;45.042;38.994;2023-04-12T03:11:09;99851.56;;;13.36;88.14
50684;BME280;36654;45.042;38.994;2023-04-12T03:13:34;99842.59;;;13.42;88.07
50684;BME280;36654;45.042;38.994;2023-04-12T03:16:27;99841.72;;;13.42;88.21
50684;BME280;36654;45.042;38.994;2023-04-12T03:18:54;99834.53;;;13.48;88.06
50684;BME280;36654;45.042;38.994;2023-04-12T03:21:21;99849.59;;;13.49;87.94
50684;BME280;36654;45.042;38.994;2023-04-12T03:23:46;99839.00;;;13.46;88.01
50684;BME280;36654;45.042;38.994;2023-04-12T03:26:12;99830.91;;;13.52;87.98
50684;BME280;36654;45.042;38.994;2023-04-12T03:28:39;99846.03;;;13.50;87.80
50684;BME280;36654;45.042;38.994;2023-04-12T03:31:06;99841.63;;;13.48;87.50
50684;BME280;36654;45.042;38.994;2023-04-12T03:33:31;99864.66;;;13.50;87.70
50684;BME280;36654;45.042;38.994;2023-04-12T03:35:57;99886.06;;;13.46;87.56
50684;BME280;36654;45.042;38.994;2023-04-12T03:38:23;99860.34;;;13.43;87.57
50684;BME280;36654;45.042;38.994;2023-04-12T03:40:48;99869.19;;;13.45;87.69
50684;BME280;36654;45.042;38.994;2023-04-12T03:43:35;99849.72;;;13.42;87.90
50684;BME280;36654;45.042;38.994;2023-04-12T03:46:05;99858.41;;;13.54;87.90
50684;BME280;36654;45.042;38.994;2023-04-12T03:48:31;99869.94;;;13.55;87.90
50684;BME280;36654;45.042;38.994;2023-04-12T03:50:57;99859.25;;;13.58;87.68
50684;BME280;36654;45.042;38.994;2023-04-12T03:53:27;99863.53;;;13.67;87.91
50684;BME280;36654;45.042;38.994;2023-04-12T03:55:55;99865.28;;;13.69;87.72
50684;BME280;36654;45.042;38.994;2023-04-12T03:58:20;99885.59;;;13.75;87.26
50684;BME280;36654;45.042;38.994;2023-04-12T04:00:46;99875.81;;;13.77;87.46
50684;BME280;36654;45.042;38.994;2023-04-12T04:03:13;99873.16;;;13.77;87.41
50684;BME280;36654;45.042;38.994;2023-04-12T04:05:39;99844.09;;;13.62;87.09
50684;BME280;36654;45.042;38.994;2023-04-12T04:08:05;99863.34;;;13.79;87.00
50684;BME280;36654;45.042;38.994;2023-04-12T04:10:32;99850.91;;;13.81;86.95
50684;BME280;36654;45.042;38.994;2023-04-12T04:12:58;99865.88;;;13.88;87.06
50684;BME280;36654;45.042;38.994;2023-04-12T04:15:26;99860.50;;;13.91;86.96
50684;BME280;36654;45.042;38.994;2023-04-12T04:17:52;99851.66;;;13.89;86.96
50684;BME280;36654;45.042;38.994;2023-04-12T04:20:18;99858.66;;;13.95;86.50
50684;BME280;36654;45.042;38.994;2023-04-12T04:22:44;99877.22;;;13.99;86.48
50684;BME280;36654;45.042;38.994;2023-04-12T04:25:14;99882.59;;;13.98;86.40
50684;BME280;36654;45.042;38.994;2023-04-12T04:27:44;99869.38;;;13.92;86.13
50684;BME280;36654;45.042;38.994;2023-04-12T04:30:13;99875.47;;;13.98;86.21
50684;BME280;36654;45.042;38.994;2023-04-12T04:32:42;99852.56;;;13.88;86.26
50684;BME280;36654;45.042;38.994;2023-04-12T04:35:08;99869.19;;;14.02;86.10
50684;BME280;36654;45.042;38.994;2023-04-12T04:37:33;99833.06;;;13.86;86.11
50684;BME280;36654;45.042;38.994;2023-04-12T04:40:02;99827.78;;;13.83;85.95
50684;BME280;36654;45.042;38.994;2023-04-12T04:42:32;99823.19;;;13.93;85.97
50684;BME280;36654;45.042;38.994;2023-04-12T04:44:58;99866.28;;;14.18;85.72
50684;BME280;36654;45.042;38.994;2023-04-12T04:47:38;99867.22;;;14.15;85.48
50684;BME280;36654;45.042;38.994;2023-04-12T04:50:05;99868.09;;;14.16;85.37
50684;BME280;36654;45.042;38.994;2023-04-12T04:52:30;99856.63;;;14.09;84.78
50684;BME280;36654;45.042;38.994;2023-04-12T04:54:56;99862.81;;;14.13;84.53
50684;BME280;36654;45.042;38.994;2023-04-12T04:57:25;99859.09;;;14.20;84.45
50684;BME280;36654;45.042;38.994;2023-04-12T04:59:51;99748.28;;;13.58;84.52
50684;BME280;36654;45.042;38.994;2023-04-12T05:02:16;99864.28;;;14.29;84.22
50684;BME280;36654;45.042;38.994;2023-04-12T05:04:42;99857.38;;;14.19;84.34
50684;BME280;36654;45.042;38.994;2023-04-12T05:07:08;99867.88;;;14.28;84.06
50684;BME280;36654;45.042;38.994;2023-04-12T05:09:33;99860.75;;;14.27;83.88
50684;BME280;36654;45.042;38.994;2023-04-12T05:11:59;99862.53;;;14.28;83.97
50684;BME280;36654;45.042;38.994;2023-04-12T05:14:24;99827.25;;;14.14;83.87
50684;BME280;36654;45.042;38.994;2023-04-12T05:16:50;99839.34;;;14.33;83.76
50684;BME280;36654;45.042;38.994;2023-04-12T05:19:16;99843.50;;;14.48;83.68
50684;BME280;36654;45.042;38.994;2023-04-12T05:21:42;99847.75;;;14.60;83.52
50684;BME280;36654;45.042;38.994;2023-04-12T05:24:07;99856.50;;;14.68;83.10
50684;BME280;36654;45.042;38.994;2023-04-12T05:26:33;99819.16;;;14.68;82.61
50684;BME280;36654;45.042;38.994;2023-04-12T05:28:59;99823.16;;;14.89;82.06
50684;BME280;36654;45.042;38.994;2023-04-12T05:31:27;99842.03;;;15.22;81.42
50684;BME280;36654;45.042;38.994;2023-04-12T05:33:53;99847.69;;;15.47;80.36
50684;BME280;36654;45.042;38.994;2023-04-12T05:36:19;99840.06;;;15.69;79.28
50684;BME280;36654;45.042;38.994;2023-04-12T05:38:45;99840.47;;;15.89;78.10
50684;BME280;36654;45.042;38.994;2023-04-12T05:41:11;99835.66;;;16.05;77.29
50684;BME280;36654;45.042;38.994;2023-04-12T05:43:37;99840.81;;;16.11;76.29
50684;BME280;36654;45.042;38.994;2023-04-12T05:46:04;99841.00;;;16.05;75.62
50684;BME280;36654;45.042;38.994;2023-04-12T05:48:32;99832.56;;;15.85;75.10
50684;BME280;36654;45.042;38.994;2023-04-12T05:50:57;99822.97;;;15.78;74.87
50684;BME280;36654;45.042;38.994;2023-04-12T05:53:23;99835.25;;;15.85;74.84
50684;BME280;36654;45.042;38.994;2023-04-12T05:55:49;99856.19;;;16.03;74.68
50684;BME280;36654;45.042;38.994;2023-04-12T05:58:16;99837.38;;;16.06;74.33
50684;BME280;36654;45.042;38.994;2023-04-12T06:00:41;99825.97;;;16.00;74.07
50684;BME280;36654;45.042;38.994;2023-04-12T06:03:10;99835.38;;;16.14;73.99
50684;BME280;36654;45.042;38.994;2023-04-12T06:05:36;99824.88;;;16.08;73.18
50684;BME280;36654;45.042;38.994;2023-04-12T06:08:02;99797.81;;;15.85;72.66
50684;BME280;36654;45.042;38.994;2023-04-12T06:10:29;99824.34;;;15.92;72.84
50684;BME280;36654;45.042;38.994;2023-04-12T06:12:55;99828.88;;;15.90;73.22
50684;BME280;36654;45.042;38.994;2023-04-12T06:15:21;99833.47;;;15.85;72.89
50684;BME280;36654;45.042;38.994;2023-04-12T06:17:46;99853.00;;;15.87;73.10
50684;BME280;36654;45.042;38.994;2023-04-12T06:20:12;99855.56;;;15.92;73.10
50684;BME280;36654;45.042;38.994;2023-04-12T06:22:38;99789.41;;;15.64;73.48
50684;BME280;36654;45.042;38.994;2023-04-12T06:25:04;99818.59;;;15.73;72.98
50684;BME280;36654;45.042;38.994;2023-04-12T06:27:30;99856.44;;;15.92;73.26
50684;BME280;36654;45.042;38.994;2023-04-12T06:29:57;99853.91;;;15.88;73.08
50684;BME280;36654;45.042;38.994;2023-04-12T06:32:23;99850.41;;;15.84;73.50
50684;BME280;36654;45.042;38.994;2023-04-12T06:34:49;99843.25;;;15.85;73.40
50684;BME280;36654;45.042;38.994;2023-04-12T06:37:15;99816.69;;;15.79;73.74
50684;BME280;36654;45.042;38.994;2023-04-12T06:39:41;99837.38;;;16.06;73.38
50684;BME280;36654;45.042;38.994;2023-04-12T06:42:06;99812.66;;;15.98;73.15
50684;BME280;36654;45.042;38.994;2023-04-12T06:44:32;99831.88;;;16.12;73.05
50684;BME280;36654;45.042;38.994;2023-04-12T06:46:58;99852.28;;;16.16;72.81
50684;BME280;36654;45.042;38.994;2023-04-12T06:49:24;99862.13;;;16.14;73.02
50684;BME280;36654;45.042;38.994;2023-04-12T06:51:50;99851.72;;;16.02;72.67
50684;BME280;36654;45.042;38.994;2023-04-12T06:54:16;99864.28;;;16.00;72.75
50684;BME280;36654;45.042;38.994;2023-04-12T06:56:42;99871.38;;;16.01;73.09
50684;BME280;36654;45.042;38.994;2023-04-12T06:59:07;99874.13;;;15.98;73.46
50684;BME280;36654;45.042;38.994;2023-04-12T07:01:33;99866.25;;;15.92;73.58
50684;BME280;36654;45.042;38.994;2023-04-12T07:03:59;99884.09;;;15.90;73.84
50684;BME280;36654;45.042;38.994;2023-04-12T07:06:26;99875.50;;;15.79;74.07
50684;BME280;36654;45.042;38.994;2023-04-12T07:08:52;99888.16;;;15.67;74.34
50684;BME280;36654;45.042;38.994;2023-04-12T07:11:18;99886.50;;;15.63;74.76
50684;BME280;36654;45.042;38.994;2023-04-12T07:13:44;99885.81;;;15.55;74.66
50684;BME280;36654;45.042;38.994;2023-04-12T07:16:09;99900.03;;;15.56;75.17
50684;BME280;36654;45.042;38.994;2023-04-12T07:18:35;99814.78;;;15.06;75.59
50684;BME280;36654;45.042;38.994;2023-04-12T07:21:01;99881.44;;;15.51;75.64
50684;BME280;36654;45.042;38.994;2023-04-12T07:23:26;99877.81;;;15.53;75.83
50684;BME280;36654;45.042;38.994;2023-04-12T07:25:52;99871.56;;;15.54;76.14
50684;BME280;36654;45.042;38.994;2023-04-12T07:28:18;99881.16;;;15.63;76.07
50684;BME280;36654;45.042;38.994;2023-04-12T07:30:44;99858.00;;;15.62;76.30
50684;BME280;36654;45.042;38.994;2023-04-12T07:33:10;99803.63;;;15.27;76.32
50684;BME280;36654;45.042;38.994;2023-04-12T07:35:36;99858.00;;;15.64;76.31
50684;BME280;36654;45.042;38.994;2023-04-12T07:38:01;99826.25;;;15.50;76.81
50684;BME280;36654;45.042;38.994;2023-04-12T07:40:27;99852.41;;;15.74;76.77
50684;BME280;36654;45.042;38.994;2023-04-12T07:42:52;99873.59;;;15.84;76.66
50684;BME280;36654;45.042;38.994;2023-04-12T07:45:18;99885.88;;;15.91;76.46
50684;BME280;36654;45.042;38.994;2023-04-12T07:47:44;99860.06;;;15.90;76.61
50684;BME280;36654;45.042;38.994;2023-04-12T07:50:10;99864.50;;;15.91;76.62
50684;BME280;36654;45.042;38.994;2023-04-12T07:52:38;99860.97;;;15.89;76.76
50684;BME280;36654;45.042;38.994;2023-04-12T07:55:04;99829.38;;;15.67;76.88
50684;BME280;36654;45.042;38.994;2023-04-12T07:57:30;99853.44;;;15.70;76.88
50684;BME280;36654;45.042;38.994;2023-04-12T07:59:56;99874.72;;;15.73;77.40
50684;BME280;36654;45.042;38.994;2023-04-12T08:02:21;99839.72;;;15.45;77.47
50684;BME280;36654;45.042;38.994;2023-04-12T08:04:53;99883.06;;;15.58;77.46
50684;BME280;36654;45.042;38.994;2023-04-12T08:07:19;99842.91;;;15.22;78.09
50684;BME280;36654;45.042;38.994;2023-04-12T08:09:47;99860.63;;;15.26;78.44
50684;BME280;36654;45.042;38.994;2023-04-12T08:12:12;99874.81;;;15.28;78.80
50684;BME280;36654;45.042;38.994;2023-04-12T08:14:38;99876.81;;;15.19;79.04
50684;BME280;36654;45.042;38.994;2023-04-12T08:17:04;99854.06;;;15.01;79.71
50684;BME280;36654;45.042;38.994;2023-04-12T08:19:30;99829.41;;;14.88;79.78
50684;BME280;36654;45.042;38.994;2023-04-12T08:21:55;99874.38;;;15.08;80.21
50684;BME280;36654;45.042;38.994;2023-04-12T08:24:21;99867.41;;;14.99;80.87
50684;BME280;36654;45.042;38.994;2023-04-12T08:26:47;99863.16;;;14.91;80.75
50684;BME280;36654;45.042;38.994;2023-04-12T08:29:12;99870.09;;;14.99;81.30
50684;BME280;36654;45.042;38.994;2023-04-12T08:31:38;99846.41;;;14.82;81.65
50684;BME280;36654;45.042;38.994;2023-04-12T08:34:04;99867.50;;;14.95;81.98
50684;BME280;36654;45.042;38.994;2023-04-12T08:36:30;99865.84;;;14.89;82.44
50684;BME280;36654;45.042;38.994;2023-04-12T08:38:59;99831.63;;;14.66;82.48
50684;BME280;36654;45.042;38.994;2023-04-12T08:41:25;99858.06;;;14.78;82.97
50684;BME280;36654;45.042;38.994;2023-04-12T08:43:51;99859.03;;;14.74;83.44
50684;BME280;36654;45.042;38.994;2023-04-12T08:46:17;99833.31;;;14.70;83.92
50684;BME280;36654;45.042;38.994;2023-04-12T08:48:47;99828.97;;;14.64;84.14
50684;BME280;36654;45.042;38.994;2023-04-12T08:51:18;99837.81;;;14.68;84.39
50684;BME280;36654;45.042;38.994;2023-04-12T08:53:44;99782.50;;;14.31;84.40
50684;BME280;36654;45.042;38.994;2023-04-12T08:56:10;99831.00;;;14.53;85.13
50684;BME280;36654;45.042;38.994;2023-04-12T08:58:42;99833.72;;;14.47;85.71
50684;BME280;36654;45.042;38.994;2023-04-12T09:01:12;99839.94;;;14.48;86.30
50684;BME280;36654;45.042;38.994;2023-04-12T09:03:39;99825.00;;;14.40;86.55
50684;BME280;36654;45.042;38.994;2023-04-12T09:06:06;99800.28;;;14.31;86.98
50684;BME280;36654;45.042;38.994;2023-04-12T09:08:31;99840.72;;;14.56;87.14
50684;BME280;36654;45.042;38.994;2023-04-12T09:10:57;99836.13;;;14.64;87.36
50684;BME280;36654;45.042;38.994;2023-04-12T09:13:32;99780.50;;;14.42;87.21
50684;BME280;36654;45.042;38.994;2023-04-12T09:15:59;99823.47;;;14.74;87.30
50684;BME280;36654;45.042;38.994;2023-04-12T09:18:24;99806.59;;;14.73;86.87
50684;BME280;36654;45.042;38.994;2023-04-12T09:21:08;99757.34;;;14.44;87.57
50684;BME280;36654;45.042;38.994;2023-04-12T09:23:34;99802.41;;;14.60;87.49
50684;BME280;36654;45.042;38.994;2023-04-12T09:26:03;99819.25;;;14.63;87.67
50684;BME280;36654;45.042;38.994;2023-04-12T09:28:29;99802.31;;;14.64;87.76
50684;BME280;36654;45.042;38.994;2023-04-12T09:30:58;99801.25;;;14.73;87.85
50684;BME280;36654;45.042;38.994;2023-04-12T09:33:37;99804.56;;;14.84;87.98
50684;BME280;36654;45.042;38.994;2023-04-12T09:36:04;99799.22;;;14.84;87.87
50684;BME280;36654;45.042;38.994;2023-04-12T09:38:32;99792.00;;;14.91;87.81
50684;BME280;36654;45.042;38.994;2023-04-12T09:41:18;99801.53;;;15.01;87.73
50684;BME280;36654;45.042;38.994;2023-04-12T09:43:44;99801.41;;;15.07;87.67
50684;BME280;36654;45.042;38.994;2023-04-12T09:46:11;99809.31;;;15.12;87.35
50684;BME280;36654;45.042;38.994;2023-04-12T09:48:47;99804.75;;;15.17;87.50
50684;BME280;36654;45.042;38.994;2023-04-12T09:51:28;99771.25;;;15.04;86.98
50684;BME280;36654;45.042;38.994;2023-04-12T09:54:00;99792.44;;;15.10;86.98
50684;BME280;36654;45.042;38.994;2023-04-12T09:56:31;99805.31;;;15.31;86.73
50684;BME280;36654;45.042;38.994;2023-04-12T09:59:05;99801.75;;;15.32;86.15
50684;BME280;36654;45.042;38.994;2023-04-12T10:01:34;99791.06;;;15.32;86.05
50684;BME280;36654;45.042;38.994;2023-04-12T10:04:01;99795.38;;;15.38;85.80
50684;BME280;36654;45.042;38.994;2023-04-12T10:06:27;99786.53;;;15.36;85.80
50684;BME280;36654;45.042;38.994;2023-04-12T10:08:53;99760.97;;;15.24;85.54
50684;BME280;36654;45.042;38.994;2023-04-12T10:11:19;99790.88;;;15.40;85.21
50684;BME280;36654;45.042;38.994;2023-04-12T10:13:47;99799.84;;;15.38;85.49
50684;BME280;36654;45.042;38.994;2023-04-12T10:16:14;99828.31;;;15.39;85.50
50684;BME280;36654;45.042;38.994;2023-04-12T10:18:41;99813.22;;;15.38;85.88
50684;BME280;36654;45.042;38.994;2023-04-12T10:21:08;99814.94;;;15.39;85.78
50684;BME280;36654;45.042;38.994;2023-04-12T10:23:34;99792.16;;;15.24;85.99
50684;BME280;36654;45.042;38.994;2023-04-12T10:26:01;99813.22;;;15.38;85.62
50684;BME280;36654;45.042;38.994;2023-04-12T10:28:29;99815.88;;;15.38;85.70
50684;BME280;36654;45.042;38.994;2023-04-12T10:30:56;99830.94;;;15.40;85.89
50684;BME280;36654;45.042;38.994;2023-04-12T10:33:26;99791.28;;;15.23;85.91
50684;BME280;36654;45.042;38.994;2023-04-12T10:36:04;99838.06;;;15.40;85.84
50684;BME280;36654;45.042;38.994;2023-04-12T10:38:45;99836.31;;;15.39;85.79
50684;BME280;36654;45.042;38.994;2023-04-12T10:41:18;99838.97;;;15.39;85.82
50684;BME280;36654;45.042;38.994;2023-04-12T10:44:22;99837.44;;;15.28;85.77
50684;BME280;36654;45.042;38.994;2023-04-12T10:49:14;99854.47;;;15.23;86.15
50684;BME280;36654;45.042;38.994;2023-04-12T10:52:13;99823.88;;;14.97;86.51
50684;BME280;36654;45.042;38.994;2023-04-12T10:54:56;99830.94;;;15.00;86.82
50684;BME280;36654;45.042;38.994;2023-04-12T10:57:49;99827.28;;;15.04;86.70
50684;BME280;36654;45.042;38.994;2023-04-12T11:00:20;99829.97;;;15.02;86.89
50684;BME280;36654;45.042;38.994;2023-04-12T11:03:07;99820.41;;;14.94;86.97
50684;BME280;36654;45.042;38.994;2023-04-12T11:06:04;99818.56;;;14.96;87.03
50684;BME280;36654;45.042;38.994;2023-04-12T11:08:31;99794.03;;;14.78;86.99
50684;BME280;36654;45.042;38.994;2023-04-12T11:11:17;99800.09;;;14.86;87.27
50684;BME280;36654;45.042;38.994;2023-04-12T11:13:45;99804.63;;;14.81;87.26
50684;BME280;36654;45.042;38.994;2023-04-12T11:16:11;99813.34;;;14.89;87.58
50684;BME280;36654;45.042;38.994;2023-04-12T11:18:39;99812.66;;;14.81;87.50
50684;BME280;36654;45.042;38.994;2023-04-12T11:21:05;99817.81;;;14.89;87.82
50684;BME280;36654;45.042;38.994;2023-04-12T11:23:32;99793.13;;;14.79;87.88
50684;BME280;36654;45.042;38.994;2023-04-12T11:25:58;99810.69;;;14.89;87.93
50684;BME280;36654;45.042;38.994;2023-04-12T11:28:24;99817.66;;;14.97;88.02
50684;BME280;36654;45.042;38.994;2023-04-12T11:30:57;99810.56;;;14.96;88.42
50684;BME280;36654;45.042;38.994;2023-04-12T11:33:35;99812.31;;;14.97;88.61
50684;BME280;36654;45.042;38.994;2023-04-12T11:36:07;99808.69;;;15.01;88.47
50684;BME280;36654;45.042;38.994;2023-04-12T11:38:36;99754.97;;;14.74;88.44
50684;BME280;36654;45.042;38.994;2023-04-12T11:41:04;99798.19;;;14.93;88.72
50684;BME280;36654;45.042;38.994;2023-04-12T11:43:31;99809.56;;;15.00;88.86
50684;BME280;36654;45.042;38.994;2023-04-12T11:45:58;99809.56;;;15.00;88.67
50684;BME280;36654;45.042;38.994;2023-04-12T11:48:25;99819.34;;;15.01;88.97
50684;BME280;36654;45.042;38.994;2023-04-12T11:50:51;99817.72;;;14.95;88.87
50684;BME280;36654;45.042;38.994;2023-04-12T11:53:17;99813.16;;;14.99;88.92
50684;BME280;36654;45.042;38.994;2023-04-12T11:55:47;99773.56;;;14.79;88.96
50684;BME280;36654;45.042;38.994;2023-04-12T11:58:14;99769.09;;;14.79;89.14
50684;BME280;36654;45.042;38.994;2023-04-12T12:00:41;99814.88;;;15.03;89.37
50684;BME280;36654;45.042;38.994;2023-04-12T12:03:08;99818.25;;;15.11;89.39
50684;BME280;36654;45.042;38.994;2023-04-12T12:05:36;99813.88;;;15.07;89.32
50684;BME280;36654;45.042;38.994;2023-04-12T12:08:03;99814.75;;;15.07;89.40
50684;BME280;36654;45.042;38.994;2023-04-12T12:10:33;99813.78;;;15.12;89.27
50684;BME280;36654;45.042;38.994;2023-04-12T12:13:02;99811.09;;;15.13;88.95
50684;BME280;36654;45.042;38.994;2023-04-12T12:15:33;99813.03;;;15.05;88.79
50684;BME280;36654;45.042;38.994;2023-04-12T12:17:59;99817.50;;;15.04;88.65
50684;BME280;36654;45.042;38.994;2023-04-12T12:20:26;99804.22;;;15.00;88.60
50684;BME280;36654;45.042;38.994;2023-04-12T12:22:52;99802.50;;;14.99;88.91
50684;BME280;36654;45.042;38.994;2023-04-12T12:25:18;99802.47;;;15.00;88.97
50684;BME280;36654;45.042;38.994;2023-04-12T12:27:44;99802.41;;;15.02;89.14
50684;BME280;36654;45.042;38.994;2023-04-12T12:30:16;99809.56;;;15.00;88.95
50684;BME280;36654;45.042;38.994;2023-04-12T12:32:42;99807.06;;;14.92;89.19
50684;BME280;36654;45.042;38.994;2023-04-12T12:35:13;99817.72;;;14.94;88.97
50684;BME280;36654;45.042;38.994;2023-04-12T12:37:50;99814.28;;;14.88;89.29
50684;BME280;36654;45.042;38.994;2023-04-12T12:40:17;99825.84;;;14.87;89.29
50684;BME280;36654;45.042;38.994;2023-04-12T12:42:52;99824.94;;;14.88;89.58
50684;BME280;36654;45.042;38.994;2023-04-12T12:45:23;99794.28;;;14.66;89.53
50684;BME280;36654;45.042;38.994;2023-04-12T12:47:50;99838.28;;;14.88;89.76
50684;BME280;36654;45.042;38.994;2023-04-12T12:50:18;99812.81;;;14.72;89.51
50684;BME280;36654;45.042;38.994;2023-04-12T12:52:45;99815.31;;;14.81;89.68
50684;BME280;36654;45.042;38.994;2023-04-12T12:55:12;99809.09;;;14.81;90.12
50684;BME280;36654;45.042;38.994;2023-04-12T12:57:38;99799.44;;;14.75;89.91
50684;BME280;36654;45.042;38.994;2023-04-12T13:00:04;99778.41;;;14.60;89.88
50684;BME280;36654;45.042;38.994;2023-04-12T13:02:30;99829.56;;;14.80;89.91
50684;BME280;36654;45.042;38.994;2023-04-12T13:04:56;99836.66;;;14.81;90.00