sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33654;SDS011;19997;51.274;22.506;2023-04-24T00:01:43;8.80;;;4.97;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:04:10;4.75;;;3.55;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:06:39;7.82;;;4.30;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:09:08;7.13;;;3.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:11:36;7.10;;;4.25;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:14:03;7.30;;;3.58;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:16:30;10.07;;;4.28;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:18:59;9.75;;;4.57;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:21:26;7.30;;;4.10;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:23:53;8.20;;;4.45;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:26:20;7.90;;;4.25;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:28:48;7.28;;;4.03;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:31:15;6.85;;;3.83;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:33:42;6.30;;;4.00;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:36:10;5.75;;;3.80;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:38:38;6.88;;;3.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:41:05;8.88;;;4.30;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:43:32;7.43;;;3.70;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:45:59;9.07;;;4.60;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:48:27;6.10;;;4.07;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:50:54;13.73;;;6.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:53:24;7.35;;;4.43;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:55:51;9.10;;;3.88;;
33654;SDS011;19997;51.274;22.506;2023-04-24T00:58:18;8.20;;;4.40;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:00:46;10.05;;;4.45;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:03:15;7.65;;;4.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:05:43;7.68;;;4.35;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:08:10;8.75;;;4.35;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:10:39;8.45;;;4.40;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:13:08;7.20;;;3.92;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:15:35;9.30;;;4.45;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:18:02;16.60;;;5.10;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:20:30;7.97;;;5.57;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:22:59;13.00;;;4.80;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:25:27;11.40;;;6.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:27:56;10.35;;;4.70;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:30:23;9.23;;;5.63;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:32:51;11.18;;;4.35;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:35:18;7.88;;;4.80;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:37:46;6.38;;;4.60;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:40:14;7.07;;;4.63;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:42:41;8.50;;;4.38;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:45:10;6.35;;;4.28;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:47:38;8.15;;;4.57;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:50:06;15.55;;;5.63;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:52:34;7.63;;;4.57;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:55:01;10.30;;;5.28;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:57:30;7.43;;;4.03;;
33654;SDS011;19997;51.274;22.506;2023-04-24T01:59:57;14.25;;;4.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:02:25;6.60;;;5.13;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:04:55;9.82;;;5.50;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:07:23;8.50;;;4.57;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:09:50;6.63;;;4.63;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:12:17;7.85;;;4.95;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:14:45;7.57;;;4.75;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:17:12;6.53;;;4.03;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:19:41;8.10;;;4.63;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:22:09;9.20;;;4.47;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:24:36;7.88;;;4.28;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:27:05;8.65;;;4.63;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:29:32;6.65;;;4.63;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:32:03;12.70;;;5.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:34:32;9.27;;;4.72;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:36:59;9.15;;;4.97;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:39:26;7.00;;;4.38;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:41:53;6.45;;;3.83;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:44:20;12.25;;;5.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:46:48;11.38;;;4.95;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:49:17;7.75;;;5.13;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:51:44;12.52;;;5.30;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:54:11;9.60;;;4.78;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:56:38;11.73;;;4.85;;
33654;SDS011;19997;51.274;22.506;2023-04-24T02:59:07;7.95;;;4.63;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:01:34;12.80;;;5.30;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:04:01;9.50;;;5.07;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:06:30;12.57;;;4.88;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:08:58;18.50;;;5.15;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:11:25;7.05;;;4.50;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:13:52;9.77;;;4.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:16:19;7.43;;;4.85;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:18:46;8.75;;;4.78;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:21:14;8.18;;;5.05;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:23:43;10.10;;;5.35;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:26:10;11.82;;;5.05;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:28:48;12.52;;;5.55;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:31:15;11.13;;;5.40;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:33:44;13.13;;;5.88;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:36:11;10.27;;;5.10;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:38:40;8.88;;;5.10;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:41:29;8.52;;;5.15;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:44:12;8.45;;;5.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:46:40;12.48;;;5.95;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:49:08;8.75;;;5.22;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:51:38;14.40;;;5.50;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:54:16;9.13;;;5.53;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:56:45;10.20;;;5.07;;
33654;SDS011;19997;51.274;22.506;2023-04-24T03:59:13;7.40;;;4.85;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:01:43;21.02;;;5.95;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:04:15;10.18;;;5.57;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:06:43;10.57;;;5.05;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:09:12;18.13;;;5.88;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:11:39;18.15;;;5.75;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:14:07;15.77;;;6.75;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:16:38;11.00;;;5.60;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:19:05;9.35;;;5.53;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:21:32;13.35;;;6.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:24:18;11.13;;;5.60;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:26:46;10.10;;;6.32;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:29:22;9.25;;;5.70;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:31:50;11.38;;;5.35;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:34:17;12.77;;;6.07;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:36:44;9.55;;;5.60;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:39:32;14.13;;;5.78;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:42:05;10.50;;;5.70;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:44:40;11.38;;;6.00;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:47:13;16.50;;;5.57;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:49:41;13.68;;;5.78;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:52:16;14.10;;;5.93;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:54:46;23.83;;;6.85;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:57:13;8.30;;;5.95;;
33654;SDS011;19997;51.274;22.506;2023-04-24T04:59:41;9.90;;;5.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:02:14;10.93;;;5.18;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:04:41;15.80;;;4.82;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:07:08;10.43;;;5.43;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:09:38;11.82;;;5.82;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:12:06;14.20;;;6.05;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:14:41;12.32;;;5.32;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:17:10;7.55;;;4.93;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:19:37;8.75;;;5.45;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:22:05;9.80;;;4.80;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:27:38;8.57;;;5.22;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:30:13;10.55;;;5.88;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:32:41;8.63;;;5.75;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:35:08;11.23;;;5.30;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:37:35;8.38;;;4.72;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:40:02;10.38;;;5.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:42:30;15.27;;;6.28;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:44:58;8.02;;;5.03;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:47:27;12.50;;;5.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:49:54;16.42;;;6.40;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:52:21;12.48;;;6.53;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:54:49;11.27;;;5.30;;
33654;SDS011;19997;51.274;22.506;2023-04-24T05:57:20;11.48;;;5.38;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:00:00;10.57;;;5.28;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:02:40;10.98;;;5.05;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:05:10;8.23;;;5.15;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:07:37;13.30;;;4.65;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:10:06;7.50;;;5.25;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:12:39;5.63;;;4.00;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:15:12;8.45;;;4.55;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:18:04;7.60;;;3.83;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:20:31;6.85;;;4.13;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:23:00;12.30;;;4.68;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:25:27;10.88;;;4.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:27:55;8.43;;;4.88;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:30:22;10.13;;;4.82;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:32:50;8.90;;;4.55;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:35:18;9.45;;;4.10;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:37:45;10.43;;;4.65;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:40:12;5.85;;;4.13;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:42:39;7.57;;;4.40;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:45:08;7.93;;;4.25;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:47:35;8.73;;;4.13;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:50:03;8.88;;;3.92;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:52:32;4.95;;;4.13;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:55:00;7.25;;;4.43;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:57:28;6.38;;;4.38;;
33654;SDS011;19997;51.274;22.506;2023-04-24T06:59:55;7.22;;;4.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:02:22;6.40;;;4.65;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:04:49;7.30;;;4.05;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:07:18;9.18;;;4.32;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:09:46;8.38;;;4.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:12:14;8.02;;;4.38;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:14:42;6.35;;;4.18;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:17:09;6.57;;;4.05;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:19:38;7.68;;;3.95;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:22:05;9.75;;;4.38;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:24:32;9.85;;;4.28;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:27:00;8.95;;;4.40;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:29:28;9.07;;;3.92;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:31:55;8.70;;;4.45;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:34:22;8.07;;;4.40;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:36:49;5.13;;;3.83;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:39:17;7.93;;;4.63;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:41:44;8.68;;;3.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:44:13;5.75;;;4.35;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:46:40;7.80;;;3.85;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:49:07;7.28;;;3.72;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:51:34;7.10;;;3.97;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:54:03;8.90;;;3.88;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:56:31;6.70;;;3.83;;
33654;SDS011;19997;51.274;22.506;2023-04-24T07:58:59;8.13;;;4.28;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:01:27;6.15;;;4.00;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:03:54;9.48;;;4.55;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:06:22;10.30;;;4.05;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:08:49;5.88;;;4.40;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:11:16;8.88;;;3.85;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:13:43;6.72;;;4.00;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:16:10;8.35;;;4.32;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:18:39;9.95;;;4.65;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:21:06;9.40;;;4.15;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:23:33;13.38;;;4.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:26:00;6.97;;;4.50;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:28:28;9.90;;;4.82;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:30:55;5.88;;;3.70;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:33:22;6.70;;;4.38;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:35:51;7.60;;;4.47;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:38:18;5.93;;;3.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:40:46;5.53;;;4.07;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:43:14;5.00;;;3.58;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:45:42;5.50;;;3.67;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:48:09;3.67;;;3.30;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:50:37;11.95;;;6.40;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:53:08;8.30;;;4.47;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:55:36;13.23;;;4.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T08:58:03;9.93;;;4.32;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:00:31;8.52;;;4.38;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:03:00;12.70;;;4.57;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:05:27;10.85;;;3.95;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:07:55;10.23;;;4.50;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:10:25;11.02;;;4.60;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:12:55;8.63;;;3.78;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:15:27;5.65;;;4.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:17:55;10.38;;;3.95;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:20:22;5.65;;;4.53;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:22:53;4.78;;;3.92;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:25:21;6.30;;;3.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:27:50;11.63;;;3.67;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:30:21;15.52;;;6.47;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:32:48;6.72;;;3.28;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:35:15;7.28;;;4.00;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:37:43;6.63;;;3.60;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:40:12;7.25;;;3.65;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:42:45;4.50;;;3.72;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:45:14;7.65;;;3.25;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:47:42;5.93;;;3.60;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:50:10;6.22;;;3.47;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:52:42;7.13;;;3.53;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:55:10;7.35;;;4.30;;
33654;SDS011;19997;51.274;22.506;2023-04-24T09:57:46;6.97;;;3.72;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:00:18;4.10;;;3.00;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:02:50;12.50;;;3.60;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:05:26;7.20;;;3.78;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:07:58;3.60;;;2.75;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:10:29;6.57;;;3.40;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:12:56;8.93;;;3.55;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:15:25;7.45;;;3.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:17:52;8.88;;;3.92;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:20:20;4.82;;;3.00;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:22:50;5.22;;;3.22;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:25:19;7.35;;;3.35;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:27:47;5.60;;;3.70;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:30:15;6.20;;;3.70;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:32:45;7.20;;;3.33;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:35:13;9.02;;;4.00;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:37:43;7.38;;;4.03;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:40:16;6.53;;;3.65;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:42:46;4.05;;;3.10;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:45:17;6.03;;;3.13;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:47:54;5.63;;;3.45;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:50:25;8.27;;;4.63;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:52:55;7.55;;;3.80;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:55:42;7.97;;;4.05;;
33654;SDS011;19997;51.274;22.506;2023-04-24T10:58:10;9.10;;;3.83;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:00:42;7.15;;;3.85;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:03:25;7.47;;;3.50;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:05:57;5.20;;;3.00;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:08:27;3.47;;;2.92;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:10:56;5.15;;;3.65;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:13:25;6.77;;;3.80;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:16:12;7.25;;;3.25;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:18:42;3.67;;;2.83;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:21:16;8.63;;;2.92;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:23:45;5.78;;;4.03;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:26:13;6.85;;;2.92;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:28:45;4.10;;;3.70;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:34:12;5.50;;;3.23;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:36:42;7.05;;;3.50;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:39:09;3.85;;;3.15;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:41:36;12.52;;;4.60;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:44:06;9.10;;;4.50;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:46:34;12.65;;;4.97;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:49:03;7.70;;;4.65;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:51:31;4.97;;;3.50;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:54:00;5.57;;;3.80;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:56:27;7.03;;;3.63;;
33654;SDS011;19997;51.274;22.506;2023-04-24T11:58:54;6.20;;;3.05;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:01:23;6.28;;;3.17;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:03:51;4.05;;;2.95;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:06:26;6.82;;;3.38;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:08:54;8.27;;;4.18;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:11:23;7.82;;;3.00;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:13:51;7.05;;;3.92;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:16:18;7.90;;;4.05;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:18:45;6.10;;;3.25;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:21:16;6.05;;;3.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:24:07;6.13;;;3.10;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:26:34;6.55;;;3.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:29:03;7.15;;;2.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:31:30;4.93;;;3.33;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:33:57;5.47;;;3.47;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:36:24;2.95;;;2.65;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:38:53;6.10;;;2.92;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:41:21;6.63;;;3.03;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:43:52;6.50;;;3.50;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:46:20;5.50;;;3.22;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:48:47;3.65;;;3.05;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:51:14;3.63;;;2.85;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:53:42;4.32;;;2.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:56:10;4.75;;;2.85;;
33654;SDS011;19997;51.274;22.506;2023-04-24T12:58:38;6.63;;;2.65;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:01:05;3.25;;;2.60;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:03:32;4.25;;;3.05;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:05:59;6.15;;;2.80;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:08:26;3.85;;;2.75;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:10:53;4.90;;;3.42;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:13:21;5.13;;;3.38;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:15:49;5.80;;;3.08;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:18:16;5.95;;;3.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:20:43;8.80;;;3.10;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:23:12;6.20;;;3.25;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:25:40;10.43;;;3.50;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:28:07;3.53;;;2.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:30:34;6.00;;;2.67;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:33:03;3.97;;;2.65;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:35:30;4.68;;;2.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:37:58;8.10;;;3.25;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:40:26;4.22;;;2.90;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:42:53;5.25;;;2.72;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:45:21;5.53;;;2.83;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:47:48;4.60;;;2.75;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:50:16;6.57;;;3.20;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:52:43;4.95;;;3.28;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:55:10;5.30;;;3.17;;
33654;SDS011;19997;51.274;22.506;2023-04-24T13:57:37;5.13;;;3.10;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:00:05;4.95;;;3.13;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:02:35;9.90;;;3.40;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:05:03;3.30;;;3.00;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:07:32;8.25;;;3.00;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:09:59;7.55;;;3.22;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:12:27;4.85;;;3.40;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:14:54;6.72;;;3.30;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:17:21;7.82;;;3.15;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:19:48;10.70;;;3.63;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:22:15;8.00;;;4.43;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:24:43;8.88;;;3.92;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:27:10;6.97;;;3.65;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:29:37;8.70;;;4.50;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:32:05;5.20;;;3.50;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:34:32;4.93;;;3.03;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:36:59;5.38;;;3.53;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:39:26;5.68;;;3.80;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:41:54;5.35;;;3.60;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:44:21;11.13;;;5.07;;
33654;SDS011;19997;51.274;22.506;2023-04-24T14:46:48;6.60;;;3.10;;