sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76749;SDS011;66447;35.844;14.468;2024-01-06T00:07:15;19.30;;;4.43;;
76749;SDS011;66447;35.844;14.468;2024-01-06T00:22:17;27.70;;;4.73;;
76749;SDS011;66447;35.844;14.468;2024-01-06T00:37:18;21.45;;;3.88;;
76749;SDS011;66447;35.844;14.468;2024-01-06T00:52:19;25.15;;;5.30;;
76749;SDS011;66447;35.844;14.468;2024-01-06T01:07:20;21.25;;;4.18;;
76749;SDS011;66447;35.844;14.468;2024-01-06T01:22:21;24.90;;;4.40;;
76749;SDS011;66447;35.844;14.468;2024-01-06T01:37:21;24.17;;;4.47;;
76749;SDS011;66447;35.844;14.468;2024-01-06T01:52:22;29.05;;;4.88;;
76749;SDS011;66447;35.844;14.468;2024-01-06T02:07:23;23.20;;;3.95;;
76749;SDS011;66447;35.844;14.468;2024-01-06T02:22:24;24.10;;;4.57;;
76749;SDS011;66447;35.844;14.468;2024-01-06T02:37:25;26.75;;;4.82;;
76749;SDS011;66447;35.844;14.468;2024-01-06T02:52:26;37.65;;;4.95;;
76749;SDS011;66447;35.844;14.468;2024-01-06T03:07:27;39.93;;;5.67;;
76749;SDS011;66447;35.844;14.468;2024-01-06T03:22:28;44.10;;;5.40;;
76749;SDS011;66447;35.844;14.468;2024-01-06T03:37:29;48.22;;;6.68;;
76749;SDS011;66447;35.844;14.468;2024-01-06T03:52:30;35.40;;;5.95;;
76749;SDS011;66447;35.844;14.468;2024-01-06T04:07:31;43.80;;;6.57;;
76749;SDS011;66447;35.844;14.468;2024-01-06T04:22:31;46.28;;;7.47;;
76749;SDS011;66447;35.844;14.468;2024-01-06T04:37:32;35.77;;;6.03;;
76749;SDS011;66447;35.844;14.468;2024-01-06T04:52:33;46.45;;;7.32;;
76749;SDS011;66447;35.844;14.468;2024-01-06T05:07:34;39.17;;;7.23;;
76749;SDS011;66447;35.844;14.468;2024-01-06T05:22:35;35.70;;;5.77;;
76749;SDS011;66447;35.844;14.468;2024-01-06T05:37:36;32.67;;;5.40;;
76749;SDS011;66447;35.844;14.468;2024-01-06T05:52:37;23.77;;;5.75;;
76749;SDS011;66447;35.844;14.468;2024-01-06T06:07:38;18.02;;;6.38;;
76749;SDS011;66447;35.844;14.468;2024-01-06T06:22:40;30.85;;;5.70;;
76749;SDS011;66447;35.844;14.468;2024-01-06T06:37:40;31.50;;;5.50;;
76749;SDS011;66447;35.844;14.468;2024-01-06T06:52:41;23.40;;;3.95;;
76749;SDS011;66447;35.844;14.468;2024-01-06T07:07:42;10.15;;;2.70;;
76749;SDS011;66447;35.844;14.468;2024-01-06T07:22:46;9.15;;;2.08;;
76749;SDS011;66447;35.844;14.468;2024-01-06T07:37:47;9.85;;;2.53;;
76749;SDS011;66447;35.844;14.468;2024-01-06T07:52:48;13.00;;;1.97;;
76749;SDS011;66447;35.844;14.468;2024-01-06T08:07:51;15.15;;;2.17;;
76749;SDS011;66447;35.844;14.468;2024-01-06T08:22:52;14.35;;;2.38;;
76749;SDS011;66447;35.844;14.468;2024-01-06T08:37:55;9.43;;;2.35;;
76749;SDS011;66447;35.844;14.468;2024-01-06T08:52:55;13.38;;;2.40;;
76749;SDS011;66447;35.844;14.468;2024-01-06T09:07:56;14.32;;;3.58;;
76749;SDS011;66447;35.844;14.468;2024-01-06T09:22:57;17.52;;;3.35;;
76749;SDS011;66447;35.844;14.468;2024-01-06T09:37:59;17.10;;;3.20;;
76749;SDS011;66447;35.844;14.468;2024-01-06T09:53:00;17.50;;;3.45;;
76749;SDS011;66447;35.844;14.468;2024-01-06T10:08:06;15.55;;;3.95;;
76749;SDS011;66447;35.844;14.468;2024-01-06T10:23:07;18.52;;;2.67;;
76749;SDS011;66447;35.844;14.468;2024-01-06T10:38:08;20.90;;;3.05;;
76749;SDS011;66447;35.844;14.468;2024-01-06T10:53:10;15.38;;;2.72;;
76749;SDS011;66447;35.844;14.468;2024-01-06T11:08:13;24.27;;;3.50;;
76749;SDS011;66447;35.844;14.468;2024-01-06T11:23:19;20.20;;;3.33;;
76749;SDS011;66447;35.844;14.468;2024-01-06T11:38:23;12.35;;;1.67;;
76749;SDS011;66447;35.844;14.468;2024-01-06T11:53:26;17.35;;;2.17;;
76749;SDS011;66447;35.844;14.468;2024-01-06T12:08:30;20.80;;;2.97;;
76749;SDS011;66447;35.844;14.468;2024-01-06T12:23:31;10.40;;;2.08;;
76749;SDS011;66447;35.844;14.468;2024-01-06T12:38:32;12.07;;;2.90;;
76749;SDS011;66447;35.844;14.468;2024-01-06T12:53:33;17.77;;;2.83;;
76749;SDS011;66447;35.844;14.468;2024-01-06T13:08:34;9.98;;;2.20;;
76749;SDS011;66447;35.844;14.468;2024-01-06T13:23:35;15.10;;;2.15;;
76749;SDS011;66447;35.844;14.468;2024-01-06T13:38:36;8.73;;;1.40;;
76749;SDS011;66447;35.844;14.468;2024-01-06T13:53:37;18.20;;;2.87;;
76749;SDS011;66447;35.844;14.468;2024-01-06T14:08:38;7.85;;;1.42;;
76749;SDS011;66447;35.844;14.468;2024-01-06T14:23:41;3.80;;;1.27;;
76749;SDS011;66447;35.844;14.468;2024-01-06T14:38:42;4.32;;;1.15;;
76749;SDS011;66447;35.844;14.468;2024-01-06T15:08:44;11.50;;;1.65;;
76749;SDS011;66447;35.844;14.468;2024-01-06T15:23:45;15.13;;;2.57;;
76749;SDS011;66447;35.844;14.468;2024-01-06T15:38:46;8.02;;;1.60;;
76749;SDS011;66447;35.844;14.468;2024-01-06T15:53:48;6.78;;;1.15;;
76749;SDS011;66447;35.844;14.468;2024-01-06T16:08:50;20.48;;;2.85;;
76749;SDS011;66447;35.844;14.468;2024-01-06T16:23:51;6.28;;;1.13;;
76749;SDS011;66447;35.844;14.468;2024-01-06T16:38:52;32.92;;;3.67;;
76749;SDS011;66447;35.844;14.468;2024-01-06T16:53:56;40.92;;;3.60;;
76749;SDS011;66447;35.844;14.468;2024-01-06T17:08:57;67.93;;;7.57;;
76749;SDS011;66447;35.844;14.468;2024-01-06T17:23:58;12.43;;;2.33;;
76749;SDS011;66447;35.844;14.468;2024-01-06T17:38:59;15.48;;;2.78;;
76749;SDS011;66447;35.844;14.468;2024-01-06T17:54:00;24.75;;;2.80;;
76749;SDS011;66447;35.844;14.468;2024-01-06T18:09:01;20.47;;;2.53;;
76749;SDS011;66447;35.844;14.468;2024-01-06T18:24:02;16.23;;;2.30;;
76749;SDS011;66447;35.844;14.468;2024-01-06T18:39:04;11.30;;;1.45;;
76749;SDS011;66447;35.844;14.468;2024-01-06T18:54:06;23.07;;;4.30;;
76749;SDS011;66447;35.844;14.468;2024-01-06T19:09:08;8.55;;;1.58;;
76749;SDS011;66447;35.844;14.468;2024-01-06T19:24:10;15.90;;;2.35;;
