sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82182;SDS011;71763;52.220;13.000;2024-01-15T00:01:30;0.20;;;0.20;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:03:57;0.50;;;0.35;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:06:24;1.25;;;0.47;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:08:49;0.38;;;0.22;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:11:19;0.65;;;0.40;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:13:44;0.63;;;0.40;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:18:37;0.30;;;0.20;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:21:03;0.40;;;0.30;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:23:29;0.20;;;0.20;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:25:55;0.63;;;0.50;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:28:21;0.50;;;0.32;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:30:49;0.85;;;0.70;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:33:15;1.17;;;0.45;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:35:41;0.77;;;0.43;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:38:29;1.17;;;0.75;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:41:05;1.33;;;0.82;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:43:51;1.10;;;1.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:46:17;1.08;;;0.60;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:48:42;0.70;;;0.50;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:51:11;1.25;;;0.70;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:53:37;1.60;;;0.93;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:56:08;1.20;;;0.85;;
82182;SDS011;71763;52.220;13.000;2024-01-15T00:58:33;1.30;;;0.93;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:00:59;1.13;;;0.80;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:06:46;1.52;;;1.15;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:12:27;0.82;;;0.50;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:15:23;1.50;;;0.70;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:18:32;1.05;;;0.73;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:32:21;0.90;;;0.60;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:35:08;1.02;;;0.70;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:37:33;0.77;;;0.68;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:40:10;1.08;;;0.70;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:42:50;0.80;;;0.60;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:45:26;1.13;;;0.80;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:51:17;0.98;;;0.60;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:54:19;0.68;;;0.47;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:56:56;0.93;;;0.73;;
82182;SDS011;71763;52.220;13.000;2024-01-15T01:59:53;0.75;;;0.50;;
82182;SDS011;71763;52.220;13.000;2024-01-15T02:02:31;0.50;;;0.50;;
82182;SDS011;71763;52.220;13.000;2024-01-15T02:11:09;0.77;;;0.68;;
82182;SDS011;71763;52.220;13.000;2024-01-15T02:21:11;0.85;;;0.50;;
82182;SDS011;71763;52.220;13.000;2024-01-15T02:24:22;0.60;;;0.50;;
82182;SDS011;71763;52.220;13.000;2024-01-15T02:30:55;0.75;;;0.65;;
82182;SDS011;71763;52.220;13.000;2024-01-15T02:34:20;1.10;;;0.75;;
82182;SDS011;71763;52.220;13.000;2024-01-15T02:44:52;0.60;;;0.30;;
82182;SDS011;71763;52.220;13.000;2024-01-15T02:47:55;0.73;;;0.40;;
82182;SDS011;71763;52.220;13.000;2024-01-15T02:50:33;0.52;;;0.45;;
82182;SDS011;71763;52.220;13.000;2024-01-15T02:57:19;1.02;;;0.70;;
82182;SDS011;71763;52.220;13.000;2024-01-15T03:18:19;0.85;;;0.55;;
82182;SDS011;71763;52.220;13.000;2024-01-15T03:24:48;0.80;;;0.50;;
82182;SDS011;71763;52.220;13.000;2024-01-15T06:42:40;0.10;;;0.05;;
82182;SDS011;71763;52.220;13.000;2024-01-15T11:37:00;0.50;;;0.20;;
82182;SDS011;71763;52.220;13.000;2024-01-15T11:39:45;0.22;;;0.20;;
82182;SDS011;71763;52.220;13.000;2024-01-15T11:42:39;0.30;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T11:52:00;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T11:55:27;0.73;;;0.20;;
82182;SDS011;71763;52.220;13.000;2024-01-15T11:58:00;0.20;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:00:42;0.10;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:03:21;0.57;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:11:57;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:14:41;0.40;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:17:10;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:19:38;0.10;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:22:10;0.47;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:24:55;0.03;;;0.03;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:27:30;0.08;;;0.08;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:29:56;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:32:32;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:35:02;0.10;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:37:49;0.28;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:40:18;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:42:51;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:45:23;0.13;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:48:22;0.15;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:50:48;0.10;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T12:53:30;0.20;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:00:08;0.35;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:02:55;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:05:38;0.10;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:11:03;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:13:57;0.75;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:16:46;0.10;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:25:30;0.70;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:27:56;0.10;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:30:24;0.20;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:33:25;0.10;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:36:22;0.75;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:39:00;0.20;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:41:40;0.10;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:44:15;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:51:53;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T13:54:19;0.57;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T14:59:22;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:20:08;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:22:43;0.10;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:25:10;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:27:45;0.10;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:30:11;0.10;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:32:37;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:35:04;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:37:31;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:39:56;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:42:22;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:44:47;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:47:13;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:49:39;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:52:04;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:54:31;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:56:58;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T16:59:24;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:01:49;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:04:15;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:06:41;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:09:06;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:11:32;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:13:58;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:16:24;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:18:50;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:21:15;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:23:41;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:26:07;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:28:32;0.22;;;0.08;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:30:58;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:33:24;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:35:53;0.05;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:38:24;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:40:50;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:43:16;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:45:44;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:48:09;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:50:35;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:53:01;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:55:27;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T17:57:53;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:00:18;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:02:45;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:05:11;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:07:37;0.10;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:10:03;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:12:30;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:14:56;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:17:22;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:19:48;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:22:14;0.03;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:24:40;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:27:05;0.15;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:29:33;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:31:59;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:34:25;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:36:51;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:39:17;0.10;;;0.10;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:41:43;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:44:09;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:46:38;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:49:08;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:51:35;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:54:01;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:56:26;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T18:58:52;0.08;;;0.08;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:01:27;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:03:56;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:06:22;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:08:49;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:11:15;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:13:42;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:16:07;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:18:33;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:20:59;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:23:25;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:25:51;0.10;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:28:16;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:30:42;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:33:08;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:35:33;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:38:00;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:40:28;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:42:54;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:45:19;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:47:45;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:50:11;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:52:36;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:55:02;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:57:28;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T19:59:53;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:02:20;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:04:46;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:07:12;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:09:38;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:12:05;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:14:31;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:16:57;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:19:25;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:21:51;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:24:18;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:26:50;0.10;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:29:18;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:31:50;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:34:26;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:37:00;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:39:38;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:42:05;0.10;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:44:33;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:46:59;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:49:27;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:52:07;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:54:44;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:57:11;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T20:59:36;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:02:02;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:04:28;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:06:53;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:09:22;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:11:48;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:14:14;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:16:43;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:19:09;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:21:35;0.05;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:24:01;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:26:28;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:28:53;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:31:19;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:33:44;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:36:10;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:38:36;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:41:02;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:43:28;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:45:53;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:48:19;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:50:44;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:53:10;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:55:41;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T21:58:07;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:00:33;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:02:59;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:05:25;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:07:51;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:10:17;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:12:46;0.05;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:15:12;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:17:39;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:20:05;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:22:32;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:24:59;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:27:25;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:29:51;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:32:18;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:34:44;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:37:10;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:39:38;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:42:04;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:44:29;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:46:55;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:49:21;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:51:47;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:54:12;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:56:38;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T22:59:03;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:01:29;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:03:55;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:06:20;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:08:46;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:11:13;0.17;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:13:39;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:16:05;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:18:31;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:20:57;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:23:23;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:25:49;0.03;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:28:14;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:30:40;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:33:05;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:35:32;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:37:58;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:40:23;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:42:49;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:45:15;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:47:41;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:50:06;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:52:32;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:54:58;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:57:23;0.00;;;0.00;;
82182;SDS011;71763;52.220;13.000;2024-01-15T23:59:49;0.00;;;0.00;;
