sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37206;BME280;23099;42.636;23.198;2022-11-15T00:00:46;92527.72;;;2.60;88.35
37206;BME280;23099;42.636;23.198;2022-11-15T00:03:14;92526.31;;;2.62;88.25
37206;BME280;23099;42.636;23.198;2022-11-15T00:05:42;92526.56;;;2.52;88.11
37206;BME280;23099;42.636;23.198;2022-11-15T00:08:09;92526.19;;;2.45;89.14
37206;BME280;23099;42.636;23.198;2022-11-15T00:10:36;92518.75;;;2.47;89.68
37206;BME280;23099;42.636;23.198;2022-11-15T00:13:05;92521.66;;;2.59;90.49
37206;BME280;23099;42.636;23.198;2022-11-15T00:15:31;92515.47;;;2.64;90.58
37206;BME280;23099;42.636;23.198;2022-11-15T00:17:58;92511.84;;;2.73;90.50
37206;BME280;23099;42.636;23.198;2022-11-15T00:20:25;92499.66;;;2.86;90.67
37206;BME280;23099;42.636;23.198;2022-11-15T00:22:53;92502.94;;;2.92;88.50
37206;BME280;23099;42.636;23.198;2022-11-15T00:25:19;92509.00;;;2.92;86.74
37206;BME280;23099;42.636;23.198;2022-11-15T00:27:46;92507.03;;;2.75;86.75
37206;BME280;23099;42.636;23.198;2022-11-15T00:30:13;92506.78;;;2.63;87.69
37206;BME280;23099;42.636;23.198;2022-11-15T00:32:40;92499.78;;;2.59;88.79
37206;BME280;23099;42.636;23.198;2022-11-15T00:35:07;92508.00;;;2.57;89.05
37206;BME280;23099;42.636;23.198;2022-11-15T00:37:34;92504.19;;;2.49;89.09
37206;BME280;23099;42.636;23.198;2022-11-15T00:40:02;92509.94;;;2.52;89.34
37206;BME280;23099;42.636;23.198;2022-11-15T00:42:29;92512.88;;;2.50;88.24
37206;BME280;23099;42.636;23.198;2022-11-15T00:44:55;92502.06;;;2.38;88.60
37206;BME280;23099;42.636;23.198;2022-11-15T00:47:22;92502.47;;;2.31;89.38
37206;BME280;23099;42.636;23.198;2022-11-15T00:49:49;92495.81;;;2.34;89.98
37206;BME280;23099;42.636;23.198;2022-11-15T00:52:15;92501.09;;;2.34;90.33
37206;BME280;23099;42.636;23.198;2022-11-15T00:54:42;92487.31;;;2.37;90.51
37206;BME280;23099;42.636;23.198;2022-11-15T00:57:10;92493.38;;;2.37;91.78
37206;BME280;23099;42.636;23.198;2022-11-15T00:59:37;92489.25;;;2.45;91.66
37206;BME280;23099;42.636;23.198;2022-11-15T01:02:03;92488.25;;;2.55;91.18
37206;BME280;23099;42.636;23.198;2022-11-15T01:04:30;92479.91;;;2.61;91.07
37206;BME280;23099;42.636;23.198;2022-11-15T01:06:57;92480.38;;;2.63;90.13
37206;BME280;23099;42.636;23.198;2022-11-15T01:09:24;92486.53;;;2.36;90.18
37206;BME280;23099;42.636;23.198;2022-11-15T01:11:50;92481.78;;;2.25;92.50
37206;BME280;23099;42.636;23.198;2022-11-15T01:14:18;92492.09;;;2.35;92.79
37206;BME280;23099;42.636;23.198;2022-11-15T01:16:45;92490.06;;;2.32;89.50
37206;BME280;23099;42.636;23.198;2022-11-15T01:19:12;92494.97;;;2.25;89.29
37206;BME280;23099;42.636;23.198;2022-11-15T01:21:38;92503.38;;;2.27;89.32
37206;BME280;23099;42.636;23.198;2022-11-15T01:24:06;92500.06;;;2.21;89.52
37206;BME280;23099;42.636;23.198;2022-11-15T01:26:32;92502.41;;;2.23;89.15
37206;BME280;23099;42.636;23.198;2022-11-15T01:28:59;92499.59;;;2.05;89.19
37206;BME280;23099;42.636;23.198;2022-11-15T01:31:27;92497.38;;;1.99;90.44
37206;BME280;23099;42.636;23.198;2022-11-15T01:33:54;92494.22;;;2.10;91.45
37206;BME280;23099;42.636;23.198;2022-11-15T01:36:21;92486.59;;;2.09;91.56
37206;BME280;23099;42.636;23.198;2022-11-15T01:38:53;92490.50;;;2.11;92.18
37206;BME280;23099;42.636;23.198;2022-11-15T01:41:21;92492.38;;;1.97;93.18
37206;BME280;23099;42.636;23.198;2022-11-15T01:43:51;92480.56;;;1.95;97.63
37206;BME280;23099;42.636;23.198;2022-11-15T01:46:24;92479.97;;;2.11;98.79
37206;BME280;23099;42.636;23.198;2022-11-15T01:48:54;92484.94;;;2.13;97.75
37206;BME280;23099;42.636;23.198;2022-11-15T01:51:25;92487.19;;;2.06;93.39
37206;BME280;23099;42.636;23.198;2022-11-15T01:53:56;92481.84;;;1.97;89.02
37206;BME280;23099;42.636;23.198;2022-11-15T01:56:26;92486.22;;;1.88;88.43
37206;BME280;23099;42.636;23.198;2022-11-15T01:58:55;92481.16;;;1.92;88.49
37206;BME280;23099;42.636;23.198;2022-11-15T02:01:24;92489.34;;;1.90;88.34
37206;BME280;23099;42.636;23.198;2022-11-15T02:03:56;92480.19;;;1.88;89.51
37206;BME280;23099;42.636;23.198;2022-11-15T02:06:24;92473.47;;;1.82;90.69
37206;BME280;23099;42.636;23.198;2022-11-15T02:08:51;92486.84;;;1.85;91.36
37206;BME280;23099;42.636;23.198;2022-11-15T02:11:18;92480.78;;;1.85;91.86
37206;BME280;23099;42.636;23.198;2022-11-15T02:13:45;92484.09;;;1.90;93.05
37206;BME280;23099;42.636;23.198;2022-11-15T02:16:17;92481.06;;;1.97;92.95
37206;BME280;23099;42.636;23.198;2022-11-15T02:18:50;92477.34;;;1.98;94.31
37206;BME280;23099;42.636;23.198;2022-11-15T02:21:28;92481.84;;;1.97;95.29
37206;BME280;23099;42.636;23.198;2022-11-15T02:27:16;92479.31;;;1.92;96.36
37206;BME280;23099;42.636;23.198;2022-11-15T02:30:03;92478.34;;;1.74;97.73
37206;BME280;23099;42.636;23.198;2022-11-15T02:32:38;92475.31;;;1.81;98.02
37206;BME280;23099;42.636;23.198;2022-11-15T02:35:13;92472.88;;;1.85;98.34
37206;BME280;23099;42.636;23.198;2022-11-15T02:37:47;92462.41;;;1.93;99.13
37206;BME280;23099;42.636;23.198;2022-11-15T02:40:26;92467.47;;;2.03;99.59
37206;BME280;23099;42.636;23.198;2022-11-15T02:42:56;92460.34;;;2.04;99.42
37206;BME280;23099;42.636;23.198;2022-11-15T02:45:48;92464.50;;;2.19;98.18
37206;BME280;23099;42.636;23.198;2022-11-15T02:48:21;92463.31;;;2.25;97.91
37206;BME280;23099;42.636;23.198;2022-11-15T02:50:48;92466.31;;;2.32;96.73
37206;BME280;23099;42.636;23.198;2022-11-15T02:53:15;92454.06;;;2.27;95.29
37206;BME280;23099;42.636;23.198;2022-11-15T02:55:44;92460.41;;;2.26;91.94
37206;BME280;23099;42.636;23.198;2022-11-15T02:58:48;92466.44;;;2.27;94.16
37206;BME280;23099;42.636;23.198;2022-11-15T03:01:23;92471.13;;;2.30;95.44
37206;BME280;23099;42.636;23.198;2022-11-15T03:04:03;92470.81;;;2.45;95.64
37206;BME280;23099;42.636;23.198;2022-11-15T03:06:36;92463.72;;;2.54;95.50
37206;BME280;23099;42.636;23.198;2022-11-15T03:09:07;92460.19;;;2.59;95.30
37206;BME280;23099;42.636;23.198;2022-11-15T03:11:39;92460.84;;;2.64;95.02
37206;BME280;23099;42.636;23.198;2022-11-15T03:14:13;92456.72;;;2.72;95.08
37206;BME280;23099;42.636;23.198;2022-11-15T03:16:49;92446.81;;;2.77;94.06
37206;BME280;23099;42.636;23.198;2022-11-15T03:19:25;92445.53;;;2.75;94.24
37206;BME280;23099;42.636;23.198;2022-11-15T03:21:56;92451.38;;;2.86;94.61
37206;BME280;23099;42.636;23.198;2022-11-15T03:24:25;92439.53;;;2.83;94.78
37206;BME280;23099;42.636;23.198;2022-11-15T03:26:54;92445.16;;;2.90;94.72
37206;BME280;23099;42.636;23.198;2022-11-15T03:29:24;92444.88;;;2.92;93.91
37206;BME280;23099;42.636;23.198;2022-11-15T03:31:56;92420.28;;;2.82;93.54
37206;BME280;23099;42.636;23.198;2022-11-15T03:34:31;92434.19;;;2.74;90.87
37206;BME280;23099;42.636;23.198;2022-11-15T03:36:58;92433.84;;;2.67;91.75
37206;BME280;23099;42.636;23.198;2022-11-15T03:39:27;92430.63;;;2.70;92.76
37206;BME280;23099;42.636;23.198;2022-11-15T03:42:00;92423.19;;;2.72;91.73
37206;BME280;23099;42.636;23.198;2022-11-15T03:44:36;92424.88;;;2.68;91.84
37206;BME280;23099;42.636;23.198;2022-11-15T03:47:09;92420.63;;;2.59;92.95
37206;BME280;23099;42.636;23.198;2022-11-15T03:49:44;92422.53;;;2.67;93.89
37206;BME280;23099;42.636;23.198;2022-11-15T03:52:12;92420.25;;;2.74;94.34
37206;BME280;23099;42.636;23.198;2022-11-15T03:54:48;92420.25;;;2.74;91.49
37206;BME280;23099;42.636;23.198;2022-11-15T03:57:14;92413.88;;;2.75;91.05
37206;BME280;23099;42.636;23.198;2022-11-15T03:59:41;92414.06;;;2.78;90.91
37206;BME280;23099;42.636;23.198;2022-11-15T04:02:08;92409.56;;;2.79;91.11
37206;BME280;23099;42.636;23.198;2022-11-15T04:04:34;92407.88;;;2.83;92.17
37206;BME280;23099;42.636;23.198;2022-11-15T04:07:03;92404.94;;;2.84;92.51
37206;BME280;23099;42.636;23.198;2022-11-15T04:09:29;92399.94;;;2.83;92.24
37206;BME280;23099;42.636;23.198;2022-11-15T04:11:56;92397.00;;;2.84;92.43
37206;BME280;23099;42.636;23.198;2022-11-15T04:14:23;92402.91;;;2.81;91.50
37206;BME280;23099;42.636;23.198;2022-11-15T04:16:49;92393.13;;;2.82;92.20
37206;BME280;23099;42.636;23.198;2022-11-15T04:19:16;92395.63;;;2.87;91.49
37206;BME280;23099;42.636;23.198;2022-11-15T04:22:01;92400.16;;;2.95;91.11
37206;BME280;23099;42.636;23.198;2022-11-15T04:24:46;92395.97;;;2.94;90.68
37206;BME280;23099;42.636;23.198;2022-11-15T04:27:12;92393.81;;;2.96;90.16
37206;BME280;23099;42.636;23.198;2022-11-15T04:29:39;92396.41;;;2.88;88.85
37206;BME280;23099;42.636;23.198;2022-11-15T04:32:06;92398.28;;;2.65;89.95
37206;BME280;23099;42.636;23.198;2022-11-15T04:34:33;92398.28;;;2.65;90.24
37206;BME280;23099;42.636;23.198;2022-11-15T04:37:00;92411.78;;;2.63;90.08
37206;BME280;23099;42.636;23.198;2022-11-15T04:39:38;92400.69;;;2.53;87.52
37206;BME280;23099;42.636;23.198;2022-11-15T04:42:06;92397.81;;;2.40;87.99
37206;BME280;23099;42.636;23.198;2022-11-15T04:44:33;92402.97;;;2.23;88.79
37206;BME280;23099;42.636;23.198;2022-11-15T04:47:00;92410.72;;;2.06;91.01
37206;BME280;23099;42.636;23.198;2022-11-15T04:49:26;92411.22;;;2.08;92.74
37206;BME280;23099;42.636;23.198;2022-11-15T04:51:53;92405.94;;;2.08;93.62
37206;BME280;23099;42.636;23.198;2022-11-15T04:54:20;92410.34;;;2.12;93.32
37206;BME280;23099;42.636;23.198;2022-11-15T04:56:46;92406.72;;;2.08;92.43
37206;BME280;23099;42.636;23.198;2022-11-15T04:59:15;92412.88;;;2.04;90.32
37206;BME280;23099;42.636;23.198;2022-11-15T05:01:41;92412.34;;;1.93;87.99
37206;BME280;23099;42.636;23.198;2022-11-15T05:04:08;92412.38;;;1.66;91.21
37206;BME280;23099;42.636;23.198;2022-11-15T05:06:47;92415.03;;;1.66;93.83
37206;BME280;23099;42.636;23.198;2022-11-15T05:09:14;92408.97;;;1.65;94.77
37206;BME280;23099;42.636;23.198;2022-11-15T05:11:41;92414.72;;;1.67;95.76
37206;BME280;23099;42.636;23.198;2022-11-15T05:14:08;92407.97;;;1.75;97.36
37206;BME280;23099;42.636;23.198;2022-11-15T05:16:36;92411.97;;;1.86;97.18
37206;BME280;23099;42.636;23.198;2022-11-15T05:19:03;92406.78;;;1.95;98.28
37206;BME280;23099;42.636;23.198;2022-11-15T05:21:31;92398.16;;;2.03;98.13
37206;BME280;23099;42.636;23.198;2022-11-15T05:23:58;92394.03;;;2.10;97.56
37206;BME280;23099;42.636;23.198;2022-11-15T05:26:25;92390.66;;;2.19;97.42
37206;BME280;23099;42.636;23.198;2022-11-15T05:28:53;92395.34;;;2.22;94.54
37206;BME280;23099;42.636;23.198;2022-11-15T05:31:20;92388.81;;;2.19;90.64
37206;BME280;23099;42.636;23.198;2022-11-15T05:33:50;92384.38;;;2.06;89.73
37206;BME280;23099;42.636;23.198;2022-11-15T05:36:21;92392.72;;;1.99;89.70
37206;BME280;23099;42.636;23.198;2022-11-15T05:38:53;92398.06;;;1.94;89.06
37206;BME280;23099;42.636;23.198;2022-11-15T05:41:24;92398.22;;;1.75;88.93
37206;BME280;23099;42.636;23.198;2022-11-15T05:43:53;92400.56;;;1.77;90.49
37206;BME280;23099;42.636;23.198;2022-11-15T05:46:20;92401.75;;;1.71;92.04
37206;BME280;23099;42.636;23.198;2022-11-15T05:48:50;92404.78;;;1.51;94.63
37206;BME280;23099;42.636;23.198;2022-11-15T05:51:20;92404.09;;;1.59;96.42
37206;BME280;23099;42.636;23.198;2022-11-15T05:53:49;92408.41;;;1.55;97.69
37206;BME280;23099;42.636;23.198;2022-11-15T05:56:16;92396.81;;;1.56;98.40
37206;BME280;23099;42.636;23.198;2022-11-15T05:58:43;92410.81;;;1.78;98.83
37206;BME280;23099;42.636;23.198;2022-11-15T06:01:10;92417.16;;;1.77;96.85
37206;BME280;23099;42.636;23.198;2022-11-15T06:03:37;92417.25;;;1.86;95.78
37206;BME280;23099;42.636;23.198;2022-11-15T06:06:05;92407.84;;;1.94;96.39
37206;BME280;23099;42.636;23.198;2022-11-15T06:08:32;92411.84;;;1.91;95.40
37206;BME280;23099;42.636;23.198;2022-11-15T06:11:03;92420.66;;;1.87;93.98
37206;BME280;23099;42.636;23.198;2022-11-15T06:13:30;92418.63;;;1.70;97.79
37206;BME280;23099;42.636;23.198;2022-11-15T06:15:56;92423.69;;;1.80;98.47
37206;BME280;23099;42.636;23.198;2022-11-15T06:18:23;92414.97;;;1.93;99.73
37206;BME280;23099;42.636;23.198;2022-11-15T06:20:50;92402.47;;;1.99;100.00
37206;BME280;23099;42.636;23.198;2022-11-15T06:23:18;92407.69;;;2.12;99.16
37206;BME280;23099;42.636;23.198;2022-11-15T06:25:45;92411.19;;;2.22;98.31
37206;BME280;23099;42.636;23.198;2022-11-15T06:28:12;92413.13;;;2.30;97.36
37206;BME280;23099;42.636;23.198;2022-11-15T06:30:38;92401.06;;;2.37;97.69
37206;BME280;23099;42.636;23.198;2022-11-15T06:33:05;92398.13;;;2.39;98.58
37206;BME280;23099;42.636;23.198;2022-11-15T06:35:34;92406.47;;;2.55;99.19
37206;BME280;23099;42.636;23.198;2022-11-15T06:38:03;92401.81;;;2.60;100.00
37206;BME280;23099;42.636;23.198;2022-11-15T06:40:33;92400.16;;;2.64;100.00
37206;BME280;23099;42.636;23.198;2022-11-15T06:42:59;92396.16;;;2.75;100.00
37206;BME280;23099;42.636;23.198;2022-11-15T06:45:26;92396.66;;;2.77;100.00
37206;BME280;23099;42.636;23.198;2022-11-15T06:47:53;92402.28;;;2.84;100.00
37206;BME280;23099;42.636;23.198;2022-11-15T06:50:20;92400.28;;;2.90;100.00
37206;BME280;23099;42.636;23.198;2022-11-15T06:52:46;92394.59;;;2.97;100.00
37206;BME280;23099;42.636;23.198;2022-11-15T06:55:13;92387.97;;;3.08;100.00
37206;BME280;23099;42.636;23.198;2022-11-15T06:57:47;92390.66;;;3.25;100.00
37206;BME280;23099;42.636;23.198;2022-11-15T07:00:16;92384.19;;;3.40;100.00
37206;BME280;23099;42.636;23.198;2022-11-15T07:02:42;92375.97;;;3.50;98.84
37206;BME280;23099;42.636;23.198;2022-11-15T07:05:09;92381.78;;;3.61;97.98
37206;BME280;23099;42.636;23.198;2022-11-15T07:07:36;92377.41;;;3.65;97.75
37206;BME280;23099;42.636;23.198;2022-11-15T07:10:04;92372.47;;;3.80;97.79
37206;BME280;23099;42.636;23.198;2022-11-15T07:12:31;92370.94;;;3.97;97.37
37206;BME280;23099;42.636;23.198;2022-11-15T07:14:59;92370.94;;;4.14;96.71
37206;BME280;23099;42.636;23.198;2022-11-15T07:17:25;92373.91;;;4.30;95.79
37206;BME280;23099;42.636;23.198;2022-11-15T07:19:52;92370.00;;;4.44;95.36
37206;BME280;23099;42.636;23.198;2022-11-15T07:22:19;92369.06;;;4.57;94.25
37206;BME280;23099;42.636;23.198;2022-11-15T07:24:46;92375.88;;;4.67;93.68
37206;BME280;23099;42.636;23.198;2022-11-15T07:27:12;92372.47;;;4.67;92.45
37206;BME280;23099;42.636;23.198;2022-11-15T07:29:39;92372.31;;;4.63;91.02
37206;BME280;23099;42.636;23.198;2022-11-15T07:32:07;92371.53;;;4.71;90.27
37206;BME280;23099;42.636;23.198;2022-11-15T07:34:34;92369.63;;;4.80;89.85
37206;BME280;23099;42.636;23.198;2022-11-15T07:37:00;92373.47;;;4.91;89.86
37206;BME280;23099;42.636;23.198;2022-11-15T07:39:27;92375.03;;;5.01;89.11
37206;BME280;23099;42.636;23.198;2022-11-15T07:41:54;92380.88;;;5.24;89.11
37206;BME280;23099;42.636;23.198;2022-11-15T07:44:40;92379.31;;;5.31;87.77
37206;BME280;23099;42.636;23.198;2022-11-15T07:47:08;92376.44;;;5.37;87.97
37206;BME280;23099;42.636;23.198;2022-11-15T07:49:35;92384.38;;;5.45;88.18
37206;BME280;23099;42.636;23.198;2022-11-15T07:52:02;92385.44;;;5.53;87.73
37206;BME280;23099;42.636;23.198;2022-11-15T07:54:29;92378.34;;;5.65;87.35
37206;BME280;23099;42.636;23.198;2022-11-15T07:56:55;92371.78;;;6.01;87.17
37206;BME280;23099;42.636;23.198;2022-11-15T07:59:22;92374.63;;;6.37;86.01
37206;BME280;23099;42.636;23.198;2022-11-15T08:01:49;92369.75;;;6.60;84.39
37206;BME280;23099;42.636;23.198;2022-11-15T08:04:17;92370.34;;;6.78;83.69
37206;BME280;23099;42.636;23.198;2022-11-15T08:06:44;92367.13;;;7.05;82.82
37206;BME280;23099;42.636;23.198;2022-11-15T08:09:11;92362.75;;;7.34;83.69
37206;BME280;23099;42.636;23.198;2022-11-15T08:11:38;92366.97;;;7.71;81.83
37206;BME280;23099;42.636;23.198;2022-11-15T08:14:04;92362.38;;;8.08;79.65
37206;BME280;23099;42.636;23.198;2022-11-15T08:16:31;92360.56;;;8.49;78.51
37206;BME280;23099;42.636;23.198;2022-11-15T08:18:58;92345.69;;;8.76;76.75
37206;BME280;23099;42.636;23.198;2022-11-15T08:21:26;92363.38;;;9.12;75.44
37206;BME280;23099;42.636;23.198;2022-11-15T08:23:53;92353.50;;;9.12;74.96
37206;BME280;23099;42.636;23.198;2022-11-15T08:26:20;92356.59;;;9.14;75.13
37206;BME280;23099;42.636;23.198;2022-11-15T08:28:47;92351.78;;;9.20;74.59
37206;BME280;23099;42.636;23.198;2022-11-15T08:31:14;92355.31;;;9.40;73.15
37206;BME280;23099;42.636;23.198;2022-11-15T08:33:42;92352.50;;;9.64;72.37
37206;BME280;23099;42.636;23.198;2022-11-15T08:36:12;92346.97;;;9.73;72.53
37206;BME280;23099;42.636;23.198;2022-11-15T08:38:40;92340.25;;;9.79;72.25
37206;BME280;23099;42.636;23.198;2022-11-15T08:41:12;92336.03;;;9.93;72.95
37206;BME280;23099;42.636;23.198;2022-11-15T08:43:40;92336.06;;;9.97;72.39
37206;BME280;23099;42.636;23.198;2022-11-15T08:46:10;92327.81;;;10.02;73.09
37206;BME280;23099;42.636;23.198;2022-11-15T08:48:38;92336.69;;;10.06;71.48
37206;BME280;23099;42.636;23.198;2022-11-15T08:51:05;92331.13;;;10.15;71.18
37206;BME280;23099;42.636;23.198;2022-11-15T08:53:31;92328.03;;;10.13;70.93
37206;BME280;23099;42.636;23.198;2022-11-15T08:55:59;92325.81;;;9.99;72.93
37206;BME280;23099;42.636;23.198;2022-11-15T08:58:26;92322.25;;;10.26;71.79
37206;BME280;23099;42.636;23.198;2022-11-15T09:00:53;92315.03;;;10.46;70.56
37206;BME280;23099;42.636;23.198;2022-11-15T09:03:20;92313.84;;;10.63;69.88
37206;BME280;23099;42.636;23.198;2022-11-15T09:05:47;92310.09;;;10.68;68.61
37206;BME280;23099;42.636;23.198;2022-11-15T09:08:13;92306.50;;;10.79;69.07
37206;BME280;23099;42.636;23.198;2022-11-15T09:10:40;92307.16;;;10.73;68.35
37206;BME280;23099;42.636;23.198;2022-11-15T09:13:08;92303.34;;;10.74;68.55
37206;BME280;23099;42.636;23.198;2022-11-15T09:15:35;92303.41;;;10.77;69.55
37206;BME280;23099;42.636;23.198;2022-11-15T09:18:02;92301.03;;;10.72;69.14
37206;BME280;23099;42.636;23.198;2022-11-15T09:20:28;92302.28;;;10.78;69.21
37206;BME280;23099;42.636;23.198;2022-11-15T09:22:59;92293.56;;;10.81;68.70
37206;BME280;23099;42.636;23.198;2022-11-15T09:25:26;92285.66;;;10.88;68.17
37206;BME280;23099;42.636;23.198;2022-11-15T09:27:53;92290.56;;;10.63;68.46
37206;BME280;23099;42.636;23.198;2022-11-15T09:30:21;92288.81;;;10.33;70.13
37206;BME280;23099;42.636;23.198;2022-11-15T09:32:47;92277.47;;;10.39;71.01
37206;BME280;23099;42.636;23.198;2022-11-15T09:35:14;92276.78;;;10.42;71.04
37206;BME280;23099;42.636;23.198;2022-11-15T09:37:41;92271.00;;;10.59;70.56
37206;BME280;23099;42.636;23.198;2022-11-15T09:40:10;92273.25;;;10.57;70.53
37206;BME280;23099;42.636;23.198;2022-11-15T09:42:48;92264.09;;;10.58;70.82
37206;BME280;23099;42.636;23.198;2022-11-15T09:45:23;92258.31;;;10.76;69.92
37206;BME280;23099;42.636;23.198;2022-11-15T09:48:03;92256.88;;;10.40;70.02
37206;BME280;23099;42.636;23.198;2022-11-15T09:50:40;92259.34;;;10.29;70.54
37206;BME280;23099;42.636;23.198;2022-11-15T09:53:11;92253.22;;;10.28;70.79
37206;BME280;23099;42.636;23.198;2022-11-15T09:55:46;92259.97;;;10.42;71.06
37206;BME280;23099;42.636;23.198;2022-11-15T09:58:20;92252.28;;;10.40;70.88
37206;BME280;23099;42.636;23.198;2022-11-15T10:34:49;92223.94;;;11.73;67.33
37206;BME280;23099;42.636;23.198;2022-11-15T10:37:27;92208.44;;;11.82;64.49
37206;BME280;23099;42.636;23.198;2022-11-15T10:40:03;92198.22;;;12.21;62.44
37206;BME280;23099;42.636;23.198;2022-11-15T10:42:30;92190.16;;;12.54;60.18
37206;BME280;23099;42.636;23.198;2022-11-15T10:44:56;92179.72;;;12.83;58.49
37206;BME280;23099;42.636;23.198;2022-11-15T10:47:28;92184.91;;;13.57;57.08
37206;BME280;23099;42.636;23.198;2022-11-15T10:50:00;92179.81;;;14.03;54.51
37206;BME280;23099;42.636;23.198;2022-11-15T10:52:28;92180.31;;;14.30;52.33
37206;BME280;23099;42.636;23.198;2022-11-15T10:55:00;92169.34;;;14.70;51.57
37206;BME280;23099;42.636;23.198;2022-11-15T10:57:30;92174.34;;;14.82;49.66
37206;BME280;23099;42.636;23.198;2022-11-15T11:00:01;92175.84;;;14.55;51.11
37206;BME280;23099;42.636;23.198;2022-11-15T11:02:31;92152.81;;;14.75;51.45
37206;BME280;23099;42.636;23.198;2022-11-15T11:05:00;92160.88;;;14.68;50.43
37206;BME280;23099;42.636;23.198;2022-11-15T11:07:29;92162.06;;;14.81;50.13
37206;BME280;23099;42.636;23.198;2022-11-15T11:10:00;92158.16;;;14.61;50.50
37206;BME280;23099;42.636;23.198;2022-11-15T11:12:30;92161.94;;;14.39;51.25
37206;BME280;23099;42.636;23.198;2022-11-15T11:14:58;92152.00;;;14.50;51.35
37206;BME280;23099;42.636;23.198;2022-11-15T11:17:35;92154.31;;;14.62;50.27
37206;BME280;23099;42.636;23.198;2022-11-15T11:20:14;92146.69;;;14.93;50.32
37206;BME280;23099;42.636;23.198;2022-11-15T11:22:55;92139.03;;;15.12;50.54
37206;BME280;23099;42.636;23.198;2022-11-15T11:25:32;92138.63;;;15.57;49.21
37206;BME280;23099;42.636;23.198;2022-11-15T11:28:15;92130.84;;;15.87;48.10
37206;BME280;23099;42.636;23.198;2022-11-15T11:30:53;92126.25;;;15.84;47.43
37206;BME280;23099;42.636;23.198;2022-11-15T11:33:25;92122.78;;;15.83;47.48
37206;BME280;23099;42.636;23.198;2022-11-15T11:36:06;92117.41;;;15.73;48.15
37206;BME280;23099;42.636;23.198;2022-11-15T11:38:51;92117.84;;;15.57;47.90
37206;BME280;23099;42.636;23.198;2022-11-15T11:41:40;92108.59;;;15.69;47.47
37206;BME280;23099;42.636;23.198;2022-11-15T11:44:18;92106.69;;;15.30;48.57
37206;BME280;23099;42.636;23.198;2022-11-15T11:46:55;92107.06;;;15.36;48.68
37206;BME280;23099;42.636;23.198;2022-11-15T11:49:28;92099.00;;;15.36;48.34
37206;BME280;23099;42.636;23.198;2022-11-15T11:52:02;92098.22;;;15.39;48.65
37206;BME280;23099;42.636;23.198;2022-11-15T11:54:36;92099.00;;;15.39;48.71
37206;BME280;23099;42.636;23.198;2022-11-15T11:57:13;92096.66;;;15.48;48.00
37206;BME280;23099;42.636;23.198;2022-11-15T11:59:43;92084.38;;;15.40;48.80
37206;BME280;23099;42.636;23.198;2022-11-15T12:02:17;92088.19;;;15.61;48.16
37206;BME280;23099;42.636;23.198;2022-11-15T12:04:50;92078.22;;;15.43;48.40
37206;BME280;23099;42.636;23.198;2022-11-15T12:07:22;92068.94;;;15.51;48.56
37206;BME280;23099;42.636;23.198;2022-11-15T12:09:55;92069.75;;;15.41;48.78
37206;BME280;23099;42.636;23.198;2022-11-15T12:12:29;92071.28;;;15.42;48.72
37206;BME280;23099;42.636;23.198;2022-11-15T12:25:40;92061.66;;;15.41;49.25
37206;BME280;23099;42.636;23.198;2022-11-15T12:28:30;92056.69;;;15.29;49.35
37206;BME280;23099;42.636;23.198;2022-11-15T12:31:04;92047.50;;;15.12;49.74
37206;BME280;23099;42.636;23.198;2022-11-15T12:33:34;92042.88;;;14.88;50.87
37206;BME280;23099;42.636;23.198;2022-11-15T12:36:35;92050.19;;;14.84;51.13
37206;BME280;23099;42.636;23.198;2022-11-15T12:39:03;92042.88;;;14.60;51.80
37206;BME280;23099;42.636;23.198;2022-11-15T12:41:33;92035.97;;;14.55;52.39
37206;BME280;23099;42.636;23.198;2022-11-15T12:44:01;92038.28;;;14.57;52.59
37206;BME280;23099;42.636;23.198;2022-11-15T12:47:04;92031.72;;;14.58;52.47
37206;BME280;23099;42.636;23.198;2022-11-15T12:49:48;92036.72;;;14.45;53.26
37206;BME280;23099;42.636;23.198;2022-11-15T12:52:16;92023.59;;;14.29;53.51
37206;BME280;23099;42.636;23.198;2022-11-15T12:57:53;92027.03;;;14.08;54.28
37206;BME280;23099;42.636;23.198;2022-11-15T13:00:43;92018.19;;;14.01;54.72
37206;BME280;23099;42.636;23.198;2022-11-15T13:06:41;92022.22;;;13.45;57.21
37206;BME280;23099;42.636;23.198;2022-11-15T13:12:49;92017.72;;;12.94;59.88
37206;BME280;23099;42.636;23.198;2022-11-15T13:15:55;92014.88;;;12.69;61.06
37206;BME280;23099;42.636;23.198;2022-11-15T13:18:36;92016.84;;;12.80;60.53
37206;BME280;23099;42.636;23.198;2022-11-15T13:21:17;92005.66;;;12.70;60.53
37206;BME280;23099;42.636;23.198;2022-11-15T13:24:02;92008.22;;;12.53;61.47
37206;BME280;23099;42.636;23.198;2022-11-15T13:26:30;91998.53;;;12.41;61.31
37206;BME280;23099;42.636;23.198;2022-11-15T13:28:57;92003.91;;;12.41;61.54
37206;BME280;23099;42.636;23.198;2022-11-15T13:31:35;92005.78;;;12.33;62.15
37206;BME280;23099;42.636;23.198;2022-11-15T13:34:13;92014.25;;;12.43;61.57
37206;BME280;23099;42.636;23.198;2022-11-15T13:36:41;92019.25;;;12.41;60.99
37206;BME280;23099;42.636;23.198;2022-11-15T13:39:14;92014.13;;;12.25;61.73
37206;BME280;23099;42.636;23.198;2022-11-15T13:41:51;92016.50;;;12.33;61.82
37206;BME280;23099;42.636;23.198;2022-11-15T13:44:23;92019.09;;;12.23;61.60
37206;BME280;23099;42.636;23.198;2022-11-15T13:47:03;92013.53;;;12.01;62.75
37206;BME280;23099;42.636;23.198;2022-11-15T13:49:31;92017.69;;;11.99;62.59
37206;BME280;23099;42.636;23.198;2022-11-15T13:51:59;92011.19;;;12.00;62.45
37206;BME280;23099;42.636;23.198;2022-11-15T13:54:27;92009.88;;;11.83;63.21
37206;BME280;23099;42.636;23.198;2022-11-15T13:56:59;92008.97;;;11.68;63.95
37206;BME280;23099;42.636;23.198;2022-11-15T13:59:29;92007.66;;;11.55;64.13
37206;BME280;23099;42.636;23.198;2022-11-15T14:01:59;92009.59;;;11.58;64.30
37206;BME280;23099;42.636;23.198;2022-11-15T14:04:30;92008.03;;;11.54;64.37
37206;BME280;23099;42.636;23.198;2022-11-15T14:07:00;92007.63;;;11.52;64.79
37206;BME280;23099;42.636;23.198;2022-11-15T14:09:37;92007.78;;;11.66;64.44
37206;BME280;23099;42.636;23.198;2022-11-15T14:12:24;91997.47;;;11.68;64.42