sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26839;BME280;40088;51.214;6.786;2023-04-23T00:00:54;100544.38;;;18.52;57.42
26839;BME280;40088;51.214;6.786;2023-04-23T00:10:57;100539.91;;;18.51;57.65
26839;BME280;40088;51.214;6.786;2023-04-23T00:20:57;100539.06;;;18.51;57.70
26839;BME280;40088;51.214;6.786;2023-04-23T00:30:58;100528.03;;;18.51;57.60
26839;BME280;40088;51.214;6.786;2023-04-23T00:40:58;100541.81;;;18.51;57.75
26839;BME280;40088;51.214;6.786;2023-04-23T00:51:02;100527.16;;;18.50;57.57
26839;BME280;40088;51.214;6.786;2023-04-23T01:01:03;100522.50;;;18.51;57.59
26839;BME280;40088;51.214;6.786;2023-04-23T01:11:05;100519.09;;;18.48;57.33
26839;BME280;40088;51.214;6.786;2023-04-23T01:21:05;100516.34;;;18.48;57.46
26839;BME280;40088;51.214;6.786;2023-04-23T01:31:06;100497.03;;;18.48;57.48
26839;BME280;40088;51.214;6.786;2023-04-23T01:41:06;100509.97;;;18.48;57.56
26839;BME280;40088;51.214;6.786;2023-04-23T01:51:07;100485.34;;;18.46;57.59
26839;BME280;40088;51.214;6.786;2023-04-23T02:01:08;100497.25;;;18.47;57.51
26839;BME280;40088;51.214;6.786;2023-04-23T02:11:08;100500.84;;;18.47;57.43
26839;BME280;40088;51.214;6.786;2023-04-23T02:21:09;100488.97;;;18.47;57.43
26839;BME280;40088;51.214;6.786;2023-04-23T02:31:10;100498.31;;;18.46;57.56
26839;BME280;40088;51.214;6.786;2023-04-23T02:41:10;100493.41;;;18.48;57.39
26839;BME280;40088;51.214;6.786;2023-04-23T02:51:12;100481.94;;;18.44;57.66
26839;BME280;40088;51.214;6.786;2023-04-23T03:01:12;100478.34;;;18.44;57.59
26839;BME280;40088;51.214;6.786;2023-04-23T03:11:13;100478.34;;;18.44;57.55
26839;BME280;40088;51.214;6.786;2023-04-23T03:21:13;100468.16;;;18.44;57.62
26839;BME280;40088;51.214;6.786;2023-04-23T03:31:14;100465.63;;;18.43;57.57
26839;BME280;40088;51.214;6.786;2023-04-23T03:41:14;100457.97;;;18.45;57.72
26839;BME280;40088;51.214;6.786;2023-04-23T03:51:14;100449.69;;;18.45;57.68
26839;BME280;40088;51.214;6.786;2023-04-23T04:01:15;100456.94;;;18.46;57.23
26839;BME280;40088;51.214;6.786;2023-04-23T04:11:15;100457.13;;;18.44;57.70
26839;BME280;40088;51.214;6.786;2023-04-23T04:21:16;100449.50;;;18.46;57.48
26839;BME280;40088;51.214;6.786;2023-04-23T04:31:18;100442.28;;;18.45;57.63
26839;BME280;40088;51.214;6.786;2023-04-23T04:41:21;100440.38;;;18.46;57.60
26839;BME280;40088;51.214;6.786;2023-04-23T04:51:24;100460.72;;;18.45;57.62
26839;BME280;40088;51.214;6.786;2023-04-23T05:01:26;100464.13;;;18.47;57.62
26839;BME280;40088;51.214;6.786;2023-04-23T05:11:27;100467.97;;;18.46;57.57
26839;BME280;40088;51.214;6.786;2023-04-23T05:21:29;100467.97;;;18.46;57.60
26839;BME280;40088;51.214;6.786;2023-04-23T05:31:30;100461.38;;;18.47;57.47
26839;BME280;40088;51.214;6.786;2023-04-23T05:41:31;100460.09;;;18.49;57.58
26839;BME280;40088;51.214;6.786;2023-04-23T05:51:31;100459.47;;;18.47;57.23
26839;BME280;40088;51.214;6.786;2023-04-23T06:01:31;100468.59;;;18.48;57.52
26839;BME280;40088;51.214;6.786;2023-04-23T06:11:33;100460.31;;;18.48;57.63
26839;BME280;40088;51.214;6.786;2023-04-23T06:21:35;100458.63;;;18.47;57.63
26839;BME280;40088;51.214;6.786;2023-04-23T06:31:35;100451.19;;;18.47;57.74
26839;BME280;40088;51.214;6.786;2023-04-23T06:41:36;100447.81;;;18.45;57.67
26839;BME280;40088;51.214;6.786;2023-04-23T06:51:37;100445.66;;;18.47;57.70
26839;BME280;40088;51.214;6.786;2023-04-23T07:01:37;100442.91;;;18.47;57.88
26839;BME280;40088;51.214;6.786;2023-04-23T07:11:38;100425.28;;;18.48;57.60
26839;BME280;40088;51.214;6.786;2023-04-23T07:21:39;100415.31;;;18.47;57.71
26839;BME280;40088;51.214;6.786;2023-04-23T07:31:39;100414.25;;;18.48;57.67
26839;BME280;40088;51.214;6.786;2023-04-23T07:41:43;100412.56;;;18.47;57.77
26839;BME280;40088;51.214;6.786;2023-04-23T07:51:43;100401.53;;;18.47;57.96
26839;BME280;40088;51.214;6.786;2023-04-23T08:01:44;100396.84;;;18.48;57.84
26839;BME280;40088;51.214;6.786;2023-04-23T08:11:44;100371.78;;;18.49;57.76
26839;BME280;40088;51.214;6.786;2023-04-23T08:21:44;100372.63;;;18.50;58.02
26839;BME280;40088;51.214;6.786;2023-04-23T08:31:45;100376.28;;;18.51;58.05
26839;BME280;40088;51.214;6.786;2023-04-23T08:41:53;100376.47;;;18.49;57.97
26839;BME280;40088;51.214;6.786;2023-04-23T08:52:05;100374.34;;;18.51;57.97
26839;BME280;40088;51.214;6.786;2023-04-23T09:02:07;100368.84;;;18.51;58.02
26839;BME280;40088;51.214;6.786;2023-04-23T09:12:09;100358.00;;;18.49;58.20
26839;BME280;40088;51.214;6.786;2023-04-23T09:22:09;100349.53;;;18.51;58.20
26839;BME280;40088;51.214;6.786;2023-04-23T09:32:10;100343.16;;;18.51;58.18
26839;BME280;40088;51.214;6.786;2023-04-23T09:42:10;100322.97;;;18.50;58.02
26839;BME280;40088;51.214;6.786;2023-04-23T09:52:13;100323.84;;;18.51;58.22
26839;BME280;40088;51.214;6.786;2023-04-23T10:13:10;100294.97;;;18.53;58.23
26839;BME280;40088;51.214;6.786;2023-04-23T10:23:11;100297.94;;;18.52;58.29
26839;BME280;40088;51.214;6.786;2023-04-23T10:33:13;100298.78;;;18.52;58.21
26839;BME280;40088;51.214;6.786;2023-04-23T10:43:14;100286.06;;;18.51;58.33
26839;BME280;40088;51.214;6.786;2023-04-23T10:53:18;100287.75;;;18.52;58.34
26839;BME280;40088;51.214;6.786;2023-04-23T11:03:31;100279.47;;;18.52;58.36
26839;BME280;40088;51.214;6.786;2023-04-23T11:13:35;100267.38;;;18.53;58.43
26839;BME280;40088;51.214;6.786;2023-04-23T11:23:35;100244.22;;;18.54;58.26
26839;BME280;40088;51.214;6.786;2023-04-23T11:33:37;100226.59;;;18.55;58.57
26839;BME280;40088;51.214;6.786;2023-04-23T11:43:37;100212.78;;;18.55;58.70
26839;BME280;40088;51.214;6.786;2023-04-23T11:53:45;100206.25;;;18.56;58.48
26839;BME280;40088;51.214;6.786;2023-04-23T12:03:47;100195.19;;;18.56;58.53
26839;BME280;40088;51.214;6.786;2023-04-23T12:13:48;100165.88;;;18.55;58.57
26839;BME280;40088;51.214;6.786;2023-04-23T12:23:50;100155.50;;;18.57;58.62
26839;BME280;40088;51.214;6.786;2023-04-23T12:34:04;100149.34;;;18.55;58.56
26839;BME280;40088;51.214;6.786;2023-04-23T12:44:05;100136.19;;;18.57;58.62
26839;BME280;40088;51.214;6.786;2023-04-23T12:54:05;100123.22;;;18.58;58.59
26839;BME280;40088;51.214;6.786;2023-04-23T13:04:06;100118.78;;;18.57;58.64
26839;BME280;40088;51.214;6.786;2023-04-23T13:14:07;100097.56;;;18.57;58.62
26839;BME280;40088;51.214;6.786;2023-04-23T13:24:08;100077.16;;;18.58;58.45
26839;BME280;40088;51.214;6.786;2023-04-23T13:34:08;100068.88;;;18.58;58.96
26839;BME280;40088;51.214;6.786;2023-04-23T13:44:09;100057.25;;;18.56;58.61
26839;BME280;40088;51.214;6.786;2023-04-23T13:54:09;100041.28;;;18.58;58.53
26839;BME280;40088;51.214;6.786;2023-04-23T14:04:09;100019.47;;;18.57;58.53
26839;BME280;40088;51.214;6.786;2023-04-23T14:14:10;100005.66;;;18.57;58.59
26839;BME280;40088;51.214;6.786;2023-04-23T14:24:33;99981.66;;;18.57;58.48
26839;BME280;40088;51.214;6.786;2023-04-23T14:34:37;99957.69;;;18.58;58.31
26839;BME280;40088;51.214;6.786;2023-04-23T14:44:38;99942.19;;;18.57;58.36
26839;BME280;40088;51.214;6.786;2023-04-23T14:54:38;99916.28;;;18.58;58.46
26839;BME280;40088;51.214;6.786;2023-04-23T15:04:39;99925.41;;;18.58;58.31
26839;BME280;40088;51.214;6.786;2023-04-23T15:14:42;99917.38;;;18.57;58.40
26839;BME280;40088;51.214;6.786;2023-04-23T15:24:42;99926.47;;;18.57;58.55
26839;BME280;40088;51.214;6.786;2023-04-23T15:34:43;99956.38;;;18.60;58.44
26839;BME280;40088;51.214;6.786;2023-04-23T15:44:47;99976.16;;;18.57;58.32
26839;BME280;40088;51.214;6.786;2023-04-23T15:54:47;99982.50;;;18.58;58.45
26839;BME280;40088;51.214;6.786;2023-04-23T16:04:48;99985.28;;;18.58;58.64
26839;BME280;40088;51.214;6.786;2023-04-23T16:14:50;99954.06;;;18.57;58.70
26839;BME280;40088;51.214;6.786;2023-04-23T16:24:50;99977.84;;;18.58;58.73
26839;BME280;40088;51.214;6.786;2023-04-23T16:34:50;99927.31;;;18.58;58.47
26839;BME280;40088;51.214;6.786;2023-04-23T16:44:51;99928.16;;;18.58;58.76
26839;BME280;40088;51.214;6.786;2023-04-23T16:54:51;99895.06;;;18.58;58.61
26839;BME280;40088;51.214;6.786;2023-04-23T17:04:51;99859.78;;;18.60;58.89
26839;BME280;40088;51.214;6.786;2023-04-23T17:14:51;99833.28;;;18.59;58.88
26839;BME280;40088;51.214;6.786;2023-04-23T17:24:52;99819.47;;;18.59;58.82
26839;BME280;40088;51.214;6.786;2023-04-23T17:34:52;99811.19;;;18.59;58.85
26839;BME280;40088;51.214;6.786;2023-04-23T17:44:53;99788.69;;;18.62;59.00
26839;BME280;40088;51.214;6.786;2023-04-23T17:54:53;99767.69;;;18.61;59.00
26839;BME280;40088;51.214;6.786;2023-04-23T18:04:53;99753.06;;;18.61;59.09
26839;BME280;40088;51.214;6.786;2023-04-23T18:14:54;99757.50;;;18.62;58.92
26839;BME280;40088;51.214;6.786;2023-04-23T18:24:55;99740.09;;;18.61;58.96
26839;BME280;40088;51.214;6.786;2023-04-23T18:34:55;99751.97;;;18.62;59.15
26839;BME280;40088;51.214;6.786;2023-04-23T18:44:56;99750.66;;;18.64;58.97
26839;BME280;40088;51.214;6.786;2023-04-23T18:54:56;99759.41;;;18.61;59.20
26839;BME280;40088;51.214;6.786;2023-04-23T19:04:56;99773.81;;;18.63;58.99
26839;BME280;40088;51.214;6.786;2023-04-23T19:14:57;99779.56;;;18.62;59.00
26839;BME280;40088;51.214;6.786;2023-04-23T19:24:57;99778.47;;;18.63;59.01
26839;BME280;40088;51.214;6.786;2023-04-23T19:34:57;99789.75;;;18.61;59.07
26839;BME280;40088;51.214;6.786;2023-04-23T19:44:58;99797.81;;;18.63;58.94
26839;BME280;40088;51.214;6.786;2023-04-23T19:54:58;99799.72;;;18.62;59.24
26839;BME280;40088;51.214;6.786;2023-04-23T20:04:59;99798.63;;;18.63;59.08
26839;BME280;40088;51.214;6.786;2023-04-23T20:14:59;99811.59;;;18.63;59.16
26839;BME280;40088;51.214;6.786;2023-04-23T20:24:59;99837.88;;;18.65;59.00
26839;BME280;40088;51.214;6.786;2023-04-23T20:35:02;99842.78;;;18.63;58.91
26839;BME280;40088;51.214;6.786;2023-04-23T20:45:04;99847.00;;;18.66;58.74
26839;BME280;40088;51.214;6.786;2023-04-23T20:55:06;99854.66;;;18.64;58.73
26839;BME280;40088;51.214;6.786;2023-04-23T21:05:07;99870.97;;;18.65;58.59
26839;BME280;40088;51.214;6.786;2023-04-23T21:15:09;99869.31;;;18.64;58.69
26839;BME280;40088;51.214;6.786;2023-04-23T21:25:11;99870.78;;;18.67;58.23
26839;BME280;40088;51.214;6.786;2023-04-23T21:35:11;99867.38;;;18.65;58.28
26839;BME280;40088;51.214;6.786;2023-04-23T21:45:12;99874.59;;;18.66;58.15
26839;BME280;40088;51.214;6.786;2023-04-23T21:55:12;99866.53;;;18.64;58.03
26839;BME280;40088;51.214;6.786;2023-04-23T22:05:14;99861.03;;;18.64;57.93
26839;BME280;40088;51.214;6.786;2023-04-23T22:15:21;99861.25;;;18.63;57.60
26839;BME280;40088;51.214;6.786;2023-04-23T22:25:22;99852.16;;;18.62;57.55
26839;BME280;40088;51.214;6.786;2023-04-23T22:35:22;99857.66;;;18.62;57.68
26839;BME280;40088;51.214;6.786;2023-04-23T22:45:22;99848.53;;;18.62;57.43
26839;BME280;40088;51.214;6.786;2023-04-23T22:55:23;99850.47;;;18.61;57.29
26839;BME280;40088;51.214;6.786;2023-04-23T23:05:23;99849.63;;;18.61;57.57
26839;BME280;40088;51.214;6.786;2023-04-23T23:15:24;99843.22;;;18.60;57.16
26839;BME280;40088;51.214;6.786;2023-04-23T23:25:24;99848.75;;;18.60;57.28
26839;BME280;40088;51.214;6.786;2023-04-23T23:35:24;99846.22;;;18.59;57.03
26839;BME280;40088;51.214;6.786;2023-04-23T23:45:25;99847.06;;;18.59;57.33
26839;BME280;40088;51.214;6.786;2023-04-23T23:55:25;99867.47;;;18.58;56.91
