sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:01:36;14.10;;;6.30;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:04:02;7.45;;;6.07;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:06:28;8.70;;;5.85;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:08:56;11.05;;;6.45;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:11:29;9.13;;;5.93;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:13:57;7.05;;;5.80;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:16:25;10.75;;;5.32;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:18:54;10.13;;;6.22;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:21:22;13.68;;;5.88;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:23:48;10.35;;;5.78;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:26:15;8.65;;;6.05;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:28:41;8.45;;;5.97;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:31:10;9.23;;;6.28;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:33:38;12.50;;;8.05;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:36:05;11.00;;;4.75;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:38:34;10.68;;;4.65;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:41:01;11.35;;;6.20;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:43:29;12.93;;;5.40;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:46:14;12.20;;;6.75;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:48:40;10.07;;;5.20;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:51:08;10.68;;;6.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:53:35;10.27;;;5.68;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:56:02;11.93;;;7.07;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T00:58:35;15.55;;;8.38;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:01:03;11.10;;;8.02;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:03:29;14.75;;;9.20;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:05:56;12.73;;;9.98;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:08:23;17.08;;;9.65;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:13:42;16.20;;;9.95;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:16:52;10.60;;;8.68;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:28:46;13.50;;;8.80;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:33:48;18.08;;;9.07;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:36:24;13.93;;;9.48;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:41:26;18.33;;;8.85;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:44:16;13.25;;;8.18;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:46:47;12.25;;;6.65;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:49:17;12.48;;;6.97;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:51:48;10.13;;;7.40;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:54:18;16.63;;;10.45;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:56:53;16.98;;;9.35;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T01:59:26;16.10;;;7.93;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:02:01;11.93;;;7.38;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:04:34;11.15;;;6.40;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:07:09;17.23;;;6.95;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:09:45;10.27;;;6.35;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:12:55;16.20;;;9.30;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:15:28;13.23;;;10.63;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:18:01;15.15;;;10.38;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:20:38;15.82;;;10.07;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:23:04;16.52;;;10.93;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:25:33;17.88;;;9.85;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:27:58;18.33;;;10.07;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:30:24;12.75;;;9.05;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:32:49;13.30;;;8.75;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:35:15;18.40;;;9.48;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:43:34;17.58;;;10.27;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:49:57;16.33;;;9.75;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:52:07;17.83;;;11.05;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:55:16;19.08;;;12.45;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T02:57:54;12.98;;;7.60;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:00:26;19.00;;;11.68;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:02:53;9.65;;;8.25;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:05:18;8.05;;;6.78;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:07:44;15.43;;;10.93;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:10:10;23.23;;;12.63;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:12:36;19.20;;;11.15;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:15:03;16.60;;;12.10;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:17:30;19.38;;;13.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:19:56;19.13;;;11.95;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:22:22;21.70;;;13.38;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:24:49;11.77;;;9.23;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:27:15;16.90;;;7.38;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:29:41;14.02;;;9.45;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:32:09;11.18;;;7.57;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:34:35;13.57;;;8.93;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:37:00;12.38;;;8.70;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:39:26;14.55;;;9.15;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:41:52;16.58;;;10.88;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:44:18;15.23;;;11.25;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:46:44;20.85;;;14.50;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:49:10;22.33;;;13.95;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:51:35;29.05;;;16.25;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:54:03;13.63;;;10.40;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:56:28;20.88;;;8.48;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T03:58:54;18.30;;;10.05;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:01:21;18.00;;;11.45;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:03:47;15.75;;;11.05;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:06:12;37.20;;;13.50;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:08:39;27.98;;;12.70;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:11:05;72.10;;;16.35;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:13:32;29.80;;;15.43;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:15:59;123.75;;;16.50;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:18:27;47.75;;;14.35;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:20:53;27.60;;;14.30;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:23:19;21.70;;;12.57;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:25:45;24.33;;;13.45;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:28:12;24.60;;;13.88;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:30:38;22.88;;;13.68;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:33:06;23.30;;;15.50;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:35:35;21.83;;;13.75;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:38:02;20.27;;;13.18;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:40:27;44.63;;;15.52;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:42:53;84.28;;;14.73;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:45:19;117.43;;;12.73;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:47:44;212.95;;;19.33;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:50:11;96.68;;;14.50;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:52:37;123.10;;;15.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:55:03;171.77;;;16.75;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:57:29;104.15;;;15.15;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T04:59:55;54.80;;;13.15;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:02:22;43.50;;;14.50;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:04:48;51.42;;;15.18;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:07:14;21.23;;;14.13;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:09:39;20.75;;;13.13;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:12:05;22.00;;;14.23;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:14:30;28.30;;;14.95;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:16:57;23.83;;;13.52;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:19:23;23.77;;;14.00;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:21:49;21.38;;;12.57;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:24:15;21.90;;;13.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:26:41;20.83;;;13.57;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:29:11;21.85;;;13.73;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:31:39;22.25;;;13.80;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:34:05;19.10;;;12.48;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:36:31;17.58;;;12.07;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:39:01;17.83;;;11.75;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:41:28;22.00;;;12.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:43:53;22.52;;;12.48;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:46:19;18.73;;;10.90;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:48:46;19.95;;;12.35;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:51:13;22.27;;;13.10;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:53:41;25.40;;;13.27;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:56:11;23.10;;;13.02;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T05:58:38;24.73;;;13.43;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:01:04;25.42;;;14.43;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:03:33;35.78;;;15.23;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:05:59;40.20;;;17.05;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:08:27;45.53;;;19.02;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:10:53;54.40;;;20.50;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:13:19;73.13;;;24.02;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:15:46;102.03;;;28.35;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:18:13;98.53;;;25.45;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:20:40;122.97;;;28.20;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:23:07;153.73;;;29.80;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:25:34;207.02;;;30.67;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:28:00;187.38;;;31.58;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:30:26;190.05;;;29.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:32:52;182.90;;;28.45;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:35:20;181.00;;;27.52;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:37:47;223.95;;;30.00;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:40:13;247.73;;;31.00;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:42:38;168.30;;;27.65;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:45:04;132.95;;;27.50;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:47:31;127.30;;;25.88;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:49:56;174.63;;;27.33;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:52:22;132.55;;;26.25;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:54:47;142.93;;;28.38;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:57:14;181.27;;;27.42;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T06:59:40;181.13;;;26.85;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:02:07;178.93;;;30.83;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:04:34;139.57;;;26.98;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:06:59;158.90;;;27.48;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:09:25;140.57;;;27.27;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:11:51;256.90;;;30.95;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:14:16;159.77;;;26.98;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:16:51;239.43;;;29.38;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:19:19;150.95;;;25.73;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:21:45;225.55;;;28.13;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:24:11;194.73;;;26.25;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:26:36;162.63;;;27.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:29:02;194.05;;;30.05;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:31:29;180.95;;;27.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:33:57;170.10;;;28.95;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:36:24;176.90;;;28.85;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:38:52;153.60;;;28.80;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:41:19;129.13;;;28.70;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:43:46;142.05;;;27.63;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:46:14;138.90;;;29.45;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:48:40;132.75;;;29.30;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:51:10;122.55;;;28.35;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:53:38;121.85;;;30.42;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:56:15;118.80;;;30.77;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T07:58:44;122.00;;;30.33;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:01:11;119.45;;;29.02;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:03:38;104.80;;;29.15;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:06:05;98.47;;;26.45;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:08:33;104.13;;;26.27;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:11:03;87.68;;;25.35;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:13:31;88.85;;;25.70;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:15:57;67.35;;;21.92;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:18:23;81.72;;;23.65;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:20:49;79.32;;;25.13;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:23:15;72.53;;;23.38;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:25:41;81.95;;;24.23;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:28:08;88.80;;;27.00;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:30:34;80.45;;;24.67;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:33:03;81.43;;;27.92;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:35:30;79.05;;;25.30;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:37:57;80.63;;;25.92;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:40:23;69.35;;;24.77;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:42:49;76.38;;;24.98;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:45:17;73.75;;;24.45;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:47:52;61.17;;;24.98;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:50:30;75.45;;;26.02;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:53:00;67.00;;;24.85;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T08:58:21;60.92;;;23.98;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:09:27;55.25;;;22.95;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:12:48;51.42;;;22.98;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:15:25;48.55;;;22.20;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:18:11;49.78;;;22.88;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:20:58;42.97;;;21.23;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:23:28;45.78;;;21.65;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:26:01;50.90;;;22.58;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:28:38;46.38;;;22.63;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:31:10;43.90;;;21.92;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:36:18;48.28;;;21.08;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:38:48;36.90;;;21.23;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:49:12;36.75;;;19.75;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:51:43;39.03;;;18.95;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:54:09;29.58;;;18.25;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:56:40;28.77;;;19.20;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T09:59:15;25.70;;;18.40;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:01:49;28.55;;;19.05;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:04:17;29.85;;;19.45;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:06:46;29.80;;;19.10;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:09:17;31.58;;;21.88;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:11:54;31.35;;;20.77;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:14:25;28.45;;;19.08;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:16:51;27.15;;;19.63;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:19:34;25.70;;;21.67;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:22:13;25.73;;;20.17;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:25:20;25.90;;;18.33;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:32:49;22.10;;;14.80;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:35:16;19.23;;;13.82;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:37:42;20.02;;;14.27;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:40:18;20.90;;;14.05;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:42:46;17.73;;;12.13;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:45:15;19.55;;;12.75;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:47:43;18.00;;;12.52;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:52:57;15.73;;;11.80;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:55:51;20.00;;;12.82;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T10:58:24;19.08;;;10.93;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T11:00:55;19.55;;;11.52;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T11:03:23;18.13;;;10.50;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T11:18:04;10.23;;;6.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T11:23:40;13.02;;;7.72;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T11:28:51;11.18;;;6.60;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T11:37:51;12.85;;;6.60;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T11:43:30;10.02;;;7.88;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T11:48:04;15.13;;;6.82;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T11:50:38;8.25;;;6.15;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T11:53:12;9.52;;;5.93;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T11:58:52;14.07;;;7.25;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:06:56;12.38;;;5.90;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:09:23;10.05;;;6.00;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:11:50;10.35;;;6.57;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:14:24;6.80;;;6.05;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:16:56;9.13;;;6.75;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:22:45;9.23;;;6.82;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:32:45;5.85;;;3.75;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:37:54;12.90;;;5.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:40:44;9.30;;;6.28;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:46:00;7.82;;;4.72;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:48:37;11.30;;;6.50;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:51:23;7.53;;;5.13;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:54:36;8.23;;;5.53;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:57:05;13.13;;;6.22;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T12:59:38;6.35;;;4.38;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:05:16;9.13;;;4.72;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:07:58;8.63;;;4.70;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:10:30;9.32;;;4.43;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:13:02;7.53;;;4.82;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:15:39;8.73;;;4.80;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:20:59;7.40;;;4.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:23:34;8.18;;;4.35;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:25:59;6.07;;;4.20;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:28:27;6.63;;;3.70;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:30:59;5.82;;;3.78;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:33:27;8.98;;;4.43;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:35:58;8.88;;;3.83;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:41:03;7.90;;;4.07;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:43:35;6.68;;;3.75;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:48:34;11.85;;;4.25;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:51:01;7.45;;;3.83;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:53:29;8.70;;;4.30;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:55:56;6.30;;;3.83;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T13:58:23;7.55;;;4.28;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:00:53;8.57;;;4.03;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:05:58;11.57;;;4.15;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:08:35;6.40;;;4.50;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:11:08;8.07;;;4.50;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:13:51;7.82;;;4.30;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:16:34;7.47;;;4.60;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:19:12;7.57;;;4.57;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:21:42;7.57;;;4.05;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:26:51;9.88;;;4.18;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:29:21;9.82;;;4.40;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:35:02;8.73;;;4.28;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:37:31;6.85;;;3.38;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:40:03;5.82;;;3.08;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:42:32;7.05;;;3.65;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:45:06;6.13;;;2.97;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:47:33;9.07;;;2.63;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:49:58;6.75;;;2.65;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:52:25;3.95;;;2.65;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:54:52;6.10;;;2.72;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:57:22;6.32;;;2.70;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T14:59:49;4.43;;;2.33;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:02:16;5.57;;;2.30;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:04:46;6.53;;;2.28;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:07:15;6.70;;;2.03;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:09:43;7.40;;;2.63;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:12:09;6.07;;;2.40;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:14:37;4.15;;;2.42;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:17:03;5.82;;;2.75;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:19:30;4.32;;;2.25;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:21:56;7.22;;;2.35;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:24:23;4.88;;;2.08;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:26:49;6.07;;;2.80;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:29:19;5.03;;;2.47;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:31:46;7.05;;;2.78;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:34:12;7.47;;;2.35;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:36:39;9.10;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:39:10;10.50;;;3.25;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:41:37;8.00;;;3.35;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:44:07;6.10;;;2.70;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:46:34;5.55;;;3.00;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:49:00;7.10;;;3.30;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:51:26;6.68;;;3.25;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:53:52;7.78;;;3.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:56:18;5.97;;;3.70;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T15:58:45;5.13;;;3.15;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:01:19;8.23;;;2.80;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:03:54;7.07;;;3.28;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:06:22;7.45;;;3.20;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:08:50;5.13;;;3.10;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:11:19;6.93;;;3.50;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:13:50;5.57;;;3.05;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:16:16;8.20;;;3.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:18:43;6.75;;;3.67;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:21:09;7.47;;;3.90;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:23:37;5.35;;;3.55;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:26:04;5.32;;;3.72;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:28:32;7.30;;;4.10;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:30:58;7.43;;;3.97;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:33:24;7.13;;;4.25;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:35:59;7.20;;;3.30;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:38:34;5.85;;;3.53;;
28447;SDS011;15675;52.870;-1.416;2022-09-11T16:43:37;6.78;;;3.10;;