sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16823;DHT22;8528;49.976;11.858;2023-05-21T00:02:10;12.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:04:37;12.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:07:06;12.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:09:35;12.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:12:05;12.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:14:32;12.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:16:59;12.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:19:26;12.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:21:53;12.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:24:20;12.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:26:47;12.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:29:14;12.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:31:40;12.20;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:34:07;12.20;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:36:34;12.20;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:39:01;12.10;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:41:28;12.10;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:43:55;12.00;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:46:23;12.00;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:48:50;12.00;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:51:17;11.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:53:49;11.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:56:18;11.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T00:58:45;11.80;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:01:13;11.80;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:03:41;11.80;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:06:10;11.80;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:08:37;11.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:11:05;11.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:13:34;11.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:16:03;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:18:33;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:21:10;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:23:38;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:26:04;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:28:32;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:31:05;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:33:42;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:36:24;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:39:08;11.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:41:40;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:44:10;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:46:37;11.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:49:06;11.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:51:34;11.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:54:01;11.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:56:28;11.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T01:58:55;11.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:01:25;11.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:03:56;11.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:06:23;11.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:08:50;11.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:11:17;11.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:13:50;11.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:16:17;11.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:18:45;11.20;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:21:13;11.20;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:23:40;11.20;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:26:08;11.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:28:34;11.20;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:31:01;11.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:33:28;11.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:35:55;11.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:38:22;11.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:40:51;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:43:18;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:45:45;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:48:12;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:50:39;11.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:53:06;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:55:32;11.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T02:58:00;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:00:27;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:02:54;11.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:05:20;11.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:07:47;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:10:14;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:12:41;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:15:08;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:17:35;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:20:02;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:22:30;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:24:59;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:27:26;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:29:52;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:32:21;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:34:48;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:37:15;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:39:42;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:42:10;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:44:37;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:47:04;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:49:31;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:51:57;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:54:24;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:56:52;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T03:59:19;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:01:46;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:04:13;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:06:40;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:09:10;11.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:11:37;11.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:14:04;11.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:16:31;11.80;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:19:00;11.80;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:21:27;11.80;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:23:54;11.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:26:23;11.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:28:51;12.00;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:31:20;12.10;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:33:48;12.20;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:36:15;12.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:38:43;12.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:41:10;12.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:43:57;12.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:46:24;12.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:48:54;13.00;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:51:21;13.20;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:53:50;13.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:56:17;13.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T04:58:44;13.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:01:14;13.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:03:41;14.10;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:06:08;14.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:08:34;15.10;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:11:01;15.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:13:28;16.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:15:55;16.80;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:18:23;16.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:20:50;17.00;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:23:17;17.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:25:44;18.00;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:28:11;18.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:30:37;19.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:33:04;20.10;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:35:31;20.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:37:58;21.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:40:25;22.00;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:42:52;22.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:45:19;23.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:47:46;24.00;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:50:12;23.90;98.30
16823;DHT22;8528;49.976;11.858;2023-05-21T05:52:39;22.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:55:07;22.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T05:57:34;21.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:00:03;21.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:02:45;21.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:05:13;21.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:07:40;22.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:10:08;22.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:12:38;21.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:15:05;21.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:17:33;21.20;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:20:00;20.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:22:28;19.80;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:24:55;19.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:27:21;19.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:29:48;19.00;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:32:16;18.80;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:34:42;19.00;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:37:09;19.10;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:39:36;19.20;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:42:04;19.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:44:30;19.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:46:57;20.20;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:49:24;20.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:51:51;20.80;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:54:19;21.10;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:56:45;21.00;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T06:59:12;20.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:01:39;20.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:04:08;20.60;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:06:35;20.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:09:03;20.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:11:32;20.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:13:59;20.80;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:16:27;20.70;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:18:53;20.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:21:20;21.10;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:23:48;21.30;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:26:15;21.50;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:28:42;21.90;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:31:09;22.40;99.90
16823;DHT22;8528;49.976;11.858;2023-05-21T07:33:37;22.30;99.80
16823;DHT22;8528;49.976;11.858;2023-05-21T07:36:04;22.50;99.60
16823;DHT22;8528;49.976;11.858;2023-05-21T07:38:32;23.20;98.40
16823;DHT22;8528;49.976;11.858;2023-05-21T07:40:59;23.70;97.00
16823;DHT22;8528;49.976;11.858;2023-05-21T07:43:26;24.10;95.30
16823;DHT22;8528;49.976;11.858;2023-05-21T07:45:53;23.80;95.60
16823;DHT22;8528;49.976;11.858;2023-05-21T07:48:20;24.30;94.10
16823;DHT22;8528;49.976;11.858;2023-05-21T07:50:47;24.60;93.10
16823;DHT22;8528;49.976;11.858;2023-05-21T07:53:15;24.50;92.10
16823;DHT22;8528;49.976;11.858;2023-05-21T07:55:42;24.10;92.20
16823;DHT22;8528;49.976;11.858;2023-05-21T07:58:14;23.60;93.90
16823;DHT22;8528;49.976;11.858;2023-05-21T08:00:43;23.50;93.50
16823;DHT22;8528;49.976;11.858;2023-05-21T08:03:16;23.20;93.60
16823;DHT22;8528;49.976;11.858;2023-05-21T08:05:44;22.90;93.80
16823;DHT22;8528;49.976;11.858;2023-05-21T08:08:18;23.30;93.00
16823;DHT22;8528;49.976;11.858;2023-05-21T08:10:46;23.40;92.90
16823;DHT22;8528;49.976;11.858;2023-05-21T08:13:16;23.50;92.40
16823;DHT22;8528;49.976;11.858;2023-05-21T08:15:44;24.20;91.20
16823;DHT22;8528;49.976;11.858;2023-05-21T08:18:11;24.80;88.80
16823;DHT22;8528;49.976;11.858;2023-05-21T08:20:38;25.90;87.10
16823;DHT22;8528;49.976;11.858;2023-05-21T08:23:05;26.30;82.70
16823;DHT22;8528;49.976;11.858;2023-05-21T08:25:32;26.20;80.10
16823;DHT22;8528;49.976;11.858;2023-05-21T08:28:01;25.80;79.90
16823;DHT22;8528;49.976;11.858;2023-05-21T08:30:27;26.40;80.50
16823;DHT22;8528;49.976;11.858;2023-05-21T08:32:54;26.00;79.30
16823;DHT22;8528;49.976;11.858;2023-05-21T08:35:21;26.00;78.70
16823;DHT22;8528;49.976;11.858;2023-05-21T08:37:47;25.90;78.60
16823;DHT22;8528;49.976;11.858;2023-05-21T08:40:15;26.10;77.40
16823;DHT22;8528;49.976;11.858;2023-05-21T08:42:48;26.50;76.30
16823;DHT22;8528;49.976;11.858;2023-05-21T08:45:19;26.10;76.40
16823;DHT22;8528;49.976;11.858;2023-05-21T08:47:47;25.80;76.20
16823;DHT22;8528;49.976;11.858;2023-05-21T08:50:21;25.10;77.60
16823;DHT22;8528;49.976;11.858;2023-05-21T08:52:49;25.00;78.80
16823;DHT22;8528;49.976;11.858;2023-05-21T08:55:17;24.50;79.10
16823;DHT22;8528;49.976;11.858;2023-05-21T08:57:44;24.70;79.80
16823;DHT22;8528;49.976;11.858;2023-05-21T09:00:11;24.90;78.50
16823;DHT22;8528;49.976;11.858;2023-05-21T09:02:40;25.30;78.10
16823;DHT22;8528;49.976;11.858;2023-05-21T09:05:09;25.70;77.60
16823;DHT22;8528;49.976;11.858;2023-05-21T09:07:46;26.30;74.60
16823;DHT22;8528;49.976;11.858;2023-05-21T09:10:13;26.50;73.00
16823;DHT22;8528;49.976;11.858;2023-05-21T09:12:43;27.10;71.10
16823;DHT22;8528;49.976;11.858;2023-05-21T09:15:10;26.90;69.50
16823;DHT22;8528;49.976;11.858;2023-05-21T09:17:37;25.60;71.90
16823;DHT22;8528;49.976;11.858;2023-05-21T09:20:12;25.10;73.40
16823;DHT22;8528;49.976;11.858;2023-05-21T09:22:42;25.10;73.50
16823;DHT22;8528;49.976;11.858;2023-05-21T09:25:10;25.90;71.50
16823;DHT22;8528;49.976;11.858;2023-05-21T09:27:38;26.40;70.20
16823;DHT22;8528;49.976;11.858;2023-05-21T09:30:14;27.30;68.00
16823;DHT22;8528;49.976;11.858;2023-05-21T09:32:42;27.30;66.50
16823;DHT22;8528;49.976;11.858;2023-05-21T09:35:11;26.50;67.10
16823;DHT22;8528;49.976;11.858;2023-05-21T09:37:42;26.10;69.60
16823;DHT22;8528;49.976;11.858;2023-05-21T09:42:44;25.80;68.00
16823;DHT22;8528;49.976;11.858;2023-05-21T09:45:11;26.50;67.50
16823;DHT22;8528;49.976;11.858;2023-05-21T09:47:42;27.20;66.60
16823;DHT22;8528;49.976;11.858;2023-05-21T09:50:10;27.80;64.50
16823;DHT22;8528;49.976;11.858;2023-05-21T09:52:38;28.30;63.60
16823;DHT22;8528;49.976;11.858;2023-05-21T09:55:11;28.10;63.50
16823;DHT22;8528;49.976;11.858;2023-05-21T09:57:42;27.60;62.60
16823;DHT22;8528;49.976;11.858;2023-05-21T10:00:23;26.80;64.10
16823;DHT22;8528;49.976;11.858;2023-05-21T10:02:55;26.40;66.30
16823;DHT22;8528;49.976;11.858;2023-05-21T10:05:28;26.50;68.30
16823;DHT22;8528;49.976;11.858;2023-05-21T10:07:59;26.60;65.80
16823;DHT22;8528;49.976;11.858;2023-05-21T10:10:29;26.30;66.80
16823;DHT22;8528;49.976;11.858;2023-05-21T10:13:00;26.30;66.40
16823;DHT22;8528;49.976;11.858;2023-05-21T10:15:31;26.40;67.30
16823;DHT22;8528;49.976;11.858;2023-05-21T10:18:00;27.00;65.70
16823;DHT22;8528;49.976;11.858;2023-05-21T10:20:29;26.80;65.70
16823;DHT22;8528;49.976;11.858;2023-05-21T10:22:57;26.90;67.60
16823;DHT22;8528;49.976;11.858;2023-05-21T10:25:25;27.70;65.30
16823;DHT22;8528;49.976;11.858;2023-05-21T10:27:54;27.70;62.30
16823;DHT22;8528;49.976;11.858;2023-05-21T10:30:22;27.60;63.70
16823;DHT22;8528;49.976;11.858;2023-05-21T10:32:49;27.90;63.00
16823;DHT22;8528;49.976;11.858;2023-05-21T10:35:17;27.40;63.40
16823;DHT22;8528;49.976;11.858;2023-05-21T10:37:44;27.50;65.20
16823;DHT22;8528;49.976;11.858;2023-05-21T10:40:12;28.30;62.60
16823;DHT22;8528;49.976;11.858;2023-05-21T10:46:09;28.10;60.00
16823;DHT22;8528;49.976;11.858;2023-05-21T10:51:28;28.20;59.20
16823;DHT22;8528;49.976;11.858;2023-05-21T10:59:57;27.70;60.30
16823;DHT22;8528;49.976;11.858;2023-05-21T11:02:25;27.50;59.70
16823;DHT22;8528;49.976;11.858;2023-05-21T11:04:59;27.10;61.40
16823;DHT22;8528;49.976;11.858;2023-05-21T11:07:49;26.70;61.20
16823;DHT22;8528;49.976;11.858;2023-05-21T11:10:36;26.40;62.00
16823;DHT22;8528;49.976;11.858;2023-05-21T11:13:15;26.30;62.30
16823;DHT22;8528;49.976;11.858;2023-05-21T11:26:22;25.30;63.10
16823;DHT22;8528;49.976;11.858;2023-05-21T11:31:33;25.20;63.80
16823;DHT22;8528;49.976;11.858;2023-05-21T11:36:38;25.10;64.30
16823;DHT22;8528;49.976;11.858;2023-05-21T11:39:18;25.50;64.40
16823;DHT22;8528;49.976;11.858;2023-05-21T11:41:56;25.50;61.60
16823;DHT22;8528;49.976;11.858;2023-05-21T11:44:39;25.40;62.70
16823;DHT22;8528;49.976;11.858;2023-05-21T11:47:09;25.30;63.10
16823;DHT22;8528;49.976;11.858;2023-05-21T11:49:36;25.30;64.20
16823;DHT22;8528;49.976;11.858;2023-05-21T11:52:05;25.10;65.50
16823;DHT22;8528;49.976;11.858;2023-05-21T11:54:38;24.90;64.70
16823;DHT22;8528;49.976;11.858;2023-05-21T11:57:06;24.90;66.30
16823;DHT22;8528;49.976;11.858;2023-05-21T11:59:36;24.90;66.60
16823;DHT22;8528;49.976;11.858;2023-05-21T12:02:03;24.90;66.20
16823;DHT22;8528;49.976;11.858;2023-05-21T12:04:31;25.00;65.60
16823;DHT22;8528;49.976;11.858;2023-05-21T12:06:58;25.20;64.80
16823;DHT22;8528;49.976;11.858;2023-05-21T12:09:29;25.20;64.00
16823;DHT22;8528;49.976;11.858;2023-05-21T12:11:55;25.50;63.50
16823;DHT22;8528;49.976;11.858;2023-05-21T12:14:22;25.90;64.10
16823;DHT22;8528;49.976;11.858;2023-05-21T12:16:50;26.10;63.60
16823;DHT22;8528;49.976;11.858;2023-05-21T12:19:17;26.10;65.40
16823;DHT22;8528;49.976;11.858;2023-05-21T12:21:44;26.00;63.90
16823;DHT22;8528;49.976;11.858;2023-05-21T12:24:11;25.30;63.90
16823;DHT22;8528;49.976;11.858;2023-05-21T12:26:38;25.20;64.00
16823;DHT22;8528;49.976;11.858;2023-05-21T12:29:07;25.10;64.50
16823;DHT22;8528;49.976;11.858;2023-05-21T12:31:46;25.10;65.20
16823;DHT22;8528;49.976;11.858;2023-05-21T12:34:14;25.80;62.10
16823;DHT22;8528;49.976;11.858;2023-05-21T12:36:44;26.20;60.50
16823;DHT22;8528;49.976;11.858;2023-05-21T12:39:18;26.70;59.90
16823;DHT22;8528;49.976;11.858;2023-05-21T12:41:45;26.60;59.70
16823;DHT22;8528;49.976;11.858;2023-05-21T12:44:12;27.00;58.70
16823;DHT22;8528;49.976;11.858;2023-05-21T12:46:40;27.30;57.90
16823;DHT22;8528;49.976;11.858;2023-05-21T12:49:07;27.30;57.20
16823;DHT22;8528;49.976;11.858;2023-05-21T12:51:38;26.60;58.80
16823;DHT22;8528;49.976;11.858;2023-05-21T12:54:11;26.60;58.50
16823;DHT22;8528;49.976;11.858;2023-05-21T12:56:45;26.60;58.70
16823;DHT22;8528;49.976;11.858;2023-05-21T12:59:13;26.30;58.60
16823;DHT22;8528;49.976;11.858;2023-05-21T13:01:40;26.60;59.00
16823;DHT22;8528;49.976;11.858;2023-05-21T13:04:07;26.20;59.80
16823;DHT22;8528;49.976;11.858;2023-05-21T13:06:42;26.30;60.10
16823;DHT22;8528;49.976;11.858;2023-05-21T13:09:08;26.70;59.80
16823;DHT22;8528;49.976;11.858;2023-05-21T13:11:35;26.80;57.20
16823;DHT22;8528;49.976;11.858;2023-05-21T13:14:02;26.50;57.90
16823;DHT22;8528;49.976;11.858;2023-05-21T13:16:29;26.10;59.40
16823;DHT22;8528;49.976;11.858;2023-05-21T13:18:56;26.10;59.40
16823;DHT22;8528;49.976;11.858;2023-05-21T13:21:23;26.00;59.30
16823;DHT22;8528;49.976;11.858;2023-05-21T13:23:50;26.00;59.00
16823;DHT22;8528;49.976;11.858;2023-05-21T13:26:17;25.70;59.90
16823;DHT22;8528;49.976;11.858;2023-05-21T13:28:44;25.40;59.80
16823;DHT22;8528;49.976;11.858;2023-05-21T13:31:11;25.60;59.80
16823;DHT22;8528;49.976;11.858;2023-05-21T13:33:39;25.50;60.70
16823;DHT22;8528;49.976;11.858;2023-05-21T13:36:06;25.60;60.60
16823;DHT22;8528;49.976;11.858;2023-05-21T13:38:33;25.60;60.20
16823;DHT22;8528;49.976;11.858;2023-05-21T13:41:00;25.60;60.40
16823;DHT22;8528;49.976;11.858;2023-05-21T13:43:27;25.60;60.00
16823;DHT22;8528;49.976;11.858;2023-05-21T13:45:53;25.40;59.80
16823;DHT22;8528;49.976;11.858;2023-05-21T13:48:20;25.10;60.70
16823;DHT22;8528;49.976;11.858;2023-05-21T13:50:47;25.10;61.70
16823;DHT22;8528;49.976;11.858;2023-05-21T13:53:14;24.80;62.30
16823;DHT22;8528;49.976;11.858;2023-05-21T13:55:41;24.80;61.40
16823;DHT22;8528;49.976;11.858;2023-05-21T13:58:08;24.70;62.10
16823;DHT22;8528;49.976;11.858;2023-05-21T14:00:34;24.80;62.30
16823;DHT22;8528;49.976;11.858;2023-05-21T14:03:02;25.00;61.70
16823;DHT22;8528;49.976;11.858;2023-05-21T14:05:32;25.10;60.10
16823;DHT22;8528;49.976;11.858;2023-05-21T14:07:59;25.00;60.90
16823;DHT22;8528;49.976;11.858;2023-05-21T14:10:26;24.90;62.20
16823;DHT22;8528;49.976;11.858;2023-05-21T14:12:52;25.10;61.70
16823;DHT22;8528;49.976;11.858;2023-05-21T14:15:29;25.00;62.50
16823;DHT22;8528;49.976;11.858;2023-05-21T14:17:57;24.80;61.70
16823;DHT22;8528;49.976;11.858;2023-05-21T14:20:24;24.90;59.60
16823;DHT22;8528;49.976;11.858;2023-05-21T14:22:51;24.80;60.70
16823;DHT22;8528;49.976;11.858;2023-05-21T14:25:18;24.70;61.60
16823;DHT22;8528;49.976;11.858;2023-05-21T14:27:45;24.70;61.70
16823;DHT22;8528;49.976;11.858;2023-05-21T14:30:11;24.80;61.40
16823;DHT22;8528;49.976;11.858;2023-05-21T14:32:38;24.70;61.00
16823;DHT22;8528;49.976;11.858;2023-05-21T14:35:05;24.60;61.90
16823;DHT22;8528;49.976;11.858;2023-05-21T14:37:32;24.60;61.00
16823;DHT22;8528;49.976;11.858;2023-05-21T14:39:59;24.50;61.30
16823;DHT22;8528;49.976;11.858;2023-05-21T14:42:26;24.50;62.40
16823;DHT22;8528;49.976;11.858;2023-05-21T14:44:53;24.40;62.10
16823;DHT22;8528;49.976;11.858;2023-05-21T14:47:19;24.30;62.30
16823;DHT22;8528;49.976;11.858;2023-05-21T14:49:46;24.20;63.30
16823;DHT22;8528;49.976;11.858;2023-05-21T14:52:16;24.30;62.90
16823;DHT22;8528;49.976;11.858;2023-05-21T14:54:43;24.40;63.00
16823;DHT22;8528;49.976;11.858;2023-05-21T14:57:10;24.40;64.80
16823;DHT22;8528;49.976;11.858;2023-05-21T14:59:37;24.40;63.20
16823;DHT22;8528;49.976;11.858;2023-05-21T15:02:04;24.40;63.20
16823;DHT22;8528;49.976;11.858;2023-05-21T15:04:31;24.50;64.00
16823;DHT22;8528;49.976;11.858;2023-05-21T15:06:58;24.50;62.60
16823;DHT22;8528;49.976;11.858;2023-05-21T15:09:24;24.50;63.10
16823;DHT22;8528;49.976;11.858;2023-05-21T15:11:51;24.30;63.60
16823;DHT22;8528;49.976;11.858;2023-05-21T15:14:19;24.30;63.00
16823;DHT22;8528;49.976;11.858;2023-05-21T15:16:46;24.30;62.10
16823;DHT22;8528;49.976;11.858;2023-05-21T15:19:13;24.40;61.90
16823;DHT22;8528;49.976;11.858;2023-05-21T15:21:40;24.30;63.20
16823;DHT22;8528;49.976;11.858;2023-05-21T15:24:06;24.30;63.80
16823;DHT22;8528;49.976;11.858;2023-05-21T15:26:33;24.20;63.40
16823;DHT22;8528;49.976;11.858;2023-05-21T15:29:00;24.20;63.40
16823;DHT22;8528;49.976;11.858;2023-05-21T15:31:30;24.20;63.70
16823;DHT22;8528;49.976;11.858;2023-05-21T15:33:57;24.20;60.90
16823;DHT22;8528;49.976;11.858;2023-05-21T15:36:25;24.20;61.30
16823;DHT22;8528;49.976;11.858;2023-05-21T15:38:52;24.30;62.20
16823;DHT22;8528;49.976;11.858;2023-05-21T15:41:19;24.20;62.70
16823;DHT22;8528;49.976;11.858;2023-05-21T15:43:47;24.10;63.20
16823;DHT22;8528;49.976;11.858;2023-05-21T15:46:14;24.00;63.30
16823;DHT22;8528;49.976;11.858;2023-05-21T15:48:41;24.00;62.50
16823;DHT22;8528;49.976;11.858;2023-05-21T15:51:08;24.00;63.20
16823;DHT22;8528;49.976;11.858;2023-05-21T15:53:35;24.00;63.40
16823;DHT22;8528;49.976;11.858;2023-05-21T15:56:02;24.00;63.50
16823;DHT22;8528;49.976;11.858;2023-05-21T15:58:29;23.90;63.90
16823;DHT22;8528;49.976;11.858;2023-05-21T16:00:56;23.90;64.30
16823;DHT22;8528;49.976;11.858;2023-05-21T16:03:23;23.80;63.90
16823;DHT22;8528;49.976;11.858;2023-05-21T16:05:50;23.80;63.70
16823;DHT22;8528;49.976;11.858;2023-05-21T16:08:17;23.70;64.70