sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2023-03-15 00:57:42';99730;;;4;49
30343;BME280;17145;49.902;8.680;'2023-03-15 01:00:11';99730;;;4;49
30343;BME280;17145;49.902;8.680;'2023-03-15 01:02:39';99730;;;4;48
30343;BME280;17145;49.902;8.680;'2023-03-15 01:05:09';99730;;;4;49
30343;BME280;17145;49.902;8.680;'2023-03-15 01:07:36';99730;;;4;48
30343;BME280;17145;49.902;8.680;'2023-03-15 01:10:05';99740;;;4;48
30343;BME280;17145;49.902;8.680;'2023-03-15 01:12:32';99740;;;4;48
30343;BME280;17145;49.902;8.680;'2023-03-15 01:15:00';99740;;;4;48
30343;BME280;17145;49.902;8.680;'2023-03-15 01:17:27';99750;;;4;48
30343;BME280;17145;49.902;8.680;'2023-03-15 01:19:54';99760;;;4;48
30343;BME280;17145;49.902;8.680;'2023-03-15 01:22:22';99760;;;4;48
30343;BME280;17145;49.902;8.680;'2023-03-15 01:24:49';99770;;;4;48
30343;BME280;17145;49.902;8.680;'2023-03-15 01:27:16';99770;;;4;48
30343;BME280;17145;49.902;8.680;'2023-03-15 01:29:44';99780;;;4;48
30343;BME280;17145;49.902;8.680;'2023-03-15 01:32:12';99780;;;4;49
30343;BME280;17145;49.902;8.680;'2023-03-15 01:34:39';99780;;;4;49
30343;BME280;17145;49.902;8.680;'2023-03-15 01:37:07';99790;;;4;49
30343;BME280;17145;49.902;8.680;'2023-03-15 01:39:34';99790;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 01:42:02';99790;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 01:44:29';99800;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 01:46:57';99800;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 01:49:24';99800;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 01:51:54';99800;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 01:54:21';99800;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 01:56:48';99800;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 01:59:16';99800;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:01:43';99800;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:04:10';99800;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:06:38';99800;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:09:05';99810;;;3;48
30343;BME280;17145;49.902;8.680;'2023-03-15 02:11:33';99810;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:14:01';99820;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:16:29';99830;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:18:56';99830;;;3;48
30343;BME280;17145;49.902;8.680;'2023-03-15 02:21:24';99840;;;3;48
30343;BME280;17145;49.902;8.680;'2023-03-15 02:23:52';99840;;;3;48
30343;BME280;17145;49.902;8.680;'2023-03-15 02:26:20';99840;;;3;48
30343;BME280;17145;49.902;8.680;'2023-03-15 02:28:48';99840;;;3;48
30343;BME280;17145;49.902;8.680;'2023-03-15 02:31:18';99850;;;3;48
30343;BME280;17145;49.902;8.680;'2023-03-15 02:33:46';99850;;;3;48
30343;BME280;17145;49.902;8.680;'2023-03-15 02:36:13';99850;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:38:41';99850;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:41:10';99850;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:46:12';99840;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:48:43';99840;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:51:18';99850;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:53:51';99850;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:56:21';99870;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 02:58:51';99870;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 03:01:19';99870;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 03:03:52';99870;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 03:06:20';99870;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 03:08:53';99880;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 03:11:25';99880;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 03:13:54';99880;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 03:16:23';99880;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 03:18:50';99880;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 03:21:30';99880;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 03:24:05';99880;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 03:26:38';99880;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 03:29:06';99880;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 03:31:33';99880;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 03:34:01';99880;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 03:36:29';99880;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 03:38:57';99880;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 03:41:29';99890;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 03:44:01';99890;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 03:46:29';99890;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 03:48:57';99890;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 03:51:27';99890;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 03:53:55';99890;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 03:56:22';99890;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 03:58:50';99900;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:01:18';99900;;;3;49
30343;BME280;17145;49.902;8.680;'2023-03-15 04:03:46';99900;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:06:15';99900;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:08:43';99900;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:11:11';99910;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:13:39';99920;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:16:08';99920;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:18:37';99920;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:21:06';99930;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:23:34';99940;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:26:03';99940;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:28:31';99940;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:30:58';99940;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:33:26';99940;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:35:59';99940;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:38:27';99950;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 04:40:54';99950;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 04:43:22';99950;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 04:45:49';99960;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 04:48:17';99950;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:50:44';99960;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:53:12';99960;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:55:39';99960;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 04:58:06';99960;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 05:00:34';99970;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 05:03:02';99960;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 05:05:29';99970;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 05:07:57';99970;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 05:10:24';99970;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 05:12:53';99960;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 05:15:21';99970;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 05:17:50';99970;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 05:20:18';99980;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 05:22:45';99980;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 05:25:12';99980;;;1;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:27:40';99980;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:30:09';99990;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:32:37';99980;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:35:05';99990;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:37:32';100000;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:39:59';99990;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:42:27';100000;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:44:54';100000;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:47:21';100000;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:49:49';99990;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:52:17';100000;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:54:44';100000;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:57:11';100010;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 05:59:39';100000;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 06:02:07';100000;;;1;53
30343;BME280;17145;49.902;8.680;'2023-03-15 06:04:34';100000;;;1;53
30343;BME280;17145;49.902;8.680;'2023-03-15 06:07:01';100000;;;1;53
30343;BME280;17145;49.902;8.680;'2023-03-15 06:09:29';100000;;;1;55
30343;BME280;17145;49.902;8.680;'2023-03-15 06:11:56';100000;;;1;54
30343;BME280;17145;49.902;8.680;'2023-03-15 06:14:24';100000;;;1;54
30343;BME280;17145;49.902;8.680;'2023-03-15 06:16:51';100000;;;2;53
30343;BME280;17145;49.902;8.680;'2023-03-15 06:19:19';100000;;;2;53
30343;BME280;17145;49.902;8.680;'2023-03-15 06:21:46';100000;;;1;53
30343;BME280;17145;49.902;8.680;'2023-03-15 06:24:14';100000;;;1;52
30343;BME280;17145;49.902;8.680;'2023-03-15 06:26:41';100010;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 06:29:09';100010;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 06:31:36';100000;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 06:34:04';100000;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 06:36:32';100000;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 06:39:00';100000;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 06:41:27';100000;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 06:43:55';100000;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 06:46:22';100000;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 06:48:50';100010;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 06:51:17';100000;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 06:53:44';100010;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 06:56:12';100020;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 06:58:39';100030;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 07:01:07';100030;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 07:03:35';100030;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 07:06:02';100020;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 07:08:30';100040;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 07:10:57';100040;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 07:13:25';100050;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 07:15:52';100040;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 07:18:20';100050;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 07:20:47';100060;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 07:23:14';100060;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 07:25:42';100060;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 07:28:09';100060;;;2;50
30343;BME280;17145;49.902;8.680;'2023-03-15 07:30:37';100060;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 07:33:04';100060;;;3;50
30343;BME280;17145;49.902;8.680;'2023-03-15 07:35:32';100060;;;2;51
30343;BME280;17145;49.902;8.680;'2023-03-15 07:37:59';100080;;;1;53
30343;BME280;17145;49.902;8.680;'2023-03-15 07:40:27';100080;;;2;53
30343;BME280;17145;49.902;8.680;'2023-03-15 07:42:54';100090;;;2;53
30343;BME280;17145;49.902;8.680;'2023-03-15 07:45:21';100090;;;2;53
30343;BME280;17145;49.902;8.680;'2023-03-15 07:47:50';100090;;;2;54
30343;BME280;17145;49.902;8.680;'2023-03-15 07:50:17';100090;;;2;53
30343;BME280;17145;49.902;8.680;'2023-03-15 07:52:45';100090;;;2;53
30343;BME280;17145;49.902;8.680;'2023-03-15 07:55:12';100090;;;2;53
30343;BME280;17145;49.902;8.680;'2023-03-15 07:57:39';100090;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:00:09';100100;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:02:37';100090;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:05:05';100090;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:07:33';100090;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:10:00';100100;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:12:27';100100;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:14:55';100100;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:17:23';100100;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:19:50';100100;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:22:18';100100;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 08:24:45';100110;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 08:27:13';100110;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:29:40';100120;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:32:08';100120;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:34:35';100120;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:37:03';100120;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 08:39:30';100120;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:41:58';100130;;;2;53
30343;BME280;17145;49.902;8.680;'2023-03-15 08:44:25';100130;;;2;53
30343;BME280;17145;49.902;8.680;'2023-03-15 08:46:52';100130;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:49:20';100130;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:51:47';100130;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:54:15';100130;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 08:56:42';100140;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 08:59:09';100150;;;2;52
30343;BME280;17145;49.902;8.680;'2023-03-15 09:01:37';100140;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 09:04:04';100140;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:06:32';100150;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:08:59';100150;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:11:27';100150;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:13:54';100150;;;4;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:16:21';100150;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:18:49';100150;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:21:16';100160;;;4;50
30343;BME280;17145;49.902;8.680;'2023-03-15 09:23:44';100160;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:26:11';100170;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:28:39';100170;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:31:07';100170;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:33:34';100180;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:36:01';100180;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:38:29';100180;;;3;51
30343;BME280;17145;49.902;8.680;'2023-03-15 09:40:57';100180;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 09:43:24';100190;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 09:45:52';100190;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 09:48:19';100200;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 09:50:46';100200;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 09:53:14';100210;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 09:55:41';100210;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 09:58:08';100210;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 10:00:36';100210;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 10:03:03';100210;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 10:05:31';100220;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 10:07:58';100220;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 10:10:26';100220;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 10:12:53';100220;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 10:15:21';100220;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 10:17:49';100220;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 10:20:17';100230;;;4;51
30343;BME280;17145;49.902;8.680;'2023-03-15 10:22:50';100230;;;4;50
30343;BME280;17145;49.902;8.680;'2023-03-15 10:25:18';100230;;;4;50
30343;BME280;17145;49.902;8.680;'2023-03-15 10:27:46';100230;;;4;50
30343;BME280;17145;49.902;8.680;'2023-03-15 10:30:14';100230;;;4;50
30343;BME280;17145;49.902;8.680;'2023-03-15 10:32:42';100240;;;4;51
30343;BME280;17145;49.902;8.680;'2023-03-15 10:35:13';100250;;;4;51
30343;BME280;17145;49.902;8.680;'2023-03-15 10:37:40';100250;;;4;50
30343;BME280;17145;49.902;8.680;'2023-03-15 10:40:16';100250;;;4;51
30343;BME280;17145;49.902;8.680;'2023-03-15 10:43:00';100260;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 10:45:42';100250;;;4;51
30343;BME280;17145;49.902;8.680;'2023-03-15 10:48:15';100260;;;4;51
30343;BME280;17145;49.902;8.680;'2023-03-15 10:50:47';100270;;;4;51
30343;BME280;17145;49.902;8.680;'2023-03-15 10:53:20';100260;;;4;51
30343;BME280;17145;49.902;8.680;'2023-03-15 10:55:50';100270;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 10:58:22';100260;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 11:00:53';100270;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 11:03:30';100270;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 11:06:02';100270;;;4;51
30343;BME280;17145;49.902;8.680;'2023-03-15 11:08:29';100270;;;3;52
30343;BME280;17145;49.902;8.680;'2023-03-15 11:11:07';100270;;;3;53
30343;BME280;17145;49.902;8.680;'2023-03-15 11:13:48';100260;;;4;53
30343;BME280;17145;49.902;8.680;'2023-03-15 11:16:31';100260;;;4;53
30343;BME280;17145;49.902;8.680;'2023-03-15 11:19:10';100270;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 11:21:42';100270;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 11:24:17';100270;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 11:26:45';100270;;;4;51
30343;BME280;17145;49.902;8.680;'2023-03-15 11:29:16';100270;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 11:31:44';100270;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 11:34:13';100270;;;4;53
30343;BME280;17145;49.902;8.680;'2023-03-15 11:36:44';100280;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 11:39:12';100270;;;4;52
30343;BME280;17145;49.902;8.680;'2023-03-15 11:41:41';100270;;;5;52
30343;BME280;17145;49.902;8.680;'2023-03-15 11:44:13';100270;;;5;52
30343;BME280;17145;49.902;8.680;'2023-03-15 11:46:41';100260;;;5;51
30343;BME280;17145;49.902;8.680;'2023-03-15 11:49:10';100260;;;5;50
30343;BME280;17145;49.902;8.680;'2023-03-15 11:51:41';100260;;;5;51
30343;BME280;17145;49.902;8.680;'2023-03-15 11:54:14';100260;;;5;51
30343;BME280;17145;49.902;8.680;'2023-03-15 11:56:47';100260;;;5;51
30343;BME280;17145;49.902;8.680;'2023-03-15 11:59:18';100250;;;6;51
30343;BME280;17145;49.902;8.680;'2023-03-15 12:01:49';100250;;;6;52
30343;BME280;17145;49.902;8.680;'2023-03-15 12:04:20';100250;;;6;49
30343;BME280;17145;49.902;8.680;'2023-03-15 12:06:54';100260;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 12:09:22';100260;;;7;48
30343;BME280;17145;49.902;8.680;'2023-03-15 12:11:58';100260;;;7;47
30343;BME280;17145;49.902;8.680;'2023-03-15 12:14:31';100260;;;7;45
30343;BME280;17145;49.902;8.680;'2023-03-15 12:17:04';100260;;;7;46
30343;BME280;17145;49.902;8.680;'2023-03-15 12:19:37';100260;;;7;47
30343;BME280;17145;49.902;8.680;'2023-03-15 12:22:11';100270;;;7;46
30343;BME280;17145;49.902;8.680;'2023-03-15 12:24:39';100270;;;7;47
30343;BME280;17145;49.902;8.680;'2023-03-15 12:27:12';100270;;;6;47
30343;BME280;17145;49.902;8.680;'2023-03-15 12:29:45';100270;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 12:32:17';100270;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 12:34:51';100270;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 12:37:22';100280;;;6;47
30343;BME280;17145;49.902;8.680;'2023-03-15 12:39:56';100280;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 12:42:29';100270;;;6;47
30343;BME280;17145;49.902;8.680;'2023-03-15 12:45:02';100280;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 12:47:38';100270;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 12:50:10';100280;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 12:52:38';100290;;;5;48
30343;BME280;17145;49.902;8.680;'2023-03-15 12:55:06';100290;;;6;49
30343;BME280;17145;49.902;8.680;'2023-03-15 12:57:42';100300;;;5;49
30343;BME280;17145;49.902;8.680;'2023-03-15 13:00:19';100300;;;5;48
30343;BME280;17145;49.902;8.680;'2023-03-15 13:08:09';100290;;;5;49
30343;BME280;17145;49.902;8.680;'2023-03-15 13:10:43';100290;;;6;49
30343;BME280;17145;49.902;8.680;'2023-03-15 13:13:21';100280;;;5;49
30343;BME280;17145;49.902;8.680;'2023-03-15 13:15:50';100290;;;6;50
30343;BME280;17145;49.902;8.680;'2023-03-15 13:21:01';100300;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 13:23:37';100300;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 13:26:09';100300;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 13:28:39';100300;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 13:31:10';100310;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 13:33:44';100310;;;6;47
30343;BME280;17145;49.902;8.680;'2023-03-15 13:36:20';100320;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 13:38:59';100320;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 13:41:37';100320;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 13:44:17';100320;;;5;48
30343;BME280;17145;49.902;8.680;'2023-03-15 13:46:56';100320;;;6;49
30343;BME280;17145;49.902;8.680;'2023-03-15 13:49:33';100320;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 13:52:03';100320;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 13:54:38';100320;;;6;47
30343;BME280;17145;49.902;8.680;'2023-03-15 13:57:09';100320;;;6;47
30343;BME280;17145;49.902;8.680;'2023-03-15 13:59:45';100320;;;6;47
30343;BME280;17145;49.902;8.680;'2023-03-15 14:02:24';100310;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 14:05:06';100310;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 14:07:48';100300;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 14:10:28';100310;;;6;47
30343;BME280;17145;49.902;8.680;'2023-03-15 14:13:03';100310;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 14:15:36';100300;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 14:18:12';100300;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 14:20:46';100300;;;6;48
30343;BME280;17145;49.902;8.680;'2023-03-15 14:23:20';100300;;;6;47
30343;BME280;17145;49.902;8.680;'2023-03-15 14:26:02';100300;;;6;47
30343;BME280;17145;49.902;8.680;'2023-03-15 14:28:35';100300;;;6;46
30343;BME280;17145;49.902;8.680;'2023-03-15 14:31:11';100300;;;7;46
30343;BME280;17145;49.902;8.680;'2023-03-15 14:33:38';100290;;;8;46
30343;BME280;17145;49.902;8.680;'2023-03-15 14:36:13';100290;;;9;46
30343;BME280;17145;49.902;8.680;'2023-03-15 14:38:42';100290;;;9;43
30343;BME280;17145;49.902;8.680;'2023-03-15 14:41:18';100290;;;10;42
30343;BME280;17145;49.902;8.680;'2023-03-15 14:43:47';100280;;;10;39
30343;BME280;17145;49.902;8.680;'2023-03-15 14:46:18';100280;;;12;37
30343;BME280;17145;49.902;8.680;'2023-03-15 14:48:46';100270;;;12;34
30343;BME280;17145;49.902;8.680;'2023-03-15 14:51:19';100270;;;12;34
30343;BME280;17145;49.902;8.680;'2023-03-15 14:53:48';100270;;;11;35
30343;BME280;17145;49.902;8.680;'2023-03-15 14:56:18';100270;;;11;35
30343;BME280;17145;49.902;8.680;'2023-03-15 14:58:47';100270;;;10;35
30343;BME280;17145;49.902;8.680;'2023-03-15 15:01:16';100270;;;10;36
30343;BME280;17145;49.902;8.680;'2023-03-15 15:03:47';100270;;;11;36
30343;BME280;17145;49.902;8.680;'2023-03-15 15:06:22';100270;;;12;34
30343;BME280;17145;49.902;8.680;'2023-03-15 15:08:53';100270;;;14;31
30343;BME280;17145;49.902;8.680;'2023-03-15 15:11:32';100270;;;13;30
30343;BME280;17145;49.902;8.680;'2023-03-15 15:14:00';100270;;;13;30
30343;BME280;17145;49.902;8.680;'2023-03-15 15:16:37';100270;;;13;32
30343;BME280;17145;49.902;8.680;'2023-03-15 15:19:14';100270;;;14;31
30343;BME280;17145;49.902;8.680;'2023-03-15 15:21:43';100270;;;13;30
30343;BME280;17145;49.902;8.680;'2023-03-15 15:24:15';100270;;;12;31
30343;BME280;17145;49.902;8.680;'2023-03-15 15:26:48';100270;;;12;31
30343;BME280;17145;49.902;8.680;'2023-03-15 15:29:21';100270;;;11;32
30343;BME280;17145;49.902;8.680;'2023-03-15 15:31:50';100270;;;13;31
30343;BME280;17145;49.902;8.680;'2023-03-15 15:34:23';100270;;;14;30
30343;BME280;17145;49.902;8.680;'2023-03-15 15:36:52';100270;;;13;30
30343;BME280;17145;49.902;8.680;'2023-03-15 15:39:26';100270;;;14;30
30343;BME280;17145;49.902;8.680;'2023-03-15 15:41:54';100270;;;14;29
30343;BME280;17145;49.902;8.680;'2023-03-15 15:44:22';100270;;;14;28