sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36449;SDS011;22475;51.390;7.180;2023-04-03T00:01:38;3.60;;;2.25;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:04:05;1.77;;;1.67;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:06:32;2.58;;;1.70;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:09:00;3.30;;;1.48;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:11:26;5.47;;;1.85;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:13:53;4.43;;;2.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:16:21;5.45;;;2.15;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:18:48;7.38;;;1.98;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:21:15;2.50;;;2.08;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:23:41;2.53;;;1.80;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:26:08;3.80;;;2.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:28:35;3.60;;;1.42;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:31:02;2.35;;;1.63;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:33:30;4.75;;;2.42;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:35:57;4.47;;;1.90;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:38:24;2.00;;;1.55;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:40:51;1.63;;;1.52;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:43:19;2.58;;;1.65;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:45:47;5.55;;;2.17;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:48:15;2.17;;;1.98;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:50:47;2.17;;;1.90;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:53:16;2.20;;;2.10;;
36449;SDS011;22475;51.390;7.180;2023-04-03T00:58:12;4.47;;;1.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:00:42;2.97;;;1.88;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:03:16;1.42;;;1.33;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:05:43;4.65;;;2.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:08:11;2.60;;;1.45;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:10:38;3.28;;;1.77;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:13:17;2.83;;;1.95;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:18:12;4.15;;;2.42;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:20:43;6.35;;;2.47;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:23:34;4.55;;;3.45;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:26:14;4.63;;;2.80;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:28:41;5.95;;;2.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:31:10;3.90;;;1.88;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:33:43;4.00;;;1.70;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:36:13;5.07;;;1.88;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:38:41;4.78;;;2.17;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:41:08;3.15;;;2.55;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:43:35;5.05;;;2.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:46:02;1.77;;;1.67;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:48:28;2.45;;;2.22;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:50:56;3.30;;;2.53;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:53:23;2.63;;;2.13;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:55:50;2.30;;;2.05;;
36449;SDS011;22475;51.390;7.180;2023-04-03T01:58:17;2.13;;;1.90;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:00:44;2.60;;;2.17;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:03:10;2.08;;;1.73;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:05:37;1.80;;;1.70;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:08:05;4.30;;;2.45;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:10:32;7.63;;;2.13;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:12:59;1.67;;;1.58;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:15:26;3.72;;;1.63;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:17:53;2.80;;;1.73;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:20:20;3.42;;;2.10;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:22:47;6.35;;;4.65;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:25:15;2.67;;;2.22;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:27:43;4.03;;;2.55;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:30:10;2.03;;;1.83;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:32:38;3.03;;;2.30;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:35:06;2.13;;;1.92;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:37:33;5.43;;;2.30;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:39:59;2.70;;;2.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:42:28;3.42;;;2.22;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:44:54;6.70;;;2.45;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:47:21;2.45;;;1.85;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:49:48;4.07;;;2.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:52:15;3.40;;;2.13;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:54:42;4.55;;;2.88;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:57:09;5.85;;;2.58;;
36449;SDS011;22475;51.390;7.180;2023-04-03T02:59:37;4.55;;;3.08;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:02:05;4.63;;;2.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:04:32;4.30;;;2.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:06:59;2.50;;;2.25;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:09:25;3.88;;;2.05;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:11:52;2.83;;;2.58;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:14:19;4.22;;;2.35;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:16:47;3.22;;;2.03;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:19:14;2.75;;;2.38;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:21:41;3.13;;;2.67;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:24:08;3.25;;;2.13;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:26:35;2.47;;;2.28;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:29:01;3.10;;;2.70;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:31:28;4.07;;;2.25;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:33:56;9.43;;;2.70;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:36:23;5.38;;;2.25;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:38:50;6.85;;;2.92;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:41:17;6.50;;;2.58;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:43:44;3.30;;;2.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:46:10;9.40;;;2.28;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:48:37;3.22;;;1.98;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:51:05;10.82;;;2.55;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:53:32;2.88;;;2.58;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:55:59;2.67;;;2.47;;
36449;SDS011;22475;51.390;7.180;2023-04-03T03:58:25;2.70;;;2.22;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:00:52;3.20;;;2.90;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:03:19;2.78;;;2.58;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:05:46;3.20;;;2.78;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:08:14;4.65;;;2.63;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:10:41;8.40;;;3.63;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:13:07;3.22;;;2.58;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:15:34;2.05;;;1.95;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:18:01;2.20;;;2.10;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:20:28;3.10;;;2.03;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:22:55;2.50;;;2.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:25:23;2.78;;;2.22;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:27:50;3.85;;;1.63;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:30:16;1.88;;;1.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:32:43;3.03;;;1.92;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:35:10;3.83;;;2.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:37:37;3.40;;;1.95;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:40:04;4.40;;;2.30;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:42:33;2.22;;;2.03;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:45:00;2.65;;;2.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:47:27;2.53;;;1.38;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:49:54;2.25;;;1.90;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:52:21;4.68;;;1.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:54:48;7.03;;;2.22;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:57:16;1.85;;;1.65;;
36449;SDS011;22475;51.390;7.180;2023-04-03T04:59:44;2.13;;;1.42;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:02:11;1.88;;;1.15;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:04:38;4.63;;;1.42;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:07:05;2.55;;;1.42;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:09:31;1.80;;;1.33;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:11:58;1.95;;;1.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:14:25;1.50;;;1.10;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:16:53;1.17;;;1.08;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:19:20;2.42;;;2.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:21:47;2.70;;;1.30;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:24:14;0.90;;;0.90;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:26:41;3.22;;;1.88;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:29:08;2.10;;;1.30;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:31:35;1.50;;;1.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:34:03;2.20;;;1.15;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:36:30;5.18;;;1.58;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:38:57;1.60;;;1.33;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:41:24;5.05;;;1.17;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:43:51;2.35;;;1.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:46:18;3.40;;;1.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:48:45;3.55;;;1.95;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:51:15;3.80;;;0.98;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:53:44;5.75;;;1.83;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:56:12;2.78;;;1.23;;
36449;SDS011;22475;51.390;7.180;2023-04-03T05:58:40;1.85;;;1.13;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:01:06;3.08;;;1.58;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:03:33;2.40;;;1.13;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:06:02;4.40;;;0.82;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:08:31;6.25;;;1.42;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:10:59;3.47;;;1.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:13:27;1.80;;;1.42;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:15:56;4.03;;;1.63;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:18:23;5.18;;;1.63;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:20:50;2.13;;;1.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:23:17;1.85;;;1.33;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:25:45;2.40;;;1.58;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:28:12;5.95;;;1.67;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:30:39;1.38;;;0.90;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:33:05;1.98;;;1.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:35:32;4.05;;;1.67;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:38:00;4.60;;;1.95;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:40:29;5.65;;;1.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:42:57;7.68;;;1.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:45:23;2.05;;;1.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:47:50;4.93;;;0.80;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:50:17;2.35;;;1.27;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:52:44;4.10;;;1.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:55:11;4.68;;;1.45;;
36449;SDS011;22475;51.390;7.180;2023-04-03T06:57:38;1.40;;;1.08;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:00:06;3.83;;;1.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:02:35;4.43;;;1.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:05:01;3.60;;;1.10;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:07:28;5.60;;;1.67;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:09:55;1.52;;;1.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:12:22;2.10;;;0.95;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:14:49;1.67;;;1.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:17:17;7.65;;;1.70;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:19:43;5.13;;;1.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:22:10;1.13;;;0.85;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:24:37;3.08;;;1.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:27:04;1.70;;;1.30;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:29:31;2.50;;;0.95;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:31:58;4.43;;;1.27;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:34:26;3.38;;;1.35;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:36:53;1.30;;;0.98;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:39:19;1.58;;;0.98;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:41:46;3.72;;;1.75;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:44:13;3.72;;;1.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:46:40;4.40;;;1.15;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:49:07;3.58;;;1.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:51:35;3.58;;;1.35;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:54:02;1.77;;;1.08;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:56:29;2.97;;;1.23;;
36449;SDS011;22475;51.390;7.180;2023-04-03T07:58:56;5.22;;;1.23;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:01:23;3.83;;;1.52;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:03:50;3.88;;;1.27;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:06:17;3.30;;;1.23;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:08:45;4.55;;;0.93;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:11:12;2.72;;;0.98;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:13:39;1.98;;;1.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:16:07;4.40;;;1.63;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:18:35;3.17;;;1.08;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:21:04;4.65;;;1.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:23:32;3.80;;;0.82;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:26:00;1.77;;;0.90;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:28:32;3.78;;;1.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:31:02;4.05;;;1.05;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:33:30;4.13;;;1.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:35:58;1.73;;;0.80;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:38:25;2.60;;;1.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:41:00;1.90;;;1.17;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:43:33;3.78;;;1.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:46:09;3.80;;;0.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:48:40;7.03;;;1.27;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:51:10;4.07;;;0.95;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:53:41;3.78;;;0.85;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:56:11;3.92;;;1.02;;
36449;SDS011;22475;51.390;7.180;2023-04-03T08:58:44;4.13;;;1.35;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:01:16;6.78;;;1.02;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:03:46;5.13;;;1.33;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:06:13;2.17;;;0.77;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:08:45;4.07;;;1.10;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:11:19;1.27;;;0.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:13:52;3.65;;;1.25;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:16:28;1.98;;;1.13;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:19:07;1.52;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:21:41;1.58;;;0.73;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:24:09;2.20;;;0.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:26:41;2.50;;;0.90;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:29:13;2.05;;;1.02;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:31:44;2.28;;;1.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:34:14;0.82;;;0.68;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:36:47;1.38;;;0.80;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:39:16;1.75;;;0.85;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:41:55;3.83;;;0.82;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:44:27;4.30;;;1.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:46:56;3.65;;;0.95;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:49:23;2.17;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:51:50;1.77;;;0.90;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:54:29;2.63;;;1.65;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:57:01;1.17;;;0.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T09:59:30;1.38;;;1.27;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:01:59;3.95;;;0.80;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:04:36;2.83;;;1.08;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:07:05;2.50;;;0.77;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:09:55;3.00;;;0.70;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:12:23;1.52;;;0.63;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:14:54;7.60;;;1.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:17:22;3.47;;;1.52;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:20:07;0.95;;;0.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:22:48;1.10;;;0.57;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:25:27;1.08;;;0.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:27:59;2.08;;;0.80;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:30:29;3.25;;;0.90;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:33:14;2.03;;;0.65;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:35:49;2.03;;;1.00;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:38:29;1.48;;;0.75;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:41:00;0.52;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:43:36;0.50;;;0.43;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:46:09;7.50;;;1.55;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:48:48;2.70;;;0.63;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:51:25;1.80;;;0.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:54:00;0.88;;;0.32;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:56:32;1.48;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T10:59:08;0.68;;;0.68;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:01:43;0.68;;;0.38;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:04:14;0.40;;;0.38;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:06:43;4.57;;;0.47;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:09:18;1.75;;;0.88;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:11:51;0.95;;;0.77;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:14:23;0.98;;;0.65;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:16:55;1.90;;;0.45;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:19:33;1.23;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:22:03;2.15;;;0.75;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:24:39;1.92;;;0.52;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:27:08;0.65;;;0.43;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:29:43;0.60;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:32:18;1.77;;;0.68;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:34:59;0.80;;;0.47;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:37:29;3.83;;;0.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:40:04;3.20;;;0.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:42:34;0.85;;;0.57;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:45:16;0.40;;;0.35;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:47:52;1.65;;;0.45;;
36449;SDS011;22475;51.390;7.180;2023-04-03T11:56:03;2.13;;;0.43;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:01:43;1.73;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:04:12;1.00;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:06:43;2.83;;;0.70;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:09:28;0.73;;;0.35;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:12:21;0.35;;;0.32;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:14:53;3.38;;;0.35;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:17:22;1.98;;;0.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:19:52;1.10;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:22:19;2.95;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:24:48;0.73;;;0.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:27:19;0.77;;;0.43;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:30:00;2.63;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:32:41;0.82;;;0.43;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:35:17;1.13;;;0.55;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:40:46;1.48;;;0.65;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:43:25;1.23;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:46:02;2.13;;;0.52;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:48:30;0.43;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:50:59;1.75;;;0.73;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:53:27;1.50;;;0.45;;
36449;SDS011;22475;51.390;7.180;2023-04-03T12:58:48;1.33;;;0.47;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:01:16;1.73;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:03:47;2.08;;;0.73;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:06:17;0.35;;;0.35;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:08:49;0.50;;;0.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:11:16;2.75;;;0.43;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:13:57;0.30;;;0.30;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:16:25;3.30;;;0.25;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:18:52;2.85;;;0.75;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:21:20;3.95;;;0.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:23:51;0.30;;;0.30;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:26:20;2.22;;;0.22;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:28:49;0.70;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:31:22;0.68;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:33:53;1.42;;;0.68;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:36:25;2.88;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:38:58;1.75;;;0.30;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:41:29;1.67;;;0.45;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:46:45;0.45;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:49:19;0.88;;;0.57;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:51:48;2.38;;;0.47;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:54:18;2.17;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:56:52;2.05;;;0.43;;
36449;SDS011;22475;51.390;7.180;2023-04-03T13:59:21;0.90;;;0.47;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:01:53;2.42;;;0.77;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:04:21;1.35;;;0.65;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:06:50;3.97;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:09:18;4.28;;;0.55;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:11:46;2.17;;;0.57;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:14:14;0.40;;;0.30;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:16:44;0.93;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:19:19;1.85;;;0.52;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:21:49;7.47;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:24:17;2.17;;;0.45;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:26:44;1.70;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:29:12;0.85;;;0.68;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:31:40;2.63;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:34:09;3.40;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:36:38;2.05;;;0.60;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:39:06;0.20;;;0.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:41:34;4.00;;;0.88;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:44:01;0.47;;;0.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:46:29;5.80;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:48:58;0.97;;;0.30;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:51:25;3.42;;;0.82;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:53:53;0.80;;;0.25;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:56:21;1.77;;;0.28;;
36449;SDS011;22475;51.390;7.180;2023-04-03T14:58:52;2.65;;;0.63;;
36449;SDS011;22475;51.390;7.180;2023-04-03T15:03:49;1.77;;;0.30;;
36449;SDS011;22475;51.390;7.180;2023-04-03T15:06:15;2.80;;;0.70;;
36449;SDS011;22475;51.390;7.180;2023-04-03T15:08:43;0.57;;;0.57;;
36449;SDS011;22475;51.390;7.180;2023-04-03T15:11:13;3.22;;;0.85;;
36449;SDS011;22475;51.390;7.180;2023-04-03T15:13:40;0.30;;;0.20;;
36449;SDS011;22475;51.390;7.180;2023-04-03T15:16:14;1.45;;;0.68;;
36449;SDS011;22475;51.390;7.180;2023-04-03T15:18:44;0.70;;;0.30;;
36449;SDS011;22475;51.390;7.180;2023-04-03T15:21:11;1.80;;;0.50;;
36449;SDS011;22475;51.390;7.180;2023-04-03T15:23:39;0.75;;;0.40;;
36449;SDS011;22475;51.390;7.180;2023-04-03T15:26:07;0.40;;;0.40;;