sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30554;BME280;17335;50.720;7.452;2023-05-23T00:02:16;99370.19;;;15.24;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:04:42;99361.09;;;15.16;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:07:09;99371.75;;;15.10;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:09:36;99369.06;;;15.10;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:12:03;99375.81;;;15.06;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:14:29;99374.66;;;15.00;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:16:59;99369.75;;;14.95;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:19:26;99376.84;;;15.05;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:21:53;99371.63;;;14.95;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:24:23;99386.66;;;14.89;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:26:50;99391.75;;;14.84;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:29:17;99393.09;;;14.80;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:31:44;99391.41;;;14.79;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:34:13;99390.72;;;14.85;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:36:40;99396.81;;;14.71;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:39:08;99392.78;;;14.67;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:41:42;99393.75;;;14.57;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:44:09;99388.72;;;14.62;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:46:36;99401.34;;;14.54;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:49:03;99401.34;;;14.54;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:51:30;99406.91;;;14.52;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:53:57;99409.66;;;14.44;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:56:27;99406.59;;;14.47;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T00:58:54;99404.56;;;14.57;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:01:21;99404.25;;;14.60;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:03:48;99389.22;;;14.58;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:06:15;99395.63;;;14.57;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:08:42;99389.91;;;14.60;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:11:20;99401.56;;;14.60;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:13:58;99396.81;;;14.46;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:17:04;99401.19;;;14.31;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:19:42;99390.69;;;14.19;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:25:09;99403.19;;;14.12;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:27:44;99400.13;;;14.07;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:30:17;99408.25;;;14.15;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:32:47;99403.00;;;14.05;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:35:17;99411.41;;;14.02;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:37:46;99407.72;;;14.03;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:40:13;99405.19;;;14.02;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:42:40;99416.31;;;13.99;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:45:08;99408.38;;;13.97;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:47:35;99422.22;;;14.02;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:50:03;99426.78;;;14.02;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:52:30;99423.44;;;14.08;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:54:58;99416.16;;;14.09;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:57:28;99424.44;;;14.15;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T01:59:55;99418.72;;;14.10;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:02:22;99423.06;;;14.11;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:04:48;99426.13;;;14.08;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:07:15;99429.84;;;14.15;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:09:42;99437.63;;;14.18;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:12:08;99432.56;;;14.15;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:14:35;99432.72;;;14.14;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:17:02;99429.34;;;14.20;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:19:30;99430.53;;;14.17;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:21:57;99422.78;;;14.22;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:24:23;99422.59;;;14.16;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:26:49;99434.94;;;14.18;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:29:16;99427.81;;;14.17;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:31:43;99429.69;;;14.17;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:34:10;99432.88;;;14.12;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:36:36;99441.84;;;14.21;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:39:05;99436.47;;;14.29;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:41:32;99429.88;;;14.23;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:43:58;99438.47;;;14.19;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:46:25;99438.47;;;14.19;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:48:51;99441.84;;;14.21;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:51:19;99444.22;;;14.24;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:53:46;99441.00;;;14.20;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:56:13;99433.59;;;14.31;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T02:58:41;99439.66;;;14.33;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:01:08;99442.84;;;14.20;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:03:34;99442.16;;;14.18;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:06:01;99439.97;;;14.21;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:08:30;99434.94;;;14.18;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:10:57;99424.09;;;14.10;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:13:24;99428.84;;;14.08;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:15:51;99434.56;;;14.05;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:18:18;99438.41;;;14.02;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:20:44;99440.31;;;14.10;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:23:11;99444.00;;;14.09;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:25:38;99441.63;;;13.98;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:28:05;99451.06;;;14.02;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:30:31;99448.38;;;14.02;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:32:58;99453.78;;;14.02;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:35:25;99455.47;;;14.03;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:37:51;99452.75;;;13.95;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:40:18;99450.75;;;14.05;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:42:47;99449.72;;;13.98;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:45:14;99451.72;;;13.96;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:47:41;99450.91;;;14.03;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:50:08;99445.84;;;14.00;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:52:35;99452.59;;;13.96;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:55:02;99451.22;;;14.00;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:57:29;99459.34;;;14.00;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T03:59:56;99455.13;;;13.98;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:02:23;99451.56;;;13.97;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:04:50;99456.28;;;13.95;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:07:16;99457.31;;;13.94;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:09:43;99465.22;;;13.96;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:12:10;99463.53;;;13.95;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:14:37;99471.47;;;13.96;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:17:04;99470.59;;;13.96;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:19:31;99476.34;;;13.93;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:21:58;99477.00;;;13.86;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:24:25;99477.00;;;13.86;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:26:51;99485.09;;;13.86;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:29:18;99484.22;;;13.78;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:31:46;99502.06;;;13.71;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:34:13;99499.88;;;13.74;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:36:42;99500.88;;;13.73;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:39:10;99501.50;;;13.59;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:41:36;99503.38;;;13.66;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:44:03;99509.63;;;13.67;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:46:31;99506.56;;;13.62;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:48:58;99498.31;;;13.63;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:51:25;99508.56;;;13.60;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:53:52;99513.63;;;13.63;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:56:19;99509.44;;;13.60;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T04:58:47;99516.66;;;13.60;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:01:14;99524.94;;;13.66;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:03:41;99520.91;;;13.62;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:06:08;99524.34;;;13.46;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:08:34;99525.03;;;13.48;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:11:01;99532.97;;;13.50;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:13:28;99534.09;;;13.39;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:15:55;99537.16;;;13.44;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:18:22;99546.84;;;13.37;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:20:48;99544.00;;;13.39;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:23:15;99546.84;;;13.37;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:25:41;99549.41;;;13.39;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:28:09;99548.94;;;13.43;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:30:36;99552.97;;;13.39;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:33:04;99557.19;;;13.42;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:35:32;99564.38;;;13.33;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:38:00;99553.94;;;13.38;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:40:27;99559.66;;;13.35;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:42:54;99553.66;;;13.41;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:45:20;99560.56;;;13.44;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:47:47;99567.34;;;13.30;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:50:13;99565.03;;;13.35;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:52:40;99572.16;;;13.36;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:55:09;99572.81;;;13.38;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T05:57:39;99575.84;;;13.35;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:00:11;99578.28;;;13.28;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:02:41;99583.78;;;13.37;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:05:13;99580.38;;;13.35;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:07:42;99586.00;;;13.41;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:10:09;99576.28;;;13.48;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:12:39;99570.56;;;13.52;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:15:06;99590.75;;;13.47;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:17:33;99575.66;;;13.55;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:19:59;99574.25;;;13.50;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:22:26;99575.47;;;13.56;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:24:53;99578.16;;;13.56;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:27:20;99588.66;;;13.59;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:29:46;99584.09;;;13.60;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:32:13;99576.72;;;13.62;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:34:39;99580.63;;;13.67;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:37:06;99581.44;;;13.68;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:39:32;99588.03;;;13.65;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:41:59;99581.13;;;13.71;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:44:26;99586.16;;;13.66;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:46:53;99580.09;;;13.64;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:49:23;99581.44;;;13.68;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:51:50;99584.28;;;13.58;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:54:17;99586.78;;;13.60;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:56:44;99587.50;;;13.62;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T06:59:10;99591.84;;;13.55;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:01:37;99585.00;;;13.68;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:04:04;99584.81;;;13.70;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:06:31;99587.16;;;13.65;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:08:58;99585.31;;;13.65;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:11:24;99588.91;;;13.74;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:13:51;99587.38;;;13.72;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:16:18;99584.81;;;13.70;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:18:44;99590.56;;;13.67;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:21:11;99593.94;;;13.69;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:23:39;99592.16;;;13.78;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:26:05;99599.78;;;13.82;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:28:35;99598.16;;;13.72;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:31:02;99610.75;;;13.63;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:33:30;99605.34;;;13.63;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:35:59;99601.81;;;13.62;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:38:26;99612.78;;;13.61;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:40:52;99604.22;;;13.65;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:43:35;99606.69;;;13.59;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:46:02;99606.69;;;13.59;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:48:29;99617.00;;;13.63;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:50:57;99615.38;;;13.71;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:53:23;99608.28;;;13.69;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:55:50;99614.69;;;13.68;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T07:58:16;99609.13;;;13.70;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:00:44;99614.72;;;13.77;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:03:10;99621.59;;;13.71;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:05:37;99620.09;;;13.68;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:08:04;99626.31;;;13.69;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:10:31;99628.88;;;13.71;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:12:58;99628.38;;;13.75;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:15:26;99630.50;;;13.90;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:17:54;99627.00;;;13.97;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:20:22;99634.31;;;14.05;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:23:00;99630.22;;;14.01;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:25:27;99628.53;;;14.00;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:27:57;99620.91;;;13.95;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:30:24;99633.72;;;13.93;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:32:52;99632.75;;;14.02;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:35:21;99629.22;;;14.02;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:37:49;99629.00;;;13.95;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:40:21;99635.63;;;14.01;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:42:49;99632.19;;;13.91;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:45:17;99643.69;;;13.93;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:47:45;99640.47;;;13.89;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:50:14;99655.94;;;13.87;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:52:43;99646.72;;;13.72;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:55:12;99654.28;;;13.68;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T08:57:40;99657.13;;;13.66;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:00:11;99647.06;;;13.68;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:02:42;99656.53;;;13.73;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:05:09;99652.88;;;13.82;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:07:36;99658.19;;;13.92;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:10:05;99648.44;;;13.99;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:12:33;99646.94;;;14.04;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:15:03;99638.38;;;14.09;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:17:31;99640.13;;;14.26;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:19:59;99643.72;;;14.35;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:22:26;99634.16;;;14.49;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:24:54;99635.22;;;14.56;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:27:22;99633.22;;;14.58;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:29:49;99642.22;;;14.67;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:32:16;99638.31;;;14.61;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:34:57;99636.53;;;14.52;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:37:31;99632.34;;;14.58;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:39:59;99633.84;;;14.52;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:42:33;99636.44;;;14.62;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:45:00;99631.91;;;14.71;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:47:30;99627.84;;;14.75;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:49:57;99630.25;;;14.86;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:52:23;99631.78;;;14.97;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:54:50;99629.63;;;15.09;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:57:18;99630.16;;;15.29;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T09:59:51;99627.09;;;15.40;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:05:40;99623.56;;;15.31;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:08:13;99629.63;;;15.09;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:13:25;99637.38;;;14.87;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:16:03;99640.22;;;14.94;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:18:34;99647.00;;;14.90;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:21:08;99647.50;;;14.93;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:23:37;99650.41;;;15.00;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:26:04;99647.56;;;15.18;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:28:32;99646.03;;;15.15;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:30:59;99644.00;;;15.01;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:33:29;99655.09;;;14.90;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:36:08;99654.38;;;14.71;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:38:41;99656.69;;;14.58;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:41:24;99653.78;;;14.51;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:44:10;99664.91;;;14.48;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:49:19;99666.75;;;14.48;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:51:49;99671.34;;;14.55;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:54:19;99676.06;;;14.53;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:56:47;99679.75;;;14.44;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T10:59:28;99683.53;;;14.59;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:01:55;99676.69;;;14.39;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:04:26;99678.69;;;14.37;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:06:54;99692.53;;;14.34;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:09:22;99683.75;;;14.40;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:16:57;99701.34;;;14.18;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:19:26;99702.22;;;14.18;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:21:57;99706.75;;;14.18;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:24:54;99709.25;;;14.11;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:27:32;99707.59;;;13.92;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:32:33;99737.53;;;13.63;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:35:11;99736.16;;;13.59;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:37:38;99736.03;;;13.60;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:40:25;99744.72;;;13.72;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:42:53;99736.16;;;13.59;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:45:21;99729.44;;;13.63;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:47:48;99730.13;;;13.83;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:50:15;99726.97;;;13.87;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:52:42;99724.66;;;13.93;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:55:09;99716.50;;;14.11;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T11:57:37;99713.34;;;14.15;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:00:07;99703.13;;;14.35;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:02:41;99694.28;;;14.51;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:05:09;99685.66;;;14.82;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:07:45;99693.00;;;15.14;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:10:16;99689.84;;;15.35;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:12:43;99685.28;;;15.44;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:15:11;99696.06;;;15.19;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:17:43;99685.84;;;14.80;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:20:11;99706.38;;;14.65;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:22:38;99697.72;;;14.96;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:25:07;99683.69;;;14.92;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:27:35;99699.91;;;14.92;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:30:07;99693.81;;;14.98;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:32:41;99696.47;;;14.90;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:35:10;99692.84;;;15.24;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:37:43;99689.69;;;15.62;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:40:15;99687.16;;;15.68;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:42:49;99696.78;;;15.54;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:45:19;99699.34;;;15.56;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:47:46;99705.41;;;15.50;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:50:13;99701.19;;;15.72;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:52:39;99710.16;;;16.13;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:55:07;99716.09;;;16.73;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T12:57:34;99702.06;;;16.61;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T13:00:01;99717.75;;;16.18;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T13:02:28;99717.81;;;15.85;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T13:04:54;99728.03;;;15.24;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T13:07:22;99736.97;;;14.74;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T13:09:49;99766.03;;;14.72;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T13:12:15;99753.16;;;14.66;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T13:14:42;99742.53;;;14.72;100.00
30554;BME280;17335;50.720;7.452;2023-05-23T13:17:08;99744.56;;;14.70;100.00