sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9973;DHT22;5027;53.560;10.062;2023-11-21T00:02:18;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:04:45;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:07:12;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:09:39;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:12:06;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:14:37;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:17:05;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:19:32;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:22:00;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:24:26;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:26:53;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:29:20;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:31:47;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:34:13;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:36:40;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:39:07;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:41:34;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:44:03;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:46:30;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:48:56;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:51:24;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:53:51;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:56:18;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T00:58:45;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:01:16;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:04:04;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:06:32;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:08:59;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:11:26;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:13:53;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:16:19;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:18:46;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:21:13;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:23:40;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:26:06;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:28:36;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:31:03;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:33:29;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:35:56;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:38:23;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:40:50;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:43:17;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:45:44;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:48:14;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:50:43;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:53:12;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:55:40;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T01:58:08;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:00:35;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:03:03;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:05:31;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:07:58;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:10:25;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:12:52;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:15:20;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:17:49;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:20:19;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:22:53;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:25:29;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:27:57;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:30:24;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:33:01;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:35:29;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:37:58;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:40:25;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:42:53;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:45:20;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:47:48;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:50:20;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:52:47;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:55:14;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T02:57:41;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:00:08;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:02:39;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:05:07;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:07:37;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:10:05;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:12:33;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:15:00;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:17:28;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:19:55;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:22:23;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:24:50;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:27:17;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:29:44;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:32:13;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:34:57;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:37:25;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:39:55;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:42:22;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:44:51;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:47:17;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:49:45;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:52:15;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:54:42;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:57:10;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T03:59:40;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:02:07;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:04:35;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:07:02;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:09:29;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:11:56;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:14:23;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:16:50;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:19:17;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:21:43;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:24:10;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:26:37;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:29:04;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:31:31;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:33:58;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:36:25;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:38:52;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:41:19;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:43:45;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:46:12;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:48:39;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:51:06;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:53:33;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:56:01;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T04:58:27;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:00:54;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:03:21;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:05:50;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:08:17;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:10:45;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:13:12;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:15:39;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:18:06;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:20:33;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:23:00;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:25:27;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:27:54;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:30:25;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:32:52;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:35:20;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:37:47;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:40:15;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:42:42;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:45:09;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:47:40;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:50:09;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:52:42;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:55:09;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T05:57:38;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:00:07;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:02:52;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:05:23;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:07:51;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:10:22;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:12:51;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:15:18;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:17:47;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:20:19;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:22:47;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:25:14;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:27:43;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:30:12;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:32:40;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:35:07;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:37:36;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:40:03;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:42:30;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:44:58;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:47:25;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:49:52;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:52:20;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:54:47;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:57:16;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T06:59:43;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:02:10;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:04:37;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:07:04;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:09:31;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:11:57;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:14:24;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:16:51;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:19:19;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:21:46;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:24:14;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:26:40;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:29:08;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:31:35;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:34:02;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:36:29;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:38:55;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:41:22;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:43:57;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:46:24;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:48:53;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:51:20;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:53:46;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:56:13;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T07:58:40;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:01:07;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:03:34;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:06:01;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:08:30;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:10:57;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:13:28;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:15:57;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:18:28;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:20:55;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:23:22;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:25:53;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:28:20;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:30:49;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:33:16;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:35:43;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:38:10;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:40:37;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:43:04;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:45:31;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:48:01;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:50:29;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:52:55;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:55:22;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T08:57:49;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:00:17;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:02:45;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:05:13;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:07:41;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:10:09;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:12:37;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:15:05;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:17:33;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:20:03;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:22:32;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:24:59;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:27:26;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:29:53;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:32:20;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:34:51;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:37:18;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:39:45;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:42:22;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:45:27;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:47:56;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:50:24;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:55:28;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T09:57:57;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:00:24;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:02:52;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:05:20;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:07:52;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:10:20;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:12:50;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:15:22;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:17:49;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:20:16;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:22:43;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:25:10;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:27:37;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:30:08;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:32:42;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:35:10;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:37:38;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:40:08;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:42:39;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:45:07;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:47:42;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:50:10;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:52:41;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:55:17;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T10:57:48;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:00:16;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:02:51;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:05:20;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:07:50;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:10:21;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:12:49;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:15:19;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:17:46;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:20:15;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:25:45;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:28:19;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:33:42;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:36:26;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:38:55;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:41:30;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:44:03;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:46:44;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:49:24;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:54:59;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T11:57:30;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:00:07;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:02:38;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:05:16;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:07:55;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:10:25;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:12:56;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:15:25;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:17:52;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:20:20;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:22:49;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:25:23;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:27:53;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:30:21;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:32:50;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:35:24;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:37:53;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:40:20;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:42:52;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:45:20;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:47:49;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:50:25;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:53:00;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:55:30;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T12:57:58;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:00:36;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:03:05;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:05:40;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:08:09;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:10:41;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:13:11;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:15:54;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:18:24;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:20:54;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:23:23;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:25:50;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:28:28;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:30:59;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:33:37;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:36:09;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:38:37;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:41:08;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:43:36;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:46:04;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:48:40;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:51:09;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:53:47;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:56:16;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T13:58:51;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:01:21;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:04:01;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:06:48;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:09:17;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:11:53;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:14:22;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:16:49;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:19:16;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:21:44;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:24:12;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:26:46;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:29:14;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:31:44;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:34:10;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:36:38;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:39:06;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:41:35;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:44:03;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:46:30;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:48:57;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:51:47;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:54:23;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:57:10;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T14:59:46;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:02:24;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:05:23;11.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:07:50;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:10:23;11.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:13:04;11.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:15:31;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:18:01;11.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:20:28;11.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:22:54;11.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:25:21;11.80;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:27:48;11.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:30:16;11.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:32:50;11.60;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:35:18;11.60;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:37:44;11.70;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:40:11;11.60;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:42:40;11.60;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:45:08;11.60;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:47:34;11.60;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:50:03;11.60;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:52:30;11.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:54:57;11.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:57:24;11.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T15:59:51;11.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T16:02:18;11.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T16:04:45;11.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T16:07:12;11.50;99.90
9973;DHT22;5027;53.560;10.062;2023-11-21T16:09:38;11.50;99.90