sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7427;DHT22;3755;59.316;18.092;2023-12-04T00:00:19;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:03:00;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:05:31;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:08:01;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:10:43;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:13:14;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:15:55;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:18:31;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:21:00;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:26:45;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:29:29;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:32:10;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:34:56;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:37:31;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:40:05;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:42:57;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:45:31;-6.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:48:12;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:50:40;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:53:09;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:55:38;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T00:58:42;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:01:19;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:03:53;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:06:37;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:09:15;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:11:42;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:14:11;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:16:39;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:19:06;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:21:33;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:24:00;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:26:27;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:28:55;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:31:23;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:33:50;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:36:17;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:38:43;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:41:10;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:43:38;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:46:06;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:48:38;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:51:07;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:53:36;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:56:06;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T01:58:33;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:01:02;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:03:30;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:05:59;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:08:28;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:10:55;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:13:23;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:15:53;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:18:23;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:20:51;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:23:21;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:25:52;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:28:22;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:30:49;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:33:18;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:35:51;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:38:18;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:40:46;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:43:14;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:45:41;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:48:08;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:50:36;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:53:04;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:55:31;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T02:57:58;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:00:26;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:02:53;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:05:21;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:07:48;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:10:15;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:12:42;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:15:10;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:17:40;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:20:08;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:22:36;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:25:06;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:27:33;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:30:00;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:32:28;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:34:57;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:37:24;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:39:52;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:42:19;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:44:46;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:47:13;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:49:40;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:52:09;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:54:37;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:57:04;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T03:59:32;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:01:59;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:04:26;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:06:53;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:09:21;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:11:49;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:14:16;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:16:44;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:19:11;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:21:39;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:24:08;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:26:37;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:29:05;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:31:33;-9.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:34:03;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:36:30;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:38:58;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:41:25;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:43:55;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:46:22;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:48:53;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:51:20;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:53:47;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:56:15;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T04:58:42;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:01:11;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:03:38;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:06:06;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:08:33;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:11:01;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:13:28;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:15:55;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:18:25;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:20:52;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:23:19;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:25:46;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:28:14;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:30:41;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:33:08;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:35:37;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:38:04;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:40:33;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:43:00;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:45:27;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:47:55;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:50:22;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:52:52;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:55:19;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T05:57:47;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:00:15;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:02:44;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:05:27;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:08:14;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:11:06;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:13:47;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:16:33;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:19:18;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:22:01;-6.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:25:12;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:30:50;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:33:20;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:36:03;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:39:02;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:41:58;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:44:40;-6.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:47:23;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:50:09;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:52:50;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:55:18;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T06:58:01;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:00:59;-6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:03:40;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:06:18;-6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:08:59;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:11:28;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:17:29;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:20:10;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:22:53;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:25:20;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:27:47;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:30:17;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:32:48;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:35:20;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:38:03;-6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:40:32;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:43:06;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:45:49;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:52:10;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:54:51;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T07:57:32;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:00:14;-6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:02:44;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:05:22;-6.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:08:09;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:11:01;-6.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:13:29;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:16:13;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:18:59;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:21:30;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:24:57;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:27:32;-6.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:30:13;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:32:41;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:35:10;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:37:42;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:40:28;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:43:10;-6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:45:49;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:48:31;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:51:14;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:53:42;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:56:25;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T08:59:07;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:01:48;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:04:29;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:07:12;-6.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:10:12;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:12:54;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:15:35;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:18:18;-6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:20:48;-7.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:23:19;-7.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:25:49;-6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:28:36;-7.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:31:17;-6.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:33:45;-6.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:36:14;-6.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:38:45;-6.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:41:26;-6.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:43:57;-6.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:46:40;-6.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:49:10;-6.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:51:54;-6.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:54:41;-6.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T09:57:35;-6.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:03:40;-6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:06:13;-5.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:08:42;-5.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:11:12;-6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:13:41;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:16:40;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:19:19;-5.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:22:02;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:24:35;-6.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:27:05;-5.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:29:45;-5.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:32:26;-5.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:34:57;-5.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:37:25;-6.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:40:12;-5.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:42:52;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:45:37;-5.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:48:09;-5.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:50:57;-5.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:53:31;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:55:59;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T10:58:30;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:00:59;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:03:36;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:19:55;-5.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:22:26;-5.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:24:53;-5.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:27:22;-4.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:30:06;-6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:32:44;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:35:28;-4.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:38:13;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:40:43;-5.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:43:24;-5.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:45:52;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:48:33;-5.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:54:00;-5.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:56:31;-4.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T11:59:07;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:01:48;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:04:37;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:07:23;-4.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:10:08;-5.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:12:51;-5.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:15:54;-4.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:18:45;-4.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:21:27;-5.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:24:13;-5.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:26:52;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:29:21;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:32:03;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:34:31;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:37:03;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:39:50;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:42:28;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:45:17;-5.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:47:58;-5.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:50:49;-5.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:53:32;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T12:56:12;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:01:58;-5.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:04:59;-5.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:07:40;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:10:24;-5.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:13:13;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:16:03;-5.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:34:48;-5.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:37:29;-5.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:40:12;-5.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:42:54;-5.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:45:45;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:48:34;-5.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:54:46;-6.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T13:57:30;-6.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:00:13;-6.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:02:48;-6.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:05:32;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:24:41;-6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:27:23;-6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:29:53;-6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:32:24;-6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:35:06;-6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:37:48;-6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:40:31;-6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:43:12;-6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:46:04;-6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:48:47;-6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:51:28;-5.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:54:10;-5.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:56:57;-6.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T14:59:54;-6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:02:36;-6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:05:46;-6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:08:33;-6.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:11:18;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:14:02;-6.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:19:49;-6.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:22:34;-6.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:25:04;-6.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:27:35;-6.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:30:18;-6.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:33:00;-6.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:35:43;-6.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:38:12;-6.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:40:43;-7.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T15:43:27;-7.00;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:02:41;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:05:26;-6.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:07:59;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:10:28;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:12:56;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:15:25;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:17:57;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:20:25;-6.70;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:23:09;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:25:38;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:28:05;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:30:36;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:33:08;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:35:55;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:38:26;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:40:57;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:43:39;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:46:08;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:48:48;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:51:20;-6.90;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:53:53;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:56:22;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T16:58:54;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:01:21;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:03:50;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:06:23;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:08:51;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:11:19;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:13:47;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:16:15;-6.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:18:44;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:21:15;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:23:42;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:26:09;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:28:36;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:31:07;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:33:36;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:36:04;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:38:40;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:41:12;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:44:19;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T17:47:40;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T19:42:25;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T19:45:34;-6.80;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T19:48:53;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T20:14:07;-7.10;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T20:17:00;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T20:19:43;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T20:22:24;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2023-12-04T20:24:51;-7.30;99.90