sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:00:16;20.10;67.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:01:42;20.10;67.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:03:07;20.10;67.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:04:35;20.10;67.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:06:05;20.10;67.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:07:31;20.10;67.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:08:57;20.00;67.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:10:24;20.10;67.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:11:51;20.00;67.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:13:18;20.10;67.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:14:42;20.10;67.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:16:08;20.10;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:17:35;20.10;67.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:18:59;20.00;67.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:20:26;20.00;68.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:21:50;20.10;68.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:23:17;20.10;68.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:24:41;20.10;68.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:26:17;20.10;68.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:27:43;20.00;68.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:29:09;20.10;68.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:30:31;20.10;68.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:31:55;20.00;68.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:33:19;20.10;68.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:34:44;20.10;68.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:36:12;20.10;68.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:37:34;20.00;68.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:38:56;20.00;68.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:40:40;20.00;68.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:42:18;20.00;68.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:43:54;20.00;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:45:27;20.10;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:46:57;20.00;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:48:22;20.00;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:49:52;20.00;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:51:20;20.00;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:52:53;20.00;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:54:23;20.00;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:55:51;20.00;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:57:29;20.00;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T00:59:03;20.00;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:00:28;20.00;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:01:57;20.00;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:03:27;20.00;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:04:58;20.00;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:06:27;20.00;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:08:00;20.00;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:09:35;20.00;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:11:08;20.00;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:12:40;20.00;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:14:11;20.00;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:15:43;20.00;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:17:12;20.00;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:18:39;20.00;69.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:20:10;20.00;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:21:47;20.00;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:25:14;20.00;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:28:43;20.00;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:30:08;20.00;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:31:46;19.90;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:33:16;19.90;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:34:49;19.90;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:36:18;19.90;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:37:47;19.90;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:39:19;19.90;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:40:46;19.90;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:42:15;19.90;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:43:43;19.90;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:45:21;19.90;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:46:44;19.90;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:48:18;19.90;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:49:43;19.90;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:51:13;19.90;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:52:42;19.90;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:54:31;19.90;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:56:07;19.80;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:57:40;19.90;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T01:59:10;19.90;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:00:41;19.90;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:02:04;19.90;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:03:33;19.90;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:04:59;19.80;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:06:19;19.90;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:07:43;19.90;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:09:03;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:10:25;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:11:52;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:13:18;19.90;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:14:41;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:16:09;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:17:32;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:18:55;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:20:19;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:21:46;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:23:07;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:24:27;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:25:51;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:27:15;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:28:34;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:29:57;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:31:17;19.80;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:32:38;19.80;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:33:59;19.80;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:35:19;19.80;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:36:42;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:38:11;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:39:32;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:40:53;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:42:13;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:43:38;19.70;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:45:08;19.80;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:46:33;19.70;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:47:56;19.70;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:49:17;19.70;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:50:40;19.70;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:52:01;19.70;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:53:24;19.70;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:54:46;19.70;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:56:07;19.70;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:57:28;19.70;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T02:58:49;19.70;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:00:13;19.70;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:01:35;19.70;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:02:56;19.70;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:04:16;19.70;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:05:42;19.70;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:07:03;19.70;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:08:26;19.70;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:09:47;19.70;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:11:08;19.70;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:12:28;19.70;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:13:49;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:15:11;19.70;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:16:31;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:17:54;19.60;69.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:19:15;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:20:36;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:21:56;19.60;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:23:17;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:24:38;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:26:00;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:27:20;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:28:41;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:30:01;19.60;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:31:23;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:32:43;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:34:04;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:35:24;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:36:45;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:38:05;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:39:25;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:40:46;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:42:06;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:43:27;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:44:47;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:46:08;19.60;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:47:30;19.60;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:48:51;19.50;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:50:11;19.60;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:51:32;19.60;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:52:53;19.50;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:54:13;19.50;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:55:34;19.50;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:56:54;19.50;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:58:15;19.50;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T03:59:35;19.50;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:01:03;19.50;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:02:23;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:03:45;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:05:06;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:06:27;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:07:48;19.50;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:09:09;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:10:29;19.50;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:11:49;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:13:10;19.50;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:14:30;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:15:51;19.50;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:17:11;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:18:33;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:19:55;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:21:18;19.50;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:22:38;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:23:59;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:25:20;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:26:40;19.40;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:28:01;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:29:23;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:30:44;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:32:04;19.50;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:33:42;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:35:05;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:36:28;19.40;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:37:49;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:39:09;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:40:30;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:41:50;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:43:11;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:44:31;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:45:56;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:47:18;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:48:38;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:49:59;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:51:23;19.40;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:52:45;19.40;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:54:06;19.40;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:55:32;19.40;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:56:51;19.40;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:58:13;19.40;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T04:59:32;19.30;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:00:53;19.40;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:02:12;19.40;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:03:34;19.30;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:04:55;19.40;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:06:16;19.30;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:07:38;19.40;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:08:59;19.40;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:10:20;19.30;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:11:42;19.30;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:13:04;19.30;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:14:24;19.30;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:15:45;19.30;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:17:05;19.30;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:18:25;19.30;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:19:45;19.30;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:21:07;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:22:27;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:23:50;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:25:11;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:26:34;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:27:55;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:29:17;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:30:38;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:31:58;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:33:19;19.30;69.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:34:42;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:36:04;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:37:24;19.20;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:38:46;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:40:08;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:41:30;19.20;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:42:54;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:44:17;19.20;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:45:39;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:47:00;19.20;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:48:21;19.20;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:49:40;19.30;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:51:02;19.30;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:52:22;19.20;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:53:45;19.20;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:55:07;19.20;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:56:30;19.20;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:57:51;19.20;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T05:59:11;19.20;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:01:53;19.20;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:03:13;19.20;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:04:33;19.20;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:05:54;19.20;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:07:14;19.30;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:08:35;19.20;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:09:56;19.20;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:11:19;19.20;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:12:40;19.20;68.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:14:02;19.20;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:15:23;19.20;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:16:45;19.20;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:18:07;19.20;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:19:28;19.20;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:20:53;19.20;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:22:13;19.20;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:23:34;19.20;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:24:55;19.20;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:26:15;19.20;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:27:37;19.20;69.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:28:58;19.20;69.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:30:19;19.20;69.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:31:41;19.20;69.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:33:02;19.20;69.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:34:24;19.20;69.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:35:45;19.20;69.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:37:05;19.20;69.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:38:28;19.20;69.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:39:50;19.20;69.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:41:13;19.20;69.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:42:32;19.20;69.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:43:57;19.20;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:45:17;19.20;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:46:39;19.20;69.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:48:01;19.20;69.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:49:21;19.20;69.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:50:52;19.20;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:52:12;19.20;69.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:53:34;19.20;69.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:54:55;19.30;69.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:56:18;19.30;69.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:57:40;19.20;69.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T06:59:05;19.20;69.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:00:26;19.30;69.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:01:46;19.20;69.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:03:07;19.30;69.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:04:27;19.20;69.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:05:47;19.30;69.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:07:08;19.20;69.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:08:32;19.20;69.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:09:52;19.20;69.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:11:15;19.30;70.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:12:37;19.30;70.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:13:58;19.30;70.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:15:20;19.30;70.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:16:41;19.30;70.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:18:02;19.30;70.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:19:22;19.30;70.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:20:43;19.30;70.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:22:03;19.30;70.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:23:23;19.30;70.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:24:43;19.30;70.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:26:07;19.30;70.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:27:27;19.30;70.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:28:50;19.30;70.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:30:12;19.40;69.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:31:37;19.40;69.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:32:57;19.40;69.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:34:21;19.40;69.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:35:45;19.40;69.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:37:05;19.40;69.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:38:26;19.40;69.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:39:46;19.40;69.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:41:08;19.40;69.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:42:28;19.40;69.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:43:49;19.50;69.70
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:45:09;19.50;69.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:46:32;19.50;69.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:47:54;19.50;69.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:49:14;19.50;69.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:50:35;19.50;69.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:51:58;19.50;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:53:19;19.50;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:54:39;19.50;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:56:01;19.50;69.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:57:21;19.50;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T07:58:42;19.50;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:00:03;19.50;69.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:01:32;19.60;69.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:02:54;19.60;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:04:15;19.50;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:05:36;19.60;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:06:57;19.60;69.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:08:18;19.60;69.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:09:38;19.60;69.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:11:04;19.60;69.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:12:27;19.60;69.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:13:53;19.60;69.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:15:15;19.70;69.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:16:38;19.70;69.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:17:59;19.70;69.10
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:19:20;19.70;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:20:41;19.80;69.00
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:22:01;19.80;68.90
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:23:21;19.80;68.80
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:24:42;19.90;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:26:04;19.90;68.50
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:27:26;19.90;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:28:47;19.90;68.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:30:09;19.90;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:31:31;20.00;68.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:32:51;20.00;68.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:34:13;20.00;68.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:35:35;20.10;68.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:36:57;20.00;68.30
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:38:19;20.00;68.40
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:39:39;20.00;68.60
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:41:05;20.00;69.20
66128;DHT22;52925;52.436;-1.952;2022-09-03T08:42:40;20.00;68.90