sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58223;BME280;44020;50.890;15.796;2023-05-11T00:02:24;97568.20;;;10.75;60.44
58223;BME280;44020;50.890;15.796;2023-05-11T00:04:53;97565.44;;;10.74;60.60
58223;BME280;44020;50.890;15.796;2023-05-11T00:07:21;97566.27;;;10.72;60.81
58223;BME280;44020;50.890;15.796;2023-05-11T00:09:49;97566.77;;;10.72;60.77
58223;BME280;44020;50.890;15.796;2023-05-11T00:12:16;97564.73;;;10.73;61.05
58223;BME280;44020;50.890;15.796;2023-05-11T00:14:44;97566.08;;;10.75;60.89
58223;BME280;44020;50.890;15.796;2023-05-11T00:17:11;97566.19;;;10.73;61.06
58223;BME280;44020;50.890;15.796;2023-05-11T00:19:38;97566.73;;;10.71;61.13
58223;BME280;44020;50.890;15.796;2023-05-11T00:22:06;97563.91;;;10.70;61.35
58223;BME280;44020;50.890;15.796;2023-05-11T00:24:34;97561.17;;;10.69;61.28
58223;BME280;44020;50.890;15.796;2023-05-11T00:27:01;97557.27;;;10.66;61.42
58223;BME280;44020;50.890;15.796;2023-05-11T00:29:29;97560.60;;;10.62;61.38
58223;BME280;44020;50.890;15.796;2023-05-11T00:31:57;97556.23;;;10.59;61.42
58223;BME280;44020;50.890;15.796;2023-05-11T00:34:24;97559.84;;;10.53;61.43
58223;BME280;44020;50.890;15.796;2023-05-11T00:36:51;97560.59;;;10.48;61.36
58223;BME280;44020;50.890;15.796;2023-05-11T00:39:19;97561.86;;;10.42;61.53
58223;BME280;44020;50.890;15.796;2023-05-11T00:41:47;97564.38;;;10.39;61.76
58223;BME280;44020;50.890;15.796;2023-05-11T00:44:14;97567.66;;;10.35;61.78
58223;BME280;44020;50.890;15.796;2023-05-11T00:46:42;97565.63;;;10.32;61.83
58223;BME280;44020;50.890;15.796;2023-05-11T00:49:10;97565.23;;;10.30;62.15
58223;BME280;44020;50.890;15.796;2023-05-11T00:51:38;97565.65;;;10.28;62.10
58223;BME280;44020;50.890;15.796;2023-05-11T00:54:05;97565.41;;;10.27;62.02
58223;BME280;44020;50.890;15.796;2023-05-11T00:56:39;97562.61;;;10.24;62.27
58223;BME280;44020;50.890;15.796;2023-05-11T00:59:07;97562.36;;;10.17;62.27
58223;BME280;44020;50.890;15.796;2023-05-11T01:01:37;97562.42;;;10.14;62.39
58223;BME280;44020;50.890;15.796;2023-05-11T01:04:06;97562.14;;;10.12;62.67
58223;BME280;44020;50.890;15.796;2023-05-11T01:07:05;97561.86;;;10.12;62.81
58223;BME280;44020;50.890;15.796;2023-05-11T01:09:52;97559.58;;;10.09;62.81
58223;BME280;44020;50.890;15.796;2023-05-11T01:15:10;97558.96;;;10.08;63.01
58223;BME280;44020;50.890;15.796;2023-05-11T01:17:49;97559.38;;;10.07;63.23
58223;BME280;44020;50.890;15.796;2023-05-11T01:20:24;97558.88;;;10.09;63.29
58223;BME280;44020;50.890;15.796;2023-05-11T01:31:46;97568.91;;;10.02;63.59
58223;BME280;44020;50.890;15.796;2023-05-11T01:34:21;97568.11;;;10.01;63.72
58223;BME280;44020;50.890;15.796;2023-05-11T01:36:57;97569.60;;;10.00;63.94
58223;BME280;44020;50.890;15.796;2023-05-11T01:39:52;97573.75;;;9.99;63.89
58223;BME280;44020;50.890;15.796;2023-05-11T01:42:27;97572.98;;;9.97;64.01
58223;BME280;44020;50.890;15.796;2023-05-11T01:44:58;97575.66;;;9.95;63.96
58223;BME280;44020;50.890;15.796;2023-05-11T01:47:28;97573.78;;;9.93;64.27
58223;BME280;44020;50.890;15.796;2023-05-11T01:49:57;97576.46;;;9.93;64.34
58223;BME280;44020;50.890;15.796;2023-05-11T01:52:28;97580.73;;;9.93;64.36
58223;BME280;44020;50.890;15.796;2023-05-11T01:54:58;97580.02;;;9.93;64.54
58223;BME280;44020;50.890;15.796;2023-05-11T01:57:26;97579.27;;;9.94;64.65
58223;BME280;44020;50.890;15.796;2023-05-11T01:59:55;97578.32;;;9.95;64.80
58223;BME280;44020;50.890;15.796;2023-05-11T02:02:24;97580.95;;;9.95;64.73
58223;BME280;44020;50.890;15.796;2023-05-11T02:04:53;97581.02;;;9.94;65.07
58223;BME280;44020;50.890;15.796;2023-05-11T02:07:22;97580.61;;;9.95;65.18
58223;BME280;44020;50.890;15.796;2023-05-11T02:09:51;97579.35;;;9.95;65.11
58223;BME280;44020;50.890;15.796;2023-05-11T02:12:20;97580.92;;;9.96;65.10
58223;BME280;44020;50.890;15.796;2023-05-11T02:14:49;97579.79;;;9.94;65.11
58223;BME280;44020;50.890;15.796;2023-05-11T02:17:20;97584.64;;;9.91;65.16
58223;BME280;44020;50.890;15.796;2023-05-11T02:19:49;97582.05;;;9.90;65.29
58223;BME280;44020;50.890;15.796;2023-05-11T02:22:19;97585.84;;;9.89;65.33
58223;BME280;44020;50.890;15.796;2023-05-11T02:24:48;97585.77;;;9.87;65.21
58223;BME280;44020;50.890;15.796;2023-05-11T02:27:16;97585.61;;;9.84;65.33
58223;BME280;44020;50.890;15.796;2023-05-11T02:29:44;97588.90;;;9.83;65.45
58223;BME280;44020;50.890;15.796;2023-05-11T02:32:16;97587.77;;;9.81;65.42
58223;BME280;44020;50.890;15.796;2023-05-11T02:34:59;97586.75;;;9.78;65.49
58223;BME280;44020;50.890;15.796;2023-05-11T02:37:27;97588.33;;;9.76;65.64
58223;BME280;44020;50.890;15.796;2023-05-11T02:40:02;97587.04;;;9.74;65.69
58223;BME280;44020;50.890;15.796;2023-05-11T02:42:37;97586.73;;;9.73;65.69
58223;BME280;44020;50.890;15.796;2023-05-11T02:45:08;97584.83;;;9.70;65.66
58223;BME280;44020;50.890;15.796;2023-05-11T02:47:50;97589.30;;;9.67;65.69
58223;BME280;44020;50.890;15.796;2023-05-11T02:50:21;97582.86;;;9.62;65.81
58223;BME280;44020;50.890;15.796;2023-05-11T02:52:53;97581.59;;;9.60;65.94
58223;BME280;44020;50.890;15.796;2023-05-11T02:55:22;97590.21;;;9.58;65.96
58223;BME280;44020;50.890;15.796;2023-05-11T02:57:50;97584.55;;;9.55;66.08
58223;BME280;44020;50.890;15.796;2023-05-11T03:00:18;97585.83;;;9.53;66.06
58223;BME280;44020;50.890;15.796;2023-05-11T03:02:47;97585.22;;;9.51;66.19
58223;BME280;44020;50.890;15.796;2023-05-11T03:05:15;97583.60;;;9.49;66.18
58223;BME280;44020;50.890;15.796;2023-05-11T03:07:43;97581.63;;;9.49;66.35
58223;BME280;44020;50.890;15.796;2023-05-11T03:10:10;97581.34;;;9.51;66.25
58223;BME280;44020;50.890;15.796;2023-05-11T03:12:39;97578.21;;;9.50;66.38
58223;BME280;44020;50.890;15.796;2023-05-11T03:15:07;97576.59;;;9.50;66.55
58223;BME280;44020;50.890;15.796;2023-05-11T03:17:35;97582.67;;;9.52;67.06
58223;BME280;44020;50.890;15.796;2023-05-11T03:20:03;97582.91;;;9.56;66.87
58223;BME280;44020;50.890;15.796;2023-05-11T03:22:33;97584.61;;;9.57;66.81
58223;BME280;44020;50.890;15.796;2023-05-11T03:25:02;97587.13;;;9.59;66.84
58223;BME280;44020;50.890;15.796;2023-05-11T03:27:31;97582.21;;;9.62;67.03
58223;BME280;44020;50.890;15.796;2023-05-11T03:29:59;97585.14;;;9.65;67.06
58223;BME280;44020;50.890;15.796;2023-05-11T03:32:29;97584.59;;;9.68;67.22
58223;BME280;44020;50.890;15.796;2023-05-11T03:34:56;97587.49;;;9.72;67.30
58223;BME280;44020;50.890;15.796;2023-05-11T03:37:24;97585.46;;;9.76;67.13
58223;BME280;44020;50.890;15.796;2023-05-11T03:39:56;97587.85;;;9.77;67.33
58223;BME280;44020;50.890;15.796;2023-05-11T03:42:25;97591.02;;;9.80;67.36
58223;BME280;44020;50.890;15.796;2023-05-11T03:44:55;97590.04;;;9.85;67.48
58223;BME280;44020;50.890;15.796;2023-05-11T03:47:26;97588.98;;;9.87;67.33
58223;BME280;44020;50.890;15.796;2023-05-11T03:49:55;97589.81;;;9.88;67.29
58223;BME280;44020;50.890;15.796;2023-05-11T03:52:24;97592.13;;;9.88;67.24
58223;BME280;44020;50.890;15.796;2023-05-11T03:54:52;97594.53;;;9.86;67.55
58223;BME280;44020;50.890;15.796;2023-05-11T03:57:20;97592.21;;;9.89;67.67
58223;BME280;44020;50.890;15.796;2023-05-11T03:59:50;97591.60;;;9.90;67.65
58223;BME280;44020;50.890;15.796;2023-05-11T04:02:18;97591.48;;;9.92;67.78
58223;BME280;44020;50.890;15.796;2023-05-11T04:04:46;97594.40;;;9.93;67.88
58223;BME280;44020;50.890;15.796;2023-05-11T04:07:13;97593.80;;;9.96;67.86
58223;BME280;44020;50.890;15.796;2023-05-11T04:09:41;97591.30;;;9.99;67.85
58223;BME280;44020;50.890;15.796;2023-05-11T04:12:09;97593.27;;;10.02;67.96
58223;BME280;44020;50.890;15.796;2023-05-11T04:14:36;97593.75;;;10.05;68.02
58223;BME280;44020;50.890;15.796;2023-05-11T04:17:04;97595.90;;;10.10;68.15
58223;BME280;44020;50.890;15.796;2023-05-11T04:19:31;97595.71;;;10.15;68.19
58223;BME280;44020;50.890;15.796;2023-05-11T04:21:58;97598.77;;;10.19;68.15
58223;BME280;44020;50.890;15.796;2023-05-11T04:24:26;97601.15;;;10.26;68.36
58223;BME280;44020;50.890;15.796;2023-05-11T04:26:55;97595.30;;;10.36;68.51
58223;BME280;44020;50.890;15.796;2023-05-11T04:29:24;97602.89;;;10.45;68.47
58223;BME280;44020;50.890;15.796;2023-05-11T04:31:51;97607.17;;;10.52;68.73
58223;BME280;44020;50.890;15.796;2023-05-11T04:34:18;97603.32;;;10.58;68.60
58223;BME280;44020;50.890;15.796;2023-05-11T04:36:50;97604.38;;;10.66;68.71
58223;BME280;44020;50.890;15.796;2023-05-11T04:39:18;97601.75;;;10.75;68.72
58223;BME280;44020;50.890;15.796;2023-05-11T04:41:45;97605.56;;;10.84;68.53
58223;BME280;44020;50.890;15.796;2023-05-11T04:44:13;97607.81;;;10.92;68.84
58223;BME280;44020;50.890;15.796;2023-05-11T04:46:41;97607.36;;;10.98;68.66
58223;BME280;44020;50.890;15.796;2023-05-11T04:49:09;97607.66;;;11.04;68.85
58223;BME280;44020;50.890;15.796;2023-05-11T04:51:36;97607.63;;;11.07;68.60
58223;BME280;44020;50.890;15.796;2023-05-11T04:54:05;97609.22;;;11.11;68.58
58223;BME280;44020;50.890;15.796;2023-05-11T04:56:33;97608.17;;;11.14;68.53
58223;BME280;44020;50.890;15.796;2023-05-11T04:59:02;97607.68;;;11.16;68.53
58223;BME280;44020;50.890;15.796;2023-05-11T05:01:29;97607.88;;;11.18;68.65
58223;BME280;44020;50.890;15.796;2023-05-11T05:03:57;97612.95;;;11.19;68.70
58223;BME280;44020;50.890;15.796;2023-05-11T05:06:24;97610.87;;;11.20;68.80
58223;BME280;44020;50.890;15.796;2023-05-11T05:08:52;97613.11;;;11.21;68.87
58223;BME280;44020;50.890;15.796;2023-05-11T05:11:19;97612.18;;;11.22;68.84
58223;BME280;44020;50.890;15.796;2023-05-11T05:13:47;97613.84;;;11.23;68.82
58223;BME280;44020;50.890;15.796;2023-05-11T05:16:15;97616.87;;;11.26;68.90
58223;BME280;44020;50.890;15.796;2023-05-11T05:18:42;97616.41;;;11.28;69.25
58223;BME280;44020;50.890;15.796;2023-05-11T05:21:10;97617.48;;;11.30;69.25
58223;BME280;44020;50.890;15.796;2023-05-11T05:23:37;97617.50;;;11.32;69.07
58223;BME280;44020;50.890;15.796;2023-05-11T05:26:05;97619.89;;;11.35;69.03
58223;BME280;44020;50.890;15.796;2023-05-11T05:28:33;97615.46;;;11.40;69.01
58223;BME280;44020;50.890;15.796;2023-05-11T05:31:02;97616.68;;;11.45;69.00
58223;BME280;44020;50.890;15.796;2023-05-11T05:33:29;97617.81;;;11.51;68.58
58223;BME280;44020;50.890;15.796;2023-05-11T05:35:57;97615.77;;;11.57;68.27
58223;BME280;44020;50.890;15.796;2023-05-11T05:38:25;97616.19;;;11.63;67.87
58223;BME280;44020;50.890;15.796;2023-05-11T05:40:52;97618.42;;;11.72;66.98
58223;BME280;44020;50.890;15.796;2023-05-11T05:43:20;97619.12;;;11.81;66.60
58223;BME280;44020;50.890;15.796;2023-05-11T05:45:48;97619.87;;;11.90;66.48
58223;BME280;44020;50.890;15.796;2023-05-11T05:48:16;97622.46;;;11.98;66.20
58223;BME280;44020;50.890;15.796;2023-05-11T05:50:45;97621.00;;;12.05;65.68
58223;BME280;44020;50.890;15.796;2023-05-11T05:53:13;97622.32;;;12.14;64.95
58223;BME280;44020;50.890;15.796;2023-05-11T05:55:41;97624.67;;;12.22;64.92
58223;BME280;44020;50.890;15.796;2023-05-11T05:58:08;97627.77;;;12.31;64.81
58223;BME280;44020;50.890;15.796;2023-05-11T06:00:36;97625.42;;;12.40;64.35
58223;BME280;44020;50.890;15.796;2023-05-11T06:03:04;97627.92;;;12.49;64.05
58223;BME280;44020;50.890;15.796;2023-05-11T06:05:31;97626.30;;;12.58;63.19
58223;BME280;44020;50.890;15.796;2023-05-11T06:07:58;97629.46;;;12.65;63.23
58223;BME280;44020;50.890;15.796;2023-05-11T06:10:26;97631.97;;;12.72;63.00
58223;BME280;44020;50.890;15.796;2023-05-11T06:12:53;97634.90;;;12.78;62.73
58223;BME280;44020;50.890;15.796;2023-05-11T06:15:21;97637.55;;;12.83;62.66
58223;BME280;44020;50.890;15.796;2023-05-11T06:17:48;97636.71;;;12.88;62.47
58223;BME280;44020;50.890;15.796;2023-05-11T06:20:16;97639.04;;;12.95;61.96
58223;BME280;44020;50.890;15.796;2023-05-11T06:22:43;97639.64;;;13.01;62.09
58223;BME280;44020;50.890;15.796;2023-05-11T06:25:11;97637.52;;;13.05;61.68
58223;BME280;44020;50.890;15.796;2023-05-11T06:27:38;97641.84;;;13.09;61.72
58223;BME280;44020;50.890;15.796;2023-05-11T06:30:06;97641.66;;;13.11;61.30
58223;BME280;44020;50.890;15.796;2023-05-11T06:32:34;97648.41;;;13.13;60.98
58223;BME280;44020;50.890;15.796;2023-05-11T06:35:01;97647.88;;;13.16;60.48
58223;BME280;44020;50.890;15.796;2023-05-11T06:37:29;97649.11;;;13.18;60.17
58223;BME280;44020;50.890;15.796;2023-05-11T06:39:57;97648.17;;;13.25;60.28
58223;BME280;44020;50.890;15.796;2023-05-11T06:42:25;97644.30;;;13.34;60.79
58223;BME280;44020;50.890;15.796;2023-05-11T06:44:52;97644.16;;;13.42;60.64
58223;BME280;44020;50.890;15.796;2023-05-11T06:47:19;97642.83;;;13.47;60.22
58223;BME280;44020;50.890;15.796;2023-05-11T06:49:46;97644.47;;;13.53;60.15
58223;BME280;44020;50.890;15.796;2023-05-11T06:52:14;97642.20;;;13.57;59.69
58223;BME280;44020;50.890;15.796;2023-05-11T06:54:41;97641.26;;;13.60;59.62
58223;BME280;44020;50.890;15.796;2023-05-11T06:57:09;97640.42;;;13.61;59.16
58223;BME280;44020;50.890;15.796;2023-05-11T06:59:36;97639.82;;;13.66;59.37
58223;BME280;44020;50.890;15.796;2023-05-11T07:02:03;97640.95;;;13.74;59.35
58223;BME280;44020;50.890;15.796;2023-05-11T07:04:31;97642.02;;;13.83;59.48
58223;BME280;44020;50.890;15.796;2023-05-11T07:06:58;97642.51;;;13.89;59.49
58223;BME280;44020;50.890;15.796;2023-05-11T07:09:26;97643.02;;;13.96;59.53
58223;BME280;44020;50.890;15.796;2023-05-11T07:11:54;97638.08;;;14.02;59.56
58223;BME280;44020;50.890;15.796;2023-05-11T07:14:21;97638.02;;;14.07;59.34
58223;BME280;44020;50.890;15.796;2023-05-11T07:16:49;97635.70;;;14.10;59.10
58223;BME280;44020;50.890;15.796;2023-05-11T07:19:19;97636.46;;;14.14;58.80
58223;BME280;44020;50.890;15.796;2023-05-11T07:21:46;97638.39;;;14.17;58.31
58223;BME280;44020;50.890;15.796;2023-05-11T07:24:13;97640.27;;;14.20;58.13
58223;BME280;44020;50.890;15.796;2023-05-11T07:26:41;97643.09;;;14.24;58.48
58223;BME280;44020;50.890;15.796;2023-05-11T07:29:08;97642.13;;;14.29;58.23
58223;BME280;44020;50.890;15.796;2023-05-11T07:31:35;97641.54;;;14.34;58.24
58223;BME280;44020;50.890;15.796;2023-05-11T07:34:03;97642.57;;;14.39;57.77
58223;BME280;44020;50.890;15.796;2023-05-11T07:36:30;97643.47;;;14.43;57.82
58223;BME280;44020;50.890;15.796;2023-05-11T07:38:59;97643.15;;;14.48;57.46
58223;BME280;44020;50.890;15.796;2023-05-11T07:41:27;97644.63;;;14.54;57.67
58223;BME280;44020;50.890;15.796;2023-05-11T07:43:54;97646.69;;;14.60;57.65
58223;BME280;44020;50.890;15.796;2023-05-11T07:46:22;97648.43;;;14.66;57.73
58223;BME280;44020;50.890;15.796;2023-05-11T07:48:50;97647.81;;;14.71;56.91
58223;BME280;44020;50.890;15.796;2023-05-11T07:51:17;97649.12;;;14.77;57.09
58223;BME280;44020;50.890;15.796;2023-05-11T07:53:45;97651.33;;;14.84;56.81
58223;BME280;44020;50.890;15.796;2023-05-11T07:56:12;97653.56;;;14.93;56.90
58223;BME280;44020;50.890;15.796;2023-05-11T07:58:39;97650.48;;;15.04;57.06
58223;BME280;44020;50.890;15.796;2023-05-11T08:01:07;97653.25;;;15.13;56.77
58223;BME280;44020;50.890;15.796;2023-05-11T08:03:34;97649.45;;;15.19;56.75
58223;BME280;44020;50.890;15.796;2023-05-11T08:06:02;97649.70;;;15.24;56.38
58223;BME280;44020;50.890;15.796;2023-05-11T08:08:30;97651.96;;;15.29;56.08
58223;BME280;44020;50.890;15.796;2023-05-11T08:10:58;97654.59;;;15.34;56.18
58223;BME280;44020;50.890;15.796;2023-05-11T08:13:26;97657.38;;;15.38;55.57
58223;BME280;44020;50.890;15.796;2023-05-11T08:15:54;97659.23;;;15.41;55.20
58223;BME280;44020;50.890;15.796;2023-05-11T08:18:21;97655.23;;;15.46;55.38
58223;BME280;44020;50.890;15.796;2023-05-11T08:20:48;97655.73;;;15.53;55.67
58223;BME280;44020;50.890;15.796;2023-05-11T08:23:16;97651.72;;;15.59;55.49
58223;BME280;44020;50.890;15.796;2023-05-11T08:25:52;97649.39;;;15.69;55.91
58223;BME280;44020;50.890;15.796;2023-05-11T08:28:21;97644.60;;;15.80;55.51
58223;BME280;44020;50.890;15.796;2023-05-11T08:30:58;97646.47;;;15.87;55.14
58223;BME280;44020;50.890;15.796;2023-05-11T08:33:25;97647.50;;;15.94;54.77
58223;BME280;44020;50.890;15.796;2023-05-11T08:35:53;97651.13;;;15.97;54.23
58223;BME280;44020;50.890;15.796;2023-05-11T08:38:20;97651.74;;;16.02;54.73
58223;BME280;44020;50.890;15.796;2023-05-11T08:40:50;97651.09;;;16.07;54.30
58223;BME280;44020;50.890;15.796;2023-05-11T08:43:18;97649.46;;;16.11;53.98
58223;BME280;44020;50.890;15.796;2023-05-11T08:45:46;97653.94;;;16.15;54.07
58223;BME280;44020;50.890;15.796;2023-05-11T08:48:17;97652.59;;;16.20;53.93
58223;BME280;44020;50.890;15.796;2023-05-11T08:50:46;97649.48;;;16.24;53.49
58223;BME280;44020;50.890;15.796;2023-05-11T08:53:14;97653.02;;;16.28;52.89
58223;BME280;44020;50.890;15.796;2023-05-11T08:55:42;97651.63;;;16.32;52.70
58223;BME280;44020;50.890;15.796;2023-05-11T08:58:10;97658.23;;;16.38;52.65
58223;BME280;44020;50.890;15.796;2023-05-11T09:00:42;97657.48;;;16.43;52.50
58223;BME280;44020;50.890;15.796;2023-05-11T09:03:10;97658.58;;;16.50;52.12
58223;BME280;44020;50.890;15.796;2023-05-11T09:05:38;97656.20;;;16.57;52.40
58223;BME280;44020;50.890;15.796;2023-05-11T09:08:06;97651.80;;;16.68;52.47
58223;BME280;44020;50.890;15.796;2023-05-11T09:10:35;97651.30;;;16.75;51.77
58223;BME280;44020;50.890;15.796;2023-05-11T09:13:03;97653.52;;;16.79;51.28
58223;BME280;44020;50.890;15.796;2023-05-11T09:15:31;97651.56;;;16.87;51.33
58223;BME280;44020;50.890;15.796;2023-05-11T09:17:58;97652.31;;;16.96;51.06
58223;BME280;44020;50.890;15.796;2023-05-11T09:20:28;97651.36;;;17.04;51.42
58223;BME280;44020;50.890;15.796;2023-05-11T09:22:55;97648.94;;;17.11;51.54
58223;BME280;44020;50.890;15.796;2023-05-11T09:25:24;97647.85;;;17.18;51.15
58223;BME280;44020;50.890;15.796;2023-05-11T09:27:52;97651.62;;;17.23;50.69
58223;BME280;44020;50.890;15.796;2023-05-11T09:30:21;97645.23;;;17.30;50.24
58223;BME280;44020;50.890;15.796;2023-05-11T09:32:56;97648.73;;;17.36;48.81
58223;BME280;44020;50.890;15.796;2023-05-11T09:35:25;97644.48;;;17.39;48.19
58223;BME280;44020;50.890;15.796;2023-05-11T09:38:09;97646.95;;;17.43;48.42
58223;BME280;44020;50.890;15.796;2023-05-11T09:40:39;97646.61;;;17.51;48.28
58223;BME280;44020;50.890;15.796;2023-05-11T09:43:26;97637.74;;;17.57;48.70
58223;BME280;44020;50.890;15.796;2023-05-11T09:45:55;97641.90;;;17.63;48.46
58223;BME280;44020;50.890;15.796;2023-05-11T09:48:25;97641.30;;;17.69;48.33
58223;BME280;44020;50.890;15.796;2023-05-11T09:51:04;97638.14;;;17.73;47.96
58223;BME280;44020;50.890;15.796;2023-05-11T09:53:38;97641.68;;;17.73;47.47
58223;BME280;44020;50.890;15.796;2023-05-11T09:56:09;97642.31;;;17.72;47.24
58223;BME280;44020;50.890;15.796;2023-05-11T09:58:45;97642.37;;;17.68;46.06
58223;BME280;44020;50.890;15.796;2023-05-11T10:01:14;97645.76;;;17.62;45.94
58223;BME280;44020;50.890;15.796;2023-05-11T10:03:50;97647.79;;;17.60;45.78
58223;BME280;44020;50.890;15.796;2023-05-11T10:06:19;97651.15;;;17.59;45.85
58223;BME280;44020;50.890;15.796;2023-05-11T10:08:47;97649.16;;;17.56;45.05
58223;BME280;44020;50.890;15.796;2023-05-11T10:11:15;97644.78;;;17.56;45.08
58223;BME280;44020;50.890;15.796;2023-05-11T10:13:43;97643.07;;;17.63;45.54
58223;BME280;44020;50.890;15.796;2023-05-11T10:16:14;97638.18;;;17.79;46.14
58223;BME280;44020;50.890;15.796;2023-05-11T10:18:43;97636.60;;;17.97;45.91
58223;BME280;44020;50.890;15.796;2023-05-11T10:21:11;97634.89;;;18.04;44.80
58223;BME280;44020;50.890;15.796;2023-05-11T10:23:41;97626.82;;;18.06;44.00
58223;BME280;44020;50.890;15.796;2023-05-11T10:26:09;97623.86;;;18.16;44.63
58223;BME280;44020;50.890;15.796;2023-05-11T10:28:37;97621.83;;;18.25;43.81
58223;BME280;44020;50.890;15.796;2023-05-11T10:31:04;97619.77;;;18.29;43.96
58223;BME280;44020;50.890;15.796;2023-05-11T10:33:33;97628.85;;;18.32;43.92
58223;BME280;44020;50.890;15.796;2023-05-11T10:36:01;97625.94;;;18.33;42.20
58223;BME280;44020;50.890;15.796;2023-05-11T10:38:29;97619.09;;;18.31;42.20
58223;BME280;44020;50.890;15.796;2023-05-11T10:41:02;97621.24;;;18.27;42.10
58223;BME280;44020;50.890;15.796;2023-05-11T10:44:01;97620.37;;;18.25;42.04
58223;BME280;44020;50.890;15.796;2023-05-11T10:52:38;97630.58;;;18.12;41.99
58223;BME280;44020;50.890;15.796;2023-05-11T10:55:30;97631.90;;;18.09;41.94
58223;BME280;44020;50.890;15.796;2023-05-11T10:58:11;97629.70;;;18.08;41.46
58223;BME280;44020;50.890;15.796;2023-05-11T11:03:25;97626.67;;;18.13;42.58
58223;BME280;44020;50.890;15.796;2023-05-11T11:05:53;97626.49;;;18.17;42.98
58223;BME280;44020;50.890;15.796;2023-05-11T11:08:20;97623.02;;;18.22;42.47
58223;BME280;44020;50.890;15.796;2023-05-11T11:10:47;97624.50;;;18.27;42.05
58223;BME280;44020;50.890;15.796;2023-05-11T11:13:17;97623.58;;;18.34;42.23
58223;BME280;44020;50.890;15.796;2023-05-11T11:18:29;97620.08;;;18.47;41.94
58223;BME280;44020;50.890;15.796;2023-05-11T11:21:00;97616.10;;;18.60;42.10
58223;BME280;44020;50.890;15.796;2023-05-11T11:26:11;97617.27;;;18.78;42.33
58223;BME280;44020;50.890;15.796;2023-05-11T11:29:08;97615.48;;;18.78;42.10
58223;BME280;44020;50.890;15.796;2023-05-11T11:31:36;97615.73;;;18.75;41.43
58223;BME280;44020;50.890;15.796;2023-05-11T11:42:14;97616.38;;;18.67;41.29
58223;BME280;44020;50.890;15.796;2023-05-11T11:44:42;97616.13;;;18.66;41.36
58223;BME280;44020;50.890;15.796;2023-05-11T11:47:21;97619.27;;;18.65;41.25
58223;BME280;44020;50.890;15.796;2023-05-11T11:49:51;97621.88;;;18.61;40.39
58223;BME280;44020;50.890;15.796;2023-05-11T11:54:56;97626.79;;;18.52;40.41
58223;BME280;44020;50.890;15.796;2023-05-11T12:00:07;97627.73;;;18.46;40.30
58223;BME280;44020;50.890;15.796;2023-05-11T12:02:42;97624.88;;;18.46;40.62
58223;BME280;44020;50.890;15.796;2023-05-11T12:05:17;97623.09;;;18.46;40.76
58223;BME280;44020;50.890;15.796;2023-05-11T12:07:49;97618.33;;;18.48;41.07
58223;BME280;44020;50.890;15.796;2023-05-11T12:10:19;97621.34;;;18.54;41.42
58223;BME280;44020;50.890;15.796;2023-05-11T12:12:48;97615.84;;;18.60;41.12
58223;BME280;44020;50.890;15.796;2023-05-11T12:15:30;97620.66;;;18.73;41.27
58223;BME280;44020;50.890;15.796;2023-05-11T12:18:00;97621.19;;;18.81;40.00
58223;BME280;44020;50.890;15.796;2023-05-11T12:20:29;97618.98;;;18.84;40.12
58223;BME280;44020;50.890;15.796;2023-05-11T12:22:56;97616.80;;;18.86;40.48
58223;BME280;44020;50.890;15.796;2023-05-11T12:25:23;97616.69;;;18.85;40.11
58223;BME280;44020;50.890;15.796;2023-05-11T12:30:26;97613.05;;;18.85;40.07
58223;BME280;44020;50.890;15.796;2023-05-11T12:32:55;97616.13;;;18.87;40.04
58223;BME280;44020;50.890;15.796;2023-05-11T12:35:23;97612.08;;;18.88;39.98
58223;BME280;44020;50.890;15.796;2023-05-11T12:37:52;97612.56;;;18.90;39.90
58223;BME280;44020;50.890;15.796;2023-05-11T12:40:19;97613.38;;;18.94;39.57
58223;BME280;44020;50.890;15.796;2023-05-11T12:45:19;97608.92;;;19.04;39.10
58223;BME280;44020;50.890;15.796;2023-05-11T12:47:48;97607.97;;;19.10;39.65
58223;BME280;44020;50.890;15.796;2023-05-11T12:50:16;97606.06;;;19.16;39.72
58223;BME280;44020;50.890;15.796;2023-05-11T12:52:43;97604.42;;;19.21;39.20
58223;BME280;44020;50.890;15.796;2023-05-11T12:55:11;97603.16;;;19.26;38.64
58223;BME280;44020;50.890;15.796;2023-05-11T12:57:39;97602.63;;;19.33;39.25
58223;BME280;44020;50.890;15.796;2023-05-11T13:00:10;97599.30;;;19.47;39.71
58223;BME280;44020;50.890;15.796;2023-05-11T13:02:52;97596.30;;;19.66;39.76
58223;BME280;44020;50.890;15.796;2023-05-11T13:05:24;97591.86;;;19.90;39.63
58223;BME280;44020;50.890;15.796;2023-05-11T13:07:58;97589.92;;;20.06;39.32
58223;BME280;44020;50.890;15.796;2023-05-11T13:10:26;97589.27;;;20.15;38.65
58223;BME280;44020;50.890;15.796;2023-05-11T13:12:53;97590.96;;;20.21;38.57
58223;BME280;44020;50.890;15.796;2023-05-11T13:15:23;97591.25;;;20.27;38.27
58223;BME280;44020;50.890;15.796;2023-05-11T13:17:59;97592.45;;;20.32;38.23
58223;BME280;44020;50.890;15.796;2023-05-11T13:20:29;97589.95;;;20.35;38.29
58223;BME280;44020;50.890;15.796;2023-05-11T13:25:49;97585.67;;;20.38;37.43
58223;BME280;44020;50.890;15.796;2023-05-11T13:28:21;97582.17;;;20.43;36.98
58223;BME280;44020;50.890;15.796;2023-05-11T13:30:56;97578.59;;;20.48;36.91
58223;BME280;44020;50.890;15.796;2023-05-11T13:33:25;97576.98;;;20.54;36.73
58223;BME280;44020;50.890;15.796;2023-05-11T13:35:53;97577.28;;;20.61;36.70
58223;BME280;44020;50.890;15.796;2023-05-11T13:38:20;97579.96;;;20.68;36.99
58223;BME280;44020;50.890;15.796;2023-05-11T13:40:47;97576.48;;;20.68;36.79
58223;BME280;44020;50.890;15.796;2023-05-11T13:43:15;97576.09;;;20.65;37.21
58223;BME280;44020;50.890;15.796;2023-05-11T13:45:43;97572.31;;;20.59;36.85
58223;BME280;44020;50.890;15.796;2023-05-11T13:48:11;97574.77;;;20.53;36.76
58223;BME280;44020;50.890;15.796;2023-05-11T13:50:38;97573.51;;;20.48;36.44
58223;BME280;44020;50.890;15.796;2023-05-11T13:53:06;97574.13;;;20.41;36.41