sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34696;BME280;20918;51.138;17.370;2022-08-18T00:01:05;99783.47;;;18.97;70.46
34696;BME280;20918;51.138;17.370;2022-08-18T00:04:10;99788.14;;;18.90;70.48
34696;BME280;20918;51.138;17.370;2022-08-18T00:07:15;99777.53;;;18.86;70.75
34696;BME280;20918;51.138;17.370;2022-08-18T00:10:17;99781.74;;;18.81;70.79
34696;BME280;20918;51.138;17.370;2022-08-18T00:13:18;99780.09;;;18.80;70.95
34696;BME280;20918;51.138;17.370;2022-08-18T00:16:19;99784.44;;;18.81;70.93
34696;BME280;20918;51.138;17.370;2022-08-18T00:19:22;99780.40;;;18.81;70.86
34696;BME280;20918;51.138;17.370;2022-08-18T00:22:24;99787.13;;;18.81;70.85
34696;BME280;20918;51.138;17.370;2022-08-18T00:25:25;99779.87;;;18.82;70.69
34696;BME280;20918;51.138;17.370;2022-08-18T00:28:26;99778.10;;;18.76;70.69
34696;BME280;20918;51.138;17.370;2022-08-18T00:31:27;99789.14;;;18.68;70.82
34696;BME280;20918;51.138;17.370;2022-08-18T00:34:28;99787.94;;;18.64;71.10
34696;BME280;20918;51.138;17.370;2022-08-18T00:37:29;99783.34;;;18.62;71.29
34696;BME280;20918;51.138;17.370;2022-08-18T00:40:42;99779.09;;;18.54;71.65
34696;BME280;20918;51.138;17.370;2022-08-18T00:43:45;99775.16;;;18.47;71.88
34696;BME280;20918;51.138;17.370;2022-08-18T00:46:48;99771.00;;;18.33;72.11
34696;BME280;20918;51.138;17.370;2022-08-18T00:49:51;99777.25;;;18.27;72.23
34696;BME280;20918;51.138;17.370;2022-08-18T00:52:55;99781.66;;;18.21;72.43
34696;BME280;20918;51.138;17.370;2022-08-18T00:56:08;99775.34;;;18.25;72.87
34696;BME280;20918;51.138;17.370;2022-08-18T00:59:43;99775.41;;;18.27;72.60
34696;BME280;20918;51.138;17.370;2022-08-18T01:02:53;99775.03;;;18.33;72.85
34696;BME280;20918;51.138;17.370;2022-08-18T01:06:06;99779.78;;;18.40;72.71
34696;BME280;20918;51.138;17.370;2022-08-18T01:09:10;99775.55;;;18.42;72.60
34696;BME280;20918;51.138;17.370;2022-08-18T01:12:11;99772.78;;;18.39;72.86
34696;BME280;20918;51.138;17.370;2022-08-18T01:15:13;99763.16;;;18.31;73.14
34696;BME280;20918;51.138;17.370;2022-08-18T01:18:15;99754.22;;;18.28;73.09
34696;BME280;20918;51.138;17.370;2022-08-18T01:21:38;99756.83;;;18.26;73.05
34696;BME280;20918;51.138;17.370;2022-08-18T01:24:51;99748.98;;;18.24;72.92
34696;BME280;20918;51.138;17.370;2022-08-18T01:28:13;99748.70;;;18.23;72.75
34696;BME280;20918;51.138;17.370;2022-08-18T01:31:41;99734.59;;;18.19;72.60
34696;BME280;20918;51.138;17.370;2022-08-18T01:34:43;99736.31;;;18.13;72.53
34696;BME280;20918;51.138;17.370;2022-08-18T01:37:47;99742.02;;;18.05;73.14
34696;BME280;20918;51.138;17.370;2022-08-18T01:40:48;99742.97;;;18.01;73.30
34696;BME280;20918;51.138;17.370;2022-08-18T01:43:51;99751.83;;;18.02;73.00
34696;BME280;20918;51.138;17.370;2022-08-18T01:46:52;99748.26;;;17.99;73.01
34696;BME280;20918;51.138;17.370;2022-08-18T01:49:53;99745.20;;;17.95;72.75
34696;BME280;20918;51.138;17.370;2022-08-18T01:52:56;99741.63;;;17.92;72.91
34696;BME280;20918;51.138;17.370;2022-08-18T01:55:57;99745.75;;;17.85;72.96
34696;BME280;20918;51.138;17.370;2022-08-18T01:58:58;99752.95;;;17.85;73.00
34696;BME280;20918;51.138;17.370;2022-08-18T02:01:59;99758.31;;;17.85;73.17
34696;BME280;20918;51.138;17.370;2022-08-18T02:05:04;99758.69;;;17.79;73.08
34696;BME280;20918;51.138;17.370;2022-08-18T02:08:08;99761.98;;;17.81;73.10
34696;BME280;20918;51.138;17.370;2022-08-18T02:11:12;99757.34;;;17.79;73.34
34696;BME280;20918;51.138;17.370;2022-08-18T02:14:13;99752.64;;;17.75;73.59
34696;BME280;20918;51.138;17.370;2022-08-18T02:17:14;99759.27;;;17.72;73.36
34696;BME280;20918;51.138;17.370;2022-08-18T02:20:17;99765.28;;;17.67;73.22
34696;BME280;20918;51.138;17.370;2022-08-18T02:23:19;99762.02;;;17.65;73.44
34696;BME280;20918;51.138;17.370;2022-08-18T02:26:21;99758.00;;;17.65;73.78
34696;BME280;20918;51.138;17.370;2022-08-18T02:29:23;99761.86;;;17.60;73.73
34696;BME280;20918;51.138;17.370;2022-08-18T02:32:24;99767.67;;;17.57;73.81
34696;BME280;20918;51.138;17.370;2022-08-18T02:35:25;99768.03;;;17.52;74.00
34696;BME280;20918;51.138;17.370;2022-08-18T02:38:28;99773.96;;;17.44;74.36
34696;BME280;20918;51.138;17.370;2022-08-18T02:41:30;99764.48;;;17.33;74.50
34696;BME280;20918;51.138;17.370;2022-08-18T02:44:32;99764.19;;;17.32;74.47
34696;BME280;20918;51.138;17.370;2022-08-18T02:47:34;99758.38;;;17.35;74.65
34696;BME280;20918;51.138;17.370;2022-08-18T02:50:35;99757.33;;;17.36;74.49
34696;BME280;20918;51.138;17.370;2022-08-18T02:53:40;99757.54;;;17.34;74.76
34696;BME280;20918;51.138;17.370;2022-08-18T02:56:43;99748.55;;;17.38;75.25
34696;BME280;20918;51.138;17.370;2022-08-18T02:59:45;99750.92;;;17.37;75.40
34696;BME280;20918;51.138;17.370;2022-08-18T03:02:47;99745.47;;;17.34;75.65
34696;BME280;20918;51.138;17.370;2022-08-18T03:05:50;99752.97;;;17.25;75.48
34696;BME280;20918;51.138;17.370;2022-08-18T03:08:52;99753.66;;;17.21;76.24
34696;BME280;20918;51.138;17.370;2022-08-18T03:11:54;99757.08;;;17.28;76.93
34696;BME280;20918;51.138;17.370;2022-08-18T03:14:55;99754.86;;;17.34;77.09
34696;BME280;20918;51.138;17.370;2022-08-18T03:17:56;99750.34;;;17.35;77.32
34696;BME280;20918;51.138;17.370;2022-08-18T03:20:57;99751.44;;;17.36;77.40
34696;BME280;20918;51.138;17.370;2022-08-18T03:24:00;99759.86;;;17.40;77.31
34696;BME280;20918;51.138;17.370;2022-08-18T03:27:06;99755.72;;;17.44;77.29
34696;BME280;20918;51.138;17.370;2022-08-18T03:30:07;99764.58;;;17.44;77.51
34696;BME280;20918;51.138;17.370;2022-08-18T03:33:09;99762.50;;;17.46;77.85
34696;BME280;20918;51.138;17.370;2022-08-18T03:36:14;99761.09;;;17.53;78.08
34696;BME280;20918;51.138;17.370;2022-08-18T03:39:18;99762.59;;;17.58;78.15
34696;BME280;20918;51.138;17.370;2022-08-18T03:42:22;99754.34;;;17.60;78.15
34696;BME280;20918;51.138;17.370;2022-08-18T03:45:23;99757.92;;;17.63;78.20
34696;BME280;20918;51.138;17.370;2022-08-18T03:48:26;99761.58;;;17.68;78.31
34696;BME280;20918;51.138;17.370;2022-08-18T03:51:30;99763.28;;;17.72;78.55
34696;BME280;20918;51.138;17.370;2022-08-18T03:54:32;99768.81;;;17.77;78.88
34696;BME280;20918;51.138;17.370;2022-08-18T03:57:33;99763.64;;;17.82;78.88
34696;BME280;20918;51.138;17.370;2022-08-18T04:00:37;99764.00;;;17.86;78.88
34696;BME280;20918;51.138;17.370;2022-08-18T04:03:38;99767.05;;;17.89;78.99
34696;BME280;20918;51.138;17.370;2022-08-18T04:06:54;99774.00;;;17.97;78.99
34696;BME280;20918;51.138;17.370;2022-08-18T04:09:57;99781.75;;;18.05;78.83
34696;BME280;20918;51.138;17.370;2022-08-18T04:12:58;99779.42;;;18.18;78.91
34696;BME280;20918;51.138;17.370;2022-08-18T04:15:59;99777.72;;;18.33;78.88
34696;BME280;20918;51.138;17.370;2022-08-18T04:19:01;99776.79;;;18.48;78.91
34696;BME280;20918;51.138;17.370;2022-08-18T04:22:04;99781.14;;;18.61;78.85
34696;BME280;20918;51.138;17.370;2022-08-18T04:25:07;99780.47;;;18.75;78.81
34696;BME280;20918;51.138;17.370;2022-08-18T04:28:08;99781.64;;;18.88;78.62
34696;BME280;20918;51.138;17.370;2022-08-18T04:31:12;99779.22;;;18.98;78.44
34696;BME280;20918;51.138;17.370;2022-08-18T04:34:14;99785.22;;;19.12;78.33
34696;BME280;20918;51.138;17.370;2022-08-18T04:37:16;99786.77;;;19.32;78.26
34696;BME280;20918;51.138;17.370;2022-08-18T04:40:22;99785.06;;;19.40;77.96
34696;BME280;20918;51.138;17.370;2022-08-18T04:43:20;99783.75;;;19.52;77.92
34696;BME280;20918;51.138;17.370;2022-08-18T04:46:21;99784.18;;;19.69;77.84
34696;BME280;20918;51.138;17.370;2022-08-18T04:49:24;99785.77;;;19.80;77.62
34696;BME280;20918;51.138;17.370;2022-08-18T04:52:25;99784.69;;;19.92;77.64
34696;BME280;20918;51.138;17.370;2022-08-18T04:55:50;99779.38;;;20.09;77.61
34696;BME280;20918;51.138;17.370;2022-08-18T04:58:58;99775.38;;;20.38;77.42
34696;BME280;20918;51.138;17.370;2022-08-18T05:02:02;99773.46;;;20.62;77.15
34696;BME280;20918;51.138;17.370;2022-08-18T05:05:07;99781.48;;;20.88;76.68
34696;BME280;20918;51.138;17.370;2022-08-18T05:08:09;99784.20;;;21.05;76.52
34696;BME280;20918;51.138;17.370;2022-08-18T05:11:10;99793.19;;;21.42;76.33
34696;BME280;20918;51.138;17.370;2022-08-18T05:14:11;99789.42;;;21.79;75.84
34696;BME280;20918;51.138;17.370;2022-08-18T05:17:14;99785.24;;;22.08;74.98
34696;BME280;20918;51.138;17.370;2022-08-18T05:20:16;99787.01;;;22.41;74.77
34696;BME280;20918;51.138;17.370;2022-08-18T05:23:20;99782.69;;;22.65;74.23
34696;BME280;20918;51.138;17.370;2022-08-18T05:26:22;99784.16;;;22.77;73.41
34696;BME280;20918;51.138;17.370;2022-08-18T05:29:23;99785.89;;;22.89;72.81
34696;BME280;20918;51.138;17.370;2022-08-18T05:32:24;99783.18;;;23.13;72.59
34696;BME280;20918;51.138;17.370;2022-08-18T05:35:31;99786.03;;;23.29;71.72
34696;BME280;20918;51.138;17.370;2022-08-18T05:42:06;99794.11;;;24.03;71.38
34696;BME280;20918;51.138;17.370;2022-08-18T05:45:11;99795.34;;;24.33;70.81
34696;BME280;20918;51.138;17.370;2022-08-18T05:48:15;99801.44;;;24.71;69.89
34696;BME280;20918;51.138;17.370;2022-08-18T05:51:21;99795.52;;;24.99;69.49
34696;BME280;20918;51.138;17.370;2022-08-18T05:54:38;99795.83;;;25.41;68.97
34696;BME280;20918;51.138;17.370;2022-08-18T05:57:59;99797.70;;;25.69;67.51
34696;BME280;20918;51.138;17.370;2022-08-18T06:01:12;99800.95;;;25.89;67.10
34696;BME280;20918;51.138;17.370;2022-08-18T06:04:40;99800.88;;;26.09;66.31
34696;BME280;20918;51.138;17.370;2022-08-18T06:07:53;99800.50;;;26.39;66.02
34696;BME280;20918;51.138;17.370;2022-08-18T06:10:56;99805.92;;;26.94;65.31
34696;BME280;20918;51.138;17.370;2022-08-18T06:13:57;99802.13;;;27.34;64.09
34696;BME280;20918;51.138;17.370;2022-08-18T06:23:55;99804.80;;;28.41;61.14
34696;BME280;20918;51.138;17.370;2022-08-18T06:30:42;99815.75;;;28.38;59.83
34696;BME280;20918;51.138;17.370;2022-08-18T06:34:07;99807.09;;;28.33;59.99
34696;BME280;20918;51.138;17.370;2022-08-18T06:37:23;99805.80;;;28.52;59.71
34696;BME280;20918;51.138;17.370;2022-08-18T06:40:25;99804.42;;;28.71;58.66
34696;BME280;20918;51.138;17.370;2022-08-18T06:43:27;99805.33;;;28.67;58.35
34696;BME280;20918;51.138;17.370;2022-08-18T06:46:44;99805.60;;;28.65;58.41
34696;BME280;20918;51.138;17.370;2022-08-18T06:50:08;99807.52;;;28.65;57.66
34696;BME280;20918;51.138;17.370;2022-08-18T06:53:51;99809.11;;;28.68;57.53
34696;BME280;20918;51.138;17.370;2022-08-18T06:56:56;99809.58;;;28.92;57.56
34696;BME280;20918;51.138;17.370;2022-08-18T07:00:05;99814.88;;;29.04;56.71
34696;BME280;20918;51.138;17.370;2022-08-18T07:06:39;99816.77;;;29.39;56.19
34696;BME280;20918;51.138;17.370;2022-08-18T07:09:40;99819.30;;;29.52;56.01
34696;BME280;20918;51.138;17.370;2022-08-18T07:12:42;99817.69;;;29.51;55.00
34696;BME280;20918;51.138;17.370;2022-08-18T07:15:44;99812.25;;;29.65;54.96
34696;BME280;20918;51.138;17.370;2022-08-18T07:18:47;99815.28;;;29.80;55.25
34696;BME280;20918;51.138;17.370;2022-08-18T07:22:15;99814.08;;;30.00;54.63
34696;BME280;20918;51.138;17.370;2022-08-18T07:25:19;99806.31;;;30.18;54.75
34696;BME280;20918;51.138;17.370;2022-08-18T07:28:33;99809.70;;;30.54;53.79
34696;BME280;20918;51.138;17.370;2022-08-18T07:31:45;99802.11;;;30.51;52.78
34696;BME280;20918;51.138;17.370;2022-08-18T07:34:51;99800.28;;;30.71;52.98
34696;BME280;20918;51.138;17.370;2022-08-18T07:38:05;99796.55;;;30.92;52.84
34696;BME280;20918;51.138;17.370;2022-08-18T07:41:20;99795.19;;;31.03;52.12
34696;BME280;20918;51.138;17.370;2022-08-18T07:44:39;99791.70;;;31.00;51.94
34696;BME280;20918;51.138;17.370;2022-08-18T07:47:43;99789.58;;;31.31;51.08
34696;BME280;20918;51.138;17.370;2022-08-18T08:01:35;99789.80;;;31.86;49.79
34696;BME280;20918;51.138;17.370;2022-08-18T08:04:47;99794.09;;;32.09;49.67
34696;BME280;20918;51.138;17.370;2022-08-18T08:08:01;99795.84;;;32.25;48.11
34696;BME280;20918;51.138;17.370;2022-08-18T08:11:32;99795.48;;;32.18;47.35
34696;BME280;20918;51.138;17.370;2022-08-18T08:14:44;99800.05;;;32.03;47.60
34696;BME280;20918;51.138;17.370;2022-08-18T08:17:51;99809.42;;;32.02;47.59
34696;BME280;20918;51.138;17.370;2022-08-18T08:21:04;99812.61;;;32.24;47.31
34696;BME280;20918;51.138;17.370;2022-08-18T08:27:50;99814.31;;;32.22;46.98
34696;BME280;20918;51.138;17.370;2022-08-18T08:31:07;99814.12;;;32.38;45.54
34696;BME280;20918;51.138;17.370;2022-08-18T08:34:23;99815.54;;;32.47;45.97
34696;BME280;20918;51.138;17.370;2022-08-18T08:40:56;99822.58;;;32.59;44.99
34696;BME280;20918;51.138;17.370;2022-08-18T08:44:08;99830.73;;;32.62;43.67
34696;BME280;20918;51.138;17.370;2022-08-18T08:47:28;99830.38;;;32.46;44.28
34696;BME280;20918;51.138;17.370;2022-08-18T08:50:38;99830.49;;;32.52;44.54
34696;BME280;20918;51.138;17.370;2022-08-18T08:53:48;99833.33;;;32.58;42.39
34696;BME280;20918;51.138;17.370;2022-08-18T08:56:53;99826.75;;;32.48;42.54
34696;BME280;20918;51.138;17.370;2022-08-18T08:59:56;99823.13;;;32.50;42.73
34696;BME280;20918;51.138;17.370;2022-08-18T09:03:30;99826.05;;;32.63;42.31
34696;BME280;20918;51.138;17.370;2022-08-18T09:06:52;99816.66;;;32.55;41.22
34696;BME280;20918;51.138;17.370;2022-08-18T09:23:52;99804.72;;;32.94;40.67
34696;BME280;20918;51.138;17.370;2022-08-18T09:30:43;99812.66;;;32.96;40.24
34696;BME280;20918;51.138;17.370;2022-08-18T09:34:17;99813.95;;;32.72;40.16
34696;BME280;20918;51.138;17.370;2022-08-18T09:37:31;99807.48;;;32.86;40.83
34696;BME280;20918;51.138;17.370;2022-08-18T09:41:04;99811.52;;;32.88;39.89
34696;BME280;20918;51.138;17.370;2022-08-18T09:47:59;99804.10;;;32.43;40.18
34696;BME280;20918;51.138;17.370;2022-08-18T09:51:31;99807.42;;;32.42;40.35
34696;BME280;20918;51.138;17.370;2022-08-18T09:54:30;99799.55;;;32.29;40.50
34696;BME280;20918;51.138;17.370;2022-08-18T09:57:37;99791.48;;;32.62;40.93
34696;BME280;20918;51.138;17.370;2022-08-18T10:00:39;99794.08;;;32.93;40.80
34696;BME280;20918;51.138;17.370;2022-08-18T10:03:40;99785.63;;;33.00;39.65
34696;BME280;20918;51.138;17.370;2022-08-18T10:06:45;99778.00;;;32.97;39.90
34696;BME280;20918;51.138;17.370;2022-08-18T10:13:35;99776.62;;;33.15;39.39
34696;BME280;20918;51.138;17.370;2022-08-18T10:23:58;99760.72;;;33.38;38.79
34696;BME280;20918;51.138;17.370;2022-08-18T10:27:13;99753.99;;;33.41;37.90
34696;BME280;20918;51.138;17.370;2022-08-18T10:37:13;99736.86;;;33.12;37.98
34696;BME280;20918;51.138;17.370;2022-08-18T10:40:21;99730.88;;;33.10;38.50
34696;BME280;20918;51.138;17.370;2022-08-18T10:43:31;99725.46;;;33.08;38.72
34696;BME280;20918;51.138;17.370;2022-08-18T10:46:40;99714.53;;;33.14;38.19
34696;BME280;20918;51.138;17.370;2022-08-18T10:49:46;99715.53;;;33.09;38.13
34696;BME280;20918;51.138;17.370;2022-08-18T10:52:57;99719.86;;;33.19;37.81
34696;BME280;20918;51.138;17.370;2022-08-18T11:03:12;99722.25;;;32.71;38.06
34696;BME280;20918;51.138;17.370;2022-08-18T11:06:20;99706.33;;;32.79;37.71
34696;BME280;20918;51.138;17.370;2022-08-18T11:09:26;99715.52;;;32.83;37.74
34696;BME280;20918;51.138;17.370;2022-08-18T11:19:26;99706.16;;;32.93;38.50
34696;BME280;20918;51.138;17.370;2022-08-18T11:22:30;99705.98;;;32.98;38.43
34696;BME280;20918;51.138;17.370;2022-08-18T11:25:35;99704.94;;;33.05;38.52
34696;BME280;20918;51.138;17.370;2022-08-18T11:28:37;99695.48;;;33.00;38.38
34696;BME280;20918;51.138;17.370;2022-08-18T11:31:39;99694.49;;;33.13;38.31
34696;BME280;20918;51.138;17.370;2022-08-18T11:34:48;99696.94;;;32.97;38.16
34696;BME280;20918;51.138;17.370;2022-08-18T11:38:04;99689.85;;;32.79;37.77
34696;BME280;20918;51.138;17.370;2022-08-18T11:41:19;99696.08;;;32.73;38.37
34696;BME280;20918;51.138;17.370;2022-08-18T11:44:28;99690.59;;;32.73;38.54
34696;BME280;20918;51.138;17.370;2022-08-18T11:47:31;99687.91;;;32.79;37.64
34696;BME280;20918;51.138;17.370;2022-08-18T11:50:32;99682.92;;;32.73;37.95
34696;BME280;20918;51.138;17.370;2022-08-18T11:56:43;99687.19;;;32.76;37.14
34696;BME280;20918;51.138;17.370;2022-08-18T11:59:44;99685.05;;;32.50;37.11
34696;BME280;20918;51.138;17.370;2022-08-18T12:02:46;99689.37;;;32.42;36.97
34696;BME280;20918;51.138;17.370;2022-08-18T12:05:57;99684.11;;;32.34;36.20
34696;BME280;20918;51.138;17.370;2022-08-18T12:09:07;99680.48;;;32.28;36.04
34696;BME280;20918;51.138;17.370;2022-08-18T12:12:29;99678.23;;;32.30;36.84
34696;BME280;20918;51.138;17.370;2022-08-18T12:15:30;99675.88;;;32.43;37.34
34696;BME280;20918;51.138;17.370;2022-08-18T12:18:33;99676.55;;;32.49;37.48
34696;BME280;20918;51.138;17.370;2022-08-18T12:21:43;99664.38;;;32.52;37.91
34696;BME280;20918;51.138;17.370;2022-08-18T12:24:56;99668.07;;;32.56;37.83
34696;BME280;20918;51.138;17.370;2022-08-18T12:27:58;99663.13;;;32.73;37.96
34696;BME280;20918;51.138;17.370;2022-08-18T12:30:59;99664.82;;;32.80;37.67
34696;BME280;20918;51.138;17.370;2022-08-18T12:34:00;99656.34;;;32.71;37.15
34696;BME280;20918;51.138;17.370;2022-08-18T12:37:01;99657.08;;;32.65;37.80
34696;BME280;20918;51.138;17.370;2022-08-18T12:40:03;99656.99;;;32.68;37.38
34696;BME280;20918;51.138;17.370;2022-08-18T12:43:05;99661.19;;;32.65;36.94
34696;BME280;20918;51.138;17.370;2022-08-18T12:46:07;99649.08;;;32.57;36.68
34696;BME280;20918;51.138;17.370;2022-08-18T12:49:15;99654.97;;;32.71;36.74
34696;BME280;20918;51.138;17.370;2022-08-18T12:52:19;99663.33;;;32.83;36.49
34696;BME280;20918;51.138;17.370;2022-08-18T12:55:21;99669.15;;;32.90;36.76
34696;BME280;20918;51.138;17.370;2022-08-18T12:58:22;99668.27;;;32.92;35.91
34696;BME280;20918;51.138;17.370;2022-08-18T13:01:25;99674.08;;;32.99;35.96
34696;BME280;20918;51.138;17.370;2022-08-18T13:04:26;99670.66;;;32.94;35.85
34696;BME280;20918;51.138;17.370;2022-08-18T13:07:27;99674.42;;;32.72;36.40
34696;BME280;20918;51.138;17.370;2022-08-18T13:10:32;99677.25;;;32.43;36.88
34696;BME280;20918;51.138;17.370;2022-08-18T13:13:33;99675.72;;;32.13;37.38
34696;BME280;20918;51.138;17.370;2022-08-18T13:16:37;99674.35;;;32.22;37.58
34696;BME280;20918;51.138;17.370;2022-08-18T13:19:39;99671.91;;;32.38;37.98
34696;BME280;20918;51.138;17.370;2022-08-18T13:22:41;99665.39;;;32.63;37.70
34696;BME280;20918;51.138;17.370;2022-08-18T13:25:43;99662.61;;;32.80;37.61
34696;BME280;20918;51.138;17.370;2022-08-18T13:28:44;99659.61;;;32.88;37.53
34696;BME280;20918;51.138;17.370;2022-08-18T13:31:45;99661.73;;;32.82;37.43
34696;BME280;20918;51.138;17.370;2022-08-18T13:34:47;99657.73;;;32.53;37.46
34696;BME280;20918;51.138;17.370;2022-08-18T13:37:48;99652.39;;;32.40;36.94
34696;BME280;20918;51.138;17.370;2022-08-18T13:40:51;99652.86;;;32.15;37.43
34696;BME280;20918;51.138;17.370;2022-08-18T13:43:53;99648.35;;;32.11;38.09
34696;BME280;20918;51.138;17.370;2022-08-18T13:46:54;99638.33;;;32.24;37.93
34696;BME280;20918;51.138;17.370;2022-08-18T13:49:55;99637.61;;;32.21;37.75
34696;BME280;20918;51.138;17.370;2022-08-18T13:52:57;99642.36;;;32.35;38.06
34696;BME280;20918;51.138;17.370;2022-08-18T13:56:02;99641.58;;;32.52;38.16
34696;BME280;20918;51.138;17.370;2022-08-18T13:59:03;99638.03;;;32.51;36.99
34696;BME280;20918;51.138;17.370;2022-08-18T14:02:10;99637.70;;;32.44;37.25
34696;BME280;20918;51.138;17.370;2022-08-18T14:05:11;99627.69;;;32.57;36.88
34696;BME280;20918;51.138;17.370;2022-08-18T14:08:12;99625.00;;;32.63;35.70
34696;BME280;20918;51.138;17.370;2022-08-18T14:11:13;99629.78;;;32.60;35.79
34696;BME280;20918;51.138;17.370;2022-08-18T14:14:15;99625.09;;;32.60;35.50
34696;BME280;20918;51.138;17.370;2022-08-18T14:17:17;99632.21;;;32.62;35.47
34696;BME280;20918;51.138;17.370;2022-08-18T14:20:18;99631.64;;;32.62;35.50
34696;BME280;20918;51.138;17.370;2022-08-18T14:23:38;99623.23;;;32.67;35.46
34696;BME280;20918;51.138;17.370;2022-08-18T14:26:57;99620.23;;;32.75;35.92
34696;BME280;20918;51.138;17.370;2022-08-18T14:30:05;99622.91;;;32.60;35.72
34696;BME280;20918;51.138;17.370;2022-08-18T14:33:08;99617.06;;;32.47;36.01
34696;BME280;20918;51.138;17.370;2022-08-18T14:36:12;99606.53;;;32.49;36.65
34696;BME280;20918;51.138;17.370;2022-08-18T14:39:14;99603.70;;;32.51;36.34
34696;BME280;20918;51.138;17.370;2022-08-18T14:42:16;99592.88;;;32.37;36.39
34696;BME280;20918;51.138;17.370;2022-08-18T14:45:18;99595.63;;;32.29;36.18
34696;BME280;20918;51.138;17.370;2022-08-18T14:48:20;99588.94;;;32.15;35.54
34696;BME280;20918;51.138;17.370;2022-08-18T14:51:24;99592.56;;;32.04;35.30
34696;BME280;20918;51.138;17.370;2022-08-18T14:54:27;99590.31;;;31.98;35.99
34696;BME280;20918;51.138;17.370;2022-08-18T14:57:29;99589.75;;;31.98;35.85
34696;BME280;20918;51.138;17.370;2022-08-18T15:00:30;99586.62;;;32.02;36.44
34696;BME280;20918;51.138;17.370;2022-08-18T15:03:31;99587.98;;;31.93;35.80
34696;BME280;20918;51.138;17.370;2022-08-18T15:06:33;99586.58;;;31.85;36.11
34696;BME280;20918;51.138;17.370;2022-08-18T15:09:34;99594.88;;;31.74;36.22
34696;BME280;20918;51.138;17.370;2022-08-18T15:12:36;99593.66;;;31.68;36.51
34696;BME280;20918;51.138;17.370;2022-08-18T15:15:37;99594.30;;;31.65;36.59
34696;BME280;20918;51.138;17.370;2022-08-18T15:18:42;99595.91;;;31.66;36.49
34696;BME280;20918;51.138;17.370;2022-08-18T15:21:44;99590.01;;;31.70;36.10
34696;BME280;20918;51.138;17.370;2022-08-18T15:25:05;99591.00;;;31.75;36.23
34696;BME280;20918;51.138;17.370;2022-08-18T15:28:26;99583.80;;;31.76;36.42
34696;BME280;20918;51.138;17.370;2022-08-18T15:31:27;99586.88;;;31.66;36.79
34696;BME280;20918;51.138;17.370;2022-08-18T15:34:29;99596.92;;;31.59;37.21
34696;BME280;20918;51.138;17.370;2022-08-18T15:37:33;99609.25;;;31.51;37.37
34696;BME280;20918;51.138;17.370;2022-08-18T15:40:35;99613.59;;;31.43;37.86
34696;BME280;20918;51.138;17.370;2022-08-18T15:43:36;99613.50;;;31.37;38.19
34696;BME280;20918;51.138;17.370;2022-08-18T15:46:37;99609.80;;;31.30;38.23
34696;BME280;20918;51.138;17.370;2022-08-18T15:49:39;99619.06;;;31.23;38.49
34696;BME280;20918;51.138;17.370;2022-08-18T15:52:52;99618.63;;;31.18;38.55
34696;BME280;20918;51.138;17.370;2022-08-18T15:55:55;99626.02;;;31.09;38.69
34696;BME280;20918;51.138;17.370;2022-08-18T15:58:58;99620.56;;;30.98;39.20
34696;BME280;20918;51.138;17.370;2022-08-18T16:02:01;99621.20;;;30.95;39.51
34696;BME280;20918;51.138;17.370;2022-08-18T16:05:04;99623.73;;;30.91;39.63
34696;BME280;20918;51.138;17.370;2022-08-18T16:08:07;99619.45;;;30.88;39.74
34696;BME280;20918;51.138;17.370;2022-08-18T16:11:13;99611.80;;;30.87;39.83
34696;BME280;20918;51.138;17.370;2022-08-18T16:14:15;99599.78;;;30.86;40.01
34696;BME280;20918;51.138;17.370;2022-08-18T16:17:16;99594.94;;;30.82;40.11
34696;BME280;20918;51.138;17.370;2022-08-18T16:20:19;99595.30;;;30.78;40.46
34696;BME280;20918;51.138;17.370;2022-08-18T16:23:23;99580.13;;;30.72;40.44
34696;BME280;20918;51.138;17.370;2022-08-18T16:26:24;99578.15;;;30.64;40.51
34696;BME280;20918;51.138;17.370;2022-08-18T16:29:25;99573.43;;;30.56;40.62
34696;BME280;20918;51.138;17.370;2022-08-18T16:32:27;99567.58;;;30.49;40.53
34696;BME280;20918;51.138;17.370;2022-08-18T16:35:29;99569.33;;;30.45;40.75
34696;BME280;20918;51.138;17.370;2022-08-18T16:38:33;99565.59;;;30.41;40.98
34696;BME280;20918;51.138;17.370;2022-08-18T16:41:34;99556.64;;;30.37;41.28
34696;BME280;20918;51.138;17.370;2022-08-18T16:44:35;99552.13;;;30.33;41.62
34696;BME280;20918;51.138;17.370;2022-08-18T16:47:36;99539.98;;;30.25;41.74
34696;BME280;20918;51.138;17.370;2022-08-18T16:50:40;99541.45;;;30.20;41.98
34696;BME280;20918;51.138;17.370;2022-08-18T16:53:45;99543.73;;;30.15;42.17
34696;BME280;20918;51.138;17.370;2022-08-18T16:56:47;99533.30;;;30.06;42.31
34696;BME280;20918;51.138;17.370;2022-08-18T16:59:48;99521.49;;;29.97;42.42
34696;BME280;20918;51.138;17.370;2022-08-18T17:03:08;99520.36;;;29.87;42.41
34696;BME280;20918;51.138;17.370;2022-08-18T17:06:28;99516.45;;;29.79;42.60
34696;BME280;20918;51.138;17.370;2022-08-18T17:09:30;99482.07;;;29.50;42.85
34696;BME280;20918;51.138;17.370;2022-08-18T17:12:32;99482.80;;;29.42;43.03
34696;BME280;20918;51.138;17.370;2022-08-18T17:15:33;99518.96;;;29.50;43.20
34696;BME280;20918;51.138;17.370;2022-08-18T17:18:35;99514.22;;;29.42;43.34
34696;BME280;20918;51.138;17.370;2022-08-18T17:21:37;99512.53;;;29.33;43.55
34696;BME280;20918;51.138;17.370;2022-08-18T17:24:39;99505.33;;;29.12;43.69
34696;BME280;20918;51.138;17.370;2022-08-18T17:27:40;99539.61;;;29.18;43.86
34696;BME280;20918;51.138;17.370;2022-08-18T17:30:46;99542.49;;;29.10;44.09
34696;BME280;20918;51.138;17.370;2022-08-18T17:33:50;99538.27;;;29.01;44.55
34696;BME280;20918;51.138;17.370;2022-08-18T17:36:56;99544.95;;;28.95;44.37
34696;BME280;20918;51.138;17.370;2022-08-18T17:40:02;99540.75;;;28.87;44.55
34696;BME280;20918;51.138;17.370;2022-08-18T17:43:17;99544.98;;;28.79;44.74