sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42671;BME280;28283;55.426;37.756;2023-04-27T00:01:24;98673.34;;;11.04;69.98
42671;BME280;28283;55.426;37.756;2023-04-27T08:08:50;98899.22;;;19.43;45.92
42671;BME280;28283;55.426;37.756;2023-04-27T08:13:52;98898.06;;;19.14;45.67
42671;BME280;28283;55.426;37.756;2023-04-27T08:18:52;98895.34;;;19.14;44.36
42671;BME280;28283;55.426;37.756;2023-04-27T08:23:52;98901.59;;;18.51;46.72
42671;BME280;28283;55.426;37.756;2023-04-27T08:28:54;98894.06;;;18.68;47.75
42671;BME280;28283;55.426;37.756;2023-04-27T08:33:58;98903.44;;;18.98;47.94
42671;BME280;28283;55.426;37.756;2023-04-27T08:38:59;98899.19;;;19.33;45.99
42671;BME280;28283;55.426;37.756;2023-04-27T08:44:00;98897.78;;;19.10;47.45
42671;BME280;28283;55.426;37.756;2023-04-27T08:49:00;98889.38;;;19.37;46.78
42671;BME280;28283;55.426;37.756;2023-04-27T08:54:01;98888.34;;;19.84;41.86
42671;BME280;28283;55.426;37.756;2023-04-27T08:59:02;98900.84;;;19.44;44.36
42671;BME280;28283;55.426;37.756;2023-04-27T09:04:03;98896.00;;;19.98;42.41
42671;BME280;28283;55.426;37.756;2023-04-27T09:09:06;98892.69;;;20.11;43.39
42671;BME280;28283;55.426;37.756;2023-04-27T09:14:14;98892.59;;;20.57;42.19
42671;BME280;28283;55.426;37.756;2023-04-27T09:19:22;98890.41;;;20.75;38.84
42671;BME280;28283;55.426;37.756;2023-04-27T09:24:23;98886.63;;;20.40;39.54
42671;BME280;28283;55.426;37.756;2023-04-27T09:29:36;98896.00;;;20.03;39.95
42671;BME280;28283;55.426;37.756;2023-04-27T09:34:37;98892.47;;;19.97;41.12
42671;BME280;28283;55.426;37.756;2023-04-27T09:39:41;98903.00;;;20.55;40.08
42671;BME280;28283;55.426;37.756;2023-04-27T09:44:41;98883.22;;;20.89;39.51
42671;BME280;28283;55.426;37.756;2023-04-27T09:49:42;98898.75;;;20.99;38.12
42671;BME280;28283;55.426;37.756;2023-04-27T09:54:42;98904.06;;;20.59;39.89
42671;BME280;28283;55.426;37.756;2023-04-27T10:10:03;98905.00;;;21.05;39.00
42671;BME280;28283;55.426;37.756;2023-04-27T10:15:14;98904.66;;;20.41;40.67
42671;BME280;28283;55.426;37.756;2023-04-27T10:20:15;98903.34;;;20.28;41.13
42671;BME280;28283;55.426;37.756;2023-04-27T10:30:22;98906.25;;;20.68;39.87
42671;BME280;28283;55.426;37.756;2023-04-27T10:35:32;98919.03;;;20.83;38.16
42671;BME280;28283;55.426;37.756;2023-04-27T10:40:33;98934.69;;;20.51;39.26
42671;BME280;28283;55.426;37.756;2023-04-27T10:45:34;98945.09;;;20.13;40.29
42671;BME280;28283;55.426;37.756;2023-04-27T10:50:35;98953.75;;;19.64;41.98
42671;BME280;28283;55.426;37.756;2023-04-27T10:55:36;98961.34;;;19.41;43.21
42671;BME280;28283;55.426;37.756;2023-04-27T11:00:39;98953.16;;;19.31;43.17
42671;BME280;28283;55.426;37.756;2023-04-27T11:05:44;98950.03;;;19.02;44.09
42671;BME280;28283;55.426;37.756;2023-04-27T11:10:46;98959.88;;;19.08;44.38
42671;BME280;28283;55.426;37.756;2023-04-27T11:15:49;98962.34;;;19.15;44.42
42671;BME280;28283;55.426;37.756;2023-04-27T11:20:51;98958.31;;;19.27;44.00
42671;BME280;28283;55.426;37.756;2023-04-27T11:25:52;98950.41;;;19.26;44.51
42671;BME280;28283;55.426;37.756;2023-04-27T11:30:58;98948.53;;;19.32;44.31
42671;BME280;28283;55.426;37.756;2023-04-27T11:35:59;98932.28;;;19.78;43.39
42671;BME280;28283;55.426;37.756;2023-04-27T11:41:06;98937.19;;;19.91;43.28
42671;BME280;28283;55.426;37.756;2023-04-27T11:46:06;98926.78;;;20.39;42.75
42671;BME280;28283;55.426;37.756;2023-04-27T11:51:09;98921.84;;;21.22;41.48
42671;BME280;28283;55.426;37.756;2023-04-27T11:56:11;98918.84;;;21.73;40.97
42671;BME280;28283;55.426;37.756;2023-04-27T12:01:12;98913.75;;;22.25;39.46
42671;BME280;28283;55.426;37.756;2023-04-27T12:06:12;98895.09;;;22.57;39.81
42671;BME280;28283;55.426;37.756;2023-04-27T12:11:12;98886.31;;;23.03;37.56
42671;BME280;28283;55.426;37.756;2023-04-27T12:16:13;98890.50;;;23.19;37.25
42671;BME280;28283;55.426;37.756;2023-04-27T12:21:14;98896.88;;;23.34;36.32
42671;BME280;28283;55.426;37.756;2023-04-27T12:26:15;98893.19;;;23.00;37.25
42671;BME280;28283;55.426;37.756;2023-04-27T12:31:15;98885.16;;;23.47;37.80
42671;BME280;28283;55.426;37.756;2023-04-27T12:36:17;98875.75;;;24.05;37.24
42671;BME280;28283;55.426;37.756;2023-04-27T12:41:18;98880.06;;;24.39;35.25
42671;BME280;28283;55.426;37.756;2023-04-27T12:46:18;98871.22;;;24.28;34.34
42671;BME280;28283;55.426;37.756;2023-04-27T12:51:19;98890.41;;;24.14;34.94
42671;BME280;28283;55.426;37.756;2023-04-27T12:56:20;98873.50;;;23.74;34.14
42671;BME280;28283;55.426;37.756;2023-04-27T13:01:21;98890.53;;;22.95;35.14
42671;BME280;28283;55.426;37.756;2023-04-27T13:06:24;98885.81;;;22.77;34.73
42671;BME280;28283;55.426;37.756;2023-04-27T13:11:24;98882.69;;;22.40;34.40
42671;BME280;28283;55.426;37.756;2023-04-27T13:16:27;98880.78;;;22.06;35.61
42671;BME280;28283;55.426;37.756;2023-04-27T13:21:27;98875.75;;;21.89;36.01
42671;BME280;28283;55.426;37.756;2023-04-27T13:26:28;98873.31;;;21.88;36.13
42671;BME280;28283;55.426;37.756;2023-04-27T13:31:31;98877.47;;;21.80;36.04
42671;BME280;28283;55.426;37.756;2023-04-27T13:36:31;98878.25;;;21.86;36.16
42671;BME280;28283;55.426;37.756;2023-04-27T13:41:32;98875.34;;;21.72;36.39
42671;BME280;28283;55.426;37.756;2023-04-27T13:46:33;98869.00;;;21.77;36.18
42671;BME280;28283;55.426;37.756;2023-04-27T13:51:34;98870.78;;;21.97;35.36
42671;BME280;28283;55.426;37.756;2023-04-27T13:56:34;98868.88;;;21.92;35.28
42671;BME280;28283;55.426;37.756;2023-04-27T14:01:37;98873.75;;;21.66;35.78
42671;BME280;28283;55.426;37.756;2023-04-27T14:06:39;98865.63;;;21.56;36.04
42671;BME280;28283;55.426;37.756;2023-04-27T14:11:39;98871.91;;;21.56;35.99
42671;BME280;28283;55.426;37.756;2023-04-27T14:16:40;98877.91;;;21.58;36.23
42671;BME280;28283;55.426;37.756;2023-04-27T14:21:41;98874.16;;;21.49;36.24
42671;BME280;28283;55.426;37.756;2023-04-27T14:26:41;98875.56;;;21.46;36.45
42671;BME280;28283;55.426;37.756;2023-04-27T14:31:46;98867.59;;;21.50;36.97
42671;BME280;28283;55.426;37.756;2023-04-27T14:36:47;98863.16;;;21.59;37.27
42671;BME280;28283;55.426;37.756;2023-04-27T14:41:47;98859.25;;;21.65;37.38
42671;BME280;28283;55.426;37.756;2023-04-27T14:46:48;98858.06;;;21.77;37.16
42671;BME280;28283;55.426;37.756;2023-04-27T14:51:48;98860.19;;;21.85;36.84
42671;BME280;28283;55.426;37.756;2023-04-27T14:56:49;98854.84;;;21.69;36.91
42671;BME280;28283;55.426;37.756;2023-04-27T15:01:49;98851.72;;;21.52;37.24
42671;BME280;28283;55.426;37.756;2023-04-27T15:06:50;98850.44;;;21.39;37.10
42671;BME280;28283;55.426;37.756;2023-04-27T15:11:51;98843.91;;;21.30;37.67
42671;BME280;28283;55.426;37.756;2023-04-27T15:16:51;98846.63;;;21.30;37.43
42671;BME280;28283;55.426;37.756;2023-04-27T15:21:54;98850.28;;;21.20;37.93
42671;BME280;28283;55.426;37.756;2023-04-27T15:26:55;98848.34;;;21.21;38.23
42671;BME280;28283;55.426;37.756;2023-04-27T15:31:56;98853.53;;;21.22;38.13
42671;BME280;28283;55.426;37.756;2023-04-27T15:36:58;98864.19;;;21.24;38.23
42671;BME280;28283;55.426;37.756;2023-04-27T15:41:59;98858.22;;;21.16;38.50
42671;BME280;28283;55.426;37.756;2023-04-27T15:47:00;98860.41;;;21.14;38.27
42671;BME280;28283;55.426;37.756;2023-04-27T15:52:01;98867.84;;;21.09;38.80
42671;BME280;28283;55.426;37.756;2023-04-27T15:57:01;98869.97;;;21.12;39.01
42671;BME280;28283;55.426;37.756;2023-04-27T16:02:03;98878.75;;;21.09;38.62
42671;BME280;28283;55.426;37.756;2023-04-27T16:07:06;98884.78;;;21.06;38.86
42671;BME280;28283;55.426;37.756;2023-04-27T16:12:07;98881.53;;;21.04;39.50
42671;BME280;28283;55.426;37.756;2023-04-27T16:17:08;98893.03;;;20.95;39.08
42671;BME280;28283;55.426;37.756;2023-04-27T16:22:08;98886.19;;;20.98;39.60
42671;BME280;28283;55.426;37.756;2023-04-27T16:27:09;98888.47;;;20.81;39.26
42671;BME280;28283;55.426;37.756;2023-04-27T16:32:09;98889.91;;;20.47;39.89
42671;BME280;28283;55.426;37.756;2023-04-27T16:37:10;98855.63;;;19.95;40.07
42671;BME280;28283;55.426;37.756;2023-04-27T16:42:10;98874.44;;;19.86;40.60
42671;BME280;28283;55.426;37.756;2023-04-27T16:47:12;98892.19;;;19.73;40.76
42671;BME280;28283;55.426;37.756;2023-04-27T16:52:12;98890.50;;;19.52;41.21
42671;BME280;28283;55.426;37.756;2023-04-27T16:57:13;98895.09;;;19.31;41.52
42671;BME280;28283;55.426;37.756;2023-04-27T17:02:14;98905.13;;;19.15;41.84
42671;BME280;28283;55.426;37.756;2023-04-27T17:07:14;98903.44;;;18.98;42.04
42671;BME280;28283;55.426;37.756;2023-04-27T17:12:15;98908.84;;;18.83;42.35
42671;BME280;28283;55.426;37.756;2023-04-27T17:17:17;98913.38;;;18.67;42.71
42671;BME280;28283;55.426;37.756;2023-04-27T17:22:17;98912.75;;;18.55;42.96
42671;BME280;28283;55.426;37.756;2023-04-27T17:27:17;98916.25;;;18.45;43.07
42671;BME280;28283;55.426;37.756;2023-04-27T17:32:18;98915.63;;;18.33;43.03
42671;BME280;28283;55.426;37.756;2023-04-27T17:37:18;98910.63;;;18.19;43.33
42671;BME280;28283;55.426;37.756;2023-04-27T17:42:19;98914.38;;;18.08;43.20
42671;BME280;28283;55.426;37.756;2023-04-27T17:47:20;98906.13;;;17.98;43.78
42671;BME280;28283;55.426;37.756;2023-04-27T17:52:24;98915.84;;;17.88;43.43
42671;BME280;28283;55.426;37.756;2023-04-27T17:57:25;98913.00;;;17.78;43.86
42671;BME280;28283;55.426;37.756;2023-04-27T18:02:25;98913.75;;;17.68;44.22
42671;BME280;28283;55.426;37.756;2023-04-27T18:07:25;98908.53;;;17.62;44.39
42671;BME280;28283;55.426;37.756;2023-04-27T18:12:26;98905.69;;;17.51;44.33
42671;BME280;28283;55.426;37.756;2023-04-27T18:17:26;98909.47;;;17.45;44.58
42671;BME280;28283;55.426;37.756;2023-04-27T18:22:27;98903.34;;;17.33;45.18
42671;BME280;28283;55.426;37.756;2023-04-27T18:27:27;98906.56;;;17.25;45.00
42671;BME280;28283;55.426;37.756;2023-04-27T18:32:28;98902.91;;;17.14;45.52
42671;BME280;28283;55.426;37.756;2023-04-27T18:37:28;98907.97;;;17.05;45.43
42671;BME280;28283;55.426;37.756;2023-04-27T18:42:29;98903.22;;;16.95;45.63
42671;BME280;28283;55.426;37.756;2023-04-27T18:47:30;98898.75;;;16.84;45.90
42671;BME280;28283;55.426;37.756;2023-04-27T18:52:31;98893.16;;;16.74;46.61
42671;BME280;28283;55.426;37.756;2023-04-27T18:57:31;98893.63;;;16.66;46.37
42671;BME280;28283;55.426;37.756;2023-04-27T19:02:32;98885.59;;;16.54;47.14
42671;BME280;28283;55.426;37.756;2023-04-27T19:07:33;98882.47;;;16.45;46.50
42671;BME280;28283;55.426;37.756;2023-04-27T19:12:33;98878.81;;;16.34;47.05
42671;BME280;28283;55.426;37.756;2023-04-27T19:17:34;98883.28;;;16.23;46.86
42671;BME280;28283;55.426;37.756;2023-04-27T19:22:34;98878.84;;;16.17;47.23
42671;BME280;28283;55.426;37.756;2023-04-27T19:27:36;98878.69;;;16.07;47.17
42671;BME280;28283;55.426;37.756;2023-04-27T19:32:36;98875.91;;;16.02;47.43
42671;BME280;28283;55.426;37.756;2023-04-27T19:37:37;98881.53;;;15.95;48.10
42671;BME280;28283;55.426;37.756;2023-04-27T19:42:37;98881.84;;;15.82;48.40
42671;BME280;28283;55.426;37.756;2023-04-27T19:47:38;98885.78;;;15.74;47.99
42671;BME280;28283;55.426;37.756;2023-04-27T19:52:39;98876.97;;;15.67;48.36
42671;BME280;28283;55.426;37.756;2023-04-27T19:57:39;98876.06;;;15.61;48.39
42671;BME280;28283;55.426;37.756;2023-04-27T20:02:40;98882.44;;;15.55;48.69
42671;BME280;28283;55.426;37.756;2023-04-27T20:07:40;98883.69;;;15.48;49.32
42671;BME280;28283;55.426;37.756;2023-04-27T20:12:41;98877.97;;;15.32;49.64
42671;BME280;28283;55.426;37.756;2023-04-27T20:17:42;98880.53;;;15.22;49.94
42671;BME280;28283;55.426;37.756;2023-04-27T20:22:42;98877.16;;;15.15;50.23
42671;BME280;28283;55.426;37.756;2023-04-27T20:27:43;98866.84;;;15.00;50.46
42671;BME280;28283;55.426;37.756;2023-04-27T20:32:43;98875.94;;;14.94;50.98
42671;BME280;28283;55.426;37.756;2023-04-27T20:37:44;98872.53;;;14.86;51.20
42671;BME280;28283;55.426;37.756;2023-04-27T20:42:45;98882.22;;;14.82;51.23
42671;BME280;28283;55.426;37.756;2023-04-27T20:47:45;98879.28;;;14.72;51.84
42671;BME280;28283;55.426;37.756;2023-04-27T20:52:46;98882.94;;;14.66;53.31
42671;BME280;28283;55.426;37.756;2023-04-27T20:57:46;98882.59;;;14.62;52.25
42671;BME280;28283;55.426;37.756;2023-04-27T21:02:47;98875.31;;;14.63;52.53
42671;BME280;28283;55.426;37.756;2023-04-27T21:07:47;98879.44;;;14.54;52.52
42671;BME280;28283;55.426;37.756;2023-04-27T21:12:48;98888.47;;;14.47;52.95
42671;BME280;28283;55.426;37.756;2023-04-27T21:17:48;98885.31;;;14.39;53.10
42671;BME280;28283;55.426;37.756;2023-04-27T21:22:48;98887.31;;;14.31;52.89
42671;BME280;28283;55.426;37.756;2023-04-27T21:27:49;98881.00;;;14.26;53.72
42671;BME280;28283;55.426;37.756;2023-04-27T21:32:50;98884.06;;;14.18;53.98
42671;BME280;28283;55.426;37.756;2023-04-27T21:37:50;98885.00;;;14.11;54.88
42671;BME280;28283;55.426;37.756;2023-04-27T21:42:55;98870.78;;;14.04;55.31
42671;BME280;28283;55.426;37.756;2023-04-27T21:47:55;98881.09;;;13.96;55.22
42671;BME280;28283;55.426;37.756;2023-04-27T21:52:56;98885.81;;;13.88;55.60
42671;BME280;28283;55.426;37.756;2023-04-27T21:57:57;98879.56;;;13.76;56.19
42671;BME280;28283;55.426;37.756;2023-04-27T22:02:57;98876.41;;;13.79;56.52
42671;BME280;28283;55.426;37.756;2023-04-27T22:07:58;98865.00;;;13.65;56.54
42671;BME280;28283;55.426;37.756;2023-04-27T22:12:58;98860.06;;;13.62;57.18
42671;BME280;28283;55.426;37.756;2023-04-27T22:17:59;98859.94;;;13.57;57.10
42671;BME280;28283;55.426;37.756;2023-04-27T22:23:00;98854.31;;;13.59;57.46
42671;BME280;28283;55.426;37.756;2023-04-27T22:28:00;98864.63;;;13.62;57.61
42671;BME280;28283;55.426;37.756;2023-04-27T22:33:01;98873.22;;;13.59;57.67
42671;BME280;28283;55.426;37.756;2023-04-27T22:38:02;98869.91;;;13.45;58.52
42671;BME280;28283;55.426;37.756;2023-04-27T22:43:02;98863.19;;;13.47;57.68
42671;BME280;28283;55.426;37.756;2023-04-27T22:48:03;98868.00;;;13.45;57.51
42671;BME280;28283;55.426;37.756;2023-04-27T22:53:03;98870.25;;;13.48;58.18
42671;BME280;28283;55.426;37.756;2023-04-27T22:58:03;98867.53;;;13.36;57.88
42671;BME280;28283;55.426;37.756;2023-04-27T23:03:05;98862.66;;;13.27;57.88
42671;BME280;28283;55.426;37.756;2023-04-27T23:08:05;98857.94;;;13.22;57.86
42671;BME280;28283;55.426;37.756;2023-04-27T23:13:06;98855.16;;;13.29;58.26
42671;BME280;28283;55.426;37.756;2023-04-27T23:18:10;98862.97;;;13.37;59.02
42671;BME280;28283;55.426;37.756;2023-04-27T23:23:10;98869.66;;;13.16;59.51
42671;BME280;28283;55.426;37.756;2023-04-27T23:28:11;98864.56;;;12.96;59.48
42671;BME280;28283;55.426;37.756;2023-04-27T23:33:11;98871.44;;;12.92;59.42
42671;BME280;28283;55.426;37.756;2023-04-27T23:38:12;98865.09;;;12.86;59.34
42671;BME280;28283;55.426;37.756;2023-04-27T23:43:12;98863.09;;;12.82;60.49
42671;BME280;28283;55.426;37.756;2023-04-27T23:48:12;98861.28;;;12.75;60.44
42671;BME280;28283;55.426;37.756;2023-04-27T23:53:13;98865.84;;;12.75;60.80
42671;BME280;28283;55.426;37.756;2023-04-27T23:58:13;98861.84;;;12.66;61.11
