sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64362;BME280;50685;53.346;-6.296;2023-03-01T00:02:12;103698.91;;;6.12;72.55
64362;BME280;50685;53.346;-6.296;2023-03-01T00:04:38;103694.69;;;6.16;72.36
64362;BME280;50685;53.346;-6.296;2023-03-01T00:07:03;103696.59;;;6.18;72.70
64362;BME280;50685;53.346;-6.296;2023-03-01T00:09:28;103693.88;;;6.17;72.96
64362;BME280;50685;53.346;-6.296;2023-03-01T00:11:54;103689.41;;;6.16;72.60
64362;BME280;50685;53.346;-6.296;2023-03-01T00:14:19;103691.22;;;6.17;73.50
64362;BME280;50685;53.346;-6.296;2023-03-01T00:16:45;103679.06;;;6.19;74.01
64362;BME280;50685;53.346;-6.296;2023-03-01T00:19:14;103672.22;;;6.22;72.78
64362;BME280;50685;53.346;-6.296;2023-03-01T00:21:40;103670.56;;;6.24;73.92
64362;BME280;50685;53.346;-6.296;2023-03-01T00:24:06;103672.59;;;6.30;74.90
64362;BME280;50685;53.346;-6.296;2023-03-01T00:26:31;103673.66;;;6.34;76.41
64362;BME280;50685;53.346;-6.296;2023-03-01T00:28:57;103673.00;;;6.38;76.24
64362;BME280;50685;53.346;-6.296;2023-03-01T00:31:23;103672.34;;;6.42;76.37
64362;BME280;50685;53.346;-6.296;2023-03-01T00:33:51;103671.59;;;6.45;76.63
64362;BME280;50685;53.346;-6.296;2023-03-01T00:36:17;103672.72;;;6.50;76.85
64362;BME280;50685;53.346;-6.296;2023-03-01T00:38:43;103677.41;;;6.55;76.21
64362;BME280;50685;53.346;-6.296;2023-03-01T00:41:10;103677.72;;;6.62;76.48
64362;BME280;50685;53.346;-6.296;2023-03-01T00:43:39;103673.50;;;6.65;76.60
64362;BME280;50685;53.346;-6.296;2023-03-01T00:46:09;103659.56;;;6.68;76.13
64362;BME280;50685;53.346;-6.296;2023-03-01T00:48:36;103658.88;;;6.72;75.69
64362;BME280;50685;53.346;-6.296;2023-03-01T00:51:21;103651.88;;;6.72;75.68
64362;BME280;50685;53.346;-6.296;2023-03-01T00:53:46;103651.03;;;6.73;75.61
64362;BME280;50685;53.346;-6.296;2023-03-01T00:56:13;103660.00;;;6.77;75.88
64362;BME280;50685;53.346;-6.296;2023-03-01T00:58:39;103659.09;;;6.77;76.02
64362;BME280;50685;53.346;-6.296;2023-03-01T01:01:38;103657.28;;;6.75;75.54
64362;BME280;50685;53.346;-6.296;2023-03-01T01:03:57;103666.94;;;6.75;75.50
64362;BME280;50685;53.346;-6.296;2023-03-01T01:06:27;103661.69;;;6.75;73.91
64362;BME280;50685;53.346;-6.296;2023-03-01T01:08:53;103659.94;;;6.75;73.25
64362;BME280;50685;53.346;-6.296;2023-03-01T01:11:19;103654.59;;;6.74;72.66
64362;BME280;50685;53.346;-6.296;2023-03-01T01:13:45;103650.13;;;6.73;72.22
64362;BME280;50685;53.346;-6.296;2023-03-01T01:16:11;103650.19;;;6.74;71.83
64362;BME280;50685;53.346;-6.296;2023-03-01T01:18:37;103655.41;;;6.73;70.84
64362;BME280;50685;53.346;-6.296;2023-03-01T01:21:03;103653.59;;;6.72;70.59
64362;BME280;50685;53.346;-6.296;2023-03-01T01:23:28;103655.34;;;6.71;71.31
64362;BME280;50685;53.346;-6.296;2023-03-01T01:25:53;103650.91;;;6.70;71.48
64362;BME280;50685;53.346;-6.296;2023-03-01T01:28:19;103655.28;;;6.70;71.72
64362;BME280;50685;53.346;-6.296;2023-03-01T01:30:44;103656.09;;;6.69;71.29
64362;BME280;50685;53.346;-6.296;2023-03-01T01:33:11;103655.28;;;6.70;71.37
64362;BME280;50685;53.346;-6.296;2023-03-01T01:35:36;103656.16;;;6.70;71.38
64362;BME280;50685;53.346;-6.296;2023-03-01T01:38:02;103660.44;;;6.68;71.35
64362;BME280;50685;53.346;-6.296;2023-03-01T01:40:27;103647.88;;;6.63;70.44
64362;BME280;50685;53.346;-6.296;2023-03-01T01:42:52;103652.41;;;6.65;69.99
64362;BME280;50685;53.346;-6.296;2023-03-01T01:47:50;103645.25;;;6.63;68.61
64362;BME280;50685;53.346;-6.296;2023-03-01T01:50:16;103647.88;;;6.63;68.22
64362;BME280;50685;53.346;-6.296;2023-03-01T01:52:43;103644.25;;;6.61;67.89
64362;BME280;50685;53.346;-6.296;2023-03-01T01:55:11;103644.25;;;6.61;67.77
64362;BME280;50685;53.346;-6.296;2023-03-01T01:57:47;103629.31;;;6.61;67.53
64362;BME280;50685;53.346;-6.296;2023-03-01T02:00:15;103628.59;;;6.64;67.54
64362;BME280;50685;53.346;-6.296;2023-03-01T02:02:41;103631.13;;;6.62;67.16
64362;BME280;50685;53.346;-6.296;2023-03-01T02:05:12;103624.97;;;6.62;67.42
64362;BME280;50685;53.346;-6.296;2023-03-01T02:07:40;103605.59;;;6.61;67.23
64362;BME280;50685;53.346;-6.296;2023-03-01T02:10:06;103614.44;;;6.62;67.26
64362;BME280;50685;53.346;-6.296;2023-03-01T02:12:32;103601.25;;;6.62;67.16
64362;BME280;50685;53.346;-6.296;2023-03-01T02:14:59;103595.97;;;6.62;67.34
64362;BME280;50685;53.346;-6.296;2023-03-01T02:17:24;103588.88;;;6.61;67.09
64362;BME280;50685;53.346;-6.296;2023-03-01T02:20:09;103588.06;;;6.62;67.48
64362;BME280;50685;53.346;-6.296;2023-03-01T02:22:38;103588.88;;;6.61;67.72
64362;BME280;50685;53.346;-6.296;2023-03-01T02:27:33;103575.63;;;6.59;68.39
64362;BME280;50685;53.346;-6.296;2023-03-01T02:30:02;103576.53;;;6.59;68.56
64362;BME280;50685;53.346;-6.296;2023-03-01T02:32:27;103566.72;;;6.57;68.78
64362;BME280;50685;53.346;-6.296;2023-03-01T02:34:54;103566.78;;;6.58;68.75
64362;BME280;50685;53.346;-6.296;2023-03-01T02:37:20;103563.28;;;6.58;68.62
64362;BME280;50685;53.346;-6.296;2023-03-01T02:39:50;103566.72;;;6.57;68.83
64362;BME280;50685;53.346;-6.296;2023-03-01T02:42:22;103565.91;;;6.58;69.01
64362;BME280;50685;53.346;-6.296;2023-03-01T02:44:48;103562.44;;;6.59;69.00
64362;BME280;50685;53.346;-6.296;2023-03-01T02:47:14;103552.72;;;6.58;69.33
64362;BME280;50685;53.346;-6.296;2023-03-01T02:49:39;103556.25;;;6.58;69.56
64362;BME280;50685;53.346;-6.296;2023-03-01T02:54:36;103550.97;;;6.58;70.06
64362;BME280;50685;53.346;-6.296;2023-03-01T02:57:05;103549.16;;;6.57;70.48
64362;BME280;50685;53.346;-6.296;2023-03-01T02:59:31;103552.72;;;6.58;70.71
64362;BME280;50685;53.346;-6.296;2023-03-01T03:01:57;103544.81;;;6.58;70.73
64362;BME280;50685;53.346;-6.296;2023-03-01T03:04:22;103548.34;;;6.58;71.21
64362;BME280;50685;53.346;-6.296;2023-03-01T03:06:48;103547.44;;;6.58;71.06
64362;BME280;50685;53.346;-6.296;2023-03-01T03:09:14;103536.91;;;6.58;71.32
64362;BME280;50685;53.346;-6.296;2023-03-01T03:11:40;103538.72;;;6.59;71.68
64362;BME280;50685;53.346;-6.296;2023-03-01T03:14:07;103539.59;;;6.59;71.46
64362;BME280;50685;53.346;-6.296;2023-03-01T03:16:38;103536.06;;;6.59;71.68
64362;BME280;50685;53.346;-6.296;2023-03-01T03:19:03;103540.53;;;6.60;71.52
64362;BME280;50685;53.346;-6.296;2023-03-01T03:21:31;103542.25;;;6.59;71.18
64362;BME280;50685;53.346;-6.296;2023-03-01T03:23:56;103533.44;;;6.59;71.31
64362;BME280;50685;53.346;-6.296;2023-03-01T03:26:22;103534.41;;;6.61;71.26
64362;BME280;50685;53.346;-6.296;2023-03-01T03:28:47;103539.59;;;6.59;71.47
64362;BME280;50685;53.346;-6.296;2023-03-01T03:31:13;103533.44;;;6.59;71.09
64362;BME280;50685;53.346;-6.296;2023-03-01T03:33:38;103532.53;;;6.58;70.72
64362;BME280;50685;53.346;-6.296;2023-03-01T03:36:04;103529.88;;;6.58;70.59
64362;BME280;50685;53.346;-6.296;2023-03-01T03:38:29;103529.88;;;6.58;70.61
64362;BME280;50685;53.346;-6.296;2023-03-01T03:41:02;103528.00;;;6.56;70.71
64362;BME280;50685;53.346;-6.296;2023-03-01T03:43:29;103522.72;;;6.56;70.42
64362;BME280;50685;53.346;-6.296;2023-03-01T03:45:54;103522.59;;;6.53;71.02
64362;BME280;50685;53.346;-6.296;2023-03-01T03:48:22;103525.13;;;6.51;71.09
64362;BME280;50685;53.346;-6.296;2023-03-01T03:50:49;103530.22;;;6.47;70.65
64362;BME280;50685;53.346;-6.296;2023-03-01T03:53:15;103522.97;;;6.42;70.99
64362;BME280;50685;53.346;-6.296;2023-03-01T03:55:40;103525.75;;;6.46;70.99
64362;BME280;50685;53.346;-6.296;2023-03-01T03:58:07;103520.50;;;6.46;70.88
64362;BME280;50685;53.346;-6.296;2023-03-01T04:00:37;103524.78;;;6.43;70.59
64362;BME280;50685;53.346;-6.296;2023-03-01T04:03:03;103523.94;;;6.45;70.63
64362;BME280;50685;53.346;-6.296;2023-03-01T04:05:28;103521.38;;;6.46;70.52
64362;BME280;50685;53.346;-6.296;2023-03-01T04:07:54;103513.25;;;6.41;70.07
64362;BME280;50685;53.346;-6.296;2023-03-01T04:10:26;103514.16;;;6.42;70.03
64362;BME280;50685;53.346;-6.296;2023-03-01T04:12:52;103514.16;;;6.42;69.98
64362;BME280;50685;53.346;-6.296;2023-03-01T04:15:17;103507.09;;;6.41;69.60
64362;BME280;50685;53.346;-6.296;2023-03-01T04:17:44;103510.53;;;6.40;69.36
64362;BME280;50685;53.346;-6.296;2023-03-01T04:20:10;103504.38;;;6.39;69.00
64362;BME280;50685;53.346;-6.296;2023-03-01T04:22:36;103510.47;;;6.38;68.38
64362;BME280;50685;53.346;-6.296;2023-03-01T04:25:02;103503.56;;;6.40;68.56
64362;BME280;50685;53.346;-6.296;2023-03-01T04:27:27;103504.31;;;6.38;68.11
64362;BME280;50685;53.346;-6.296;2023-03-01T04:29:52;103505.03;;;6.35;68.29
64362;BME280;50685;53.346;-6.296;2023-03-01T04:32:18;103506.78;;;6.35;68.00
64362;BME280;50685;53.346;-6.296;2023-03-01T04:34:43;103506.72;;;6.33;68.03
64362;BME280;50685;53.346;-6.296;2023-03-01T04:37:08;103501.50;;;6.35;68.55
64362;BME280;50685;53.346;-6.296;2023-03-01T04:39:34;103502.34;;;6.34;68.53
64362;BME280;50685;53.346;-6.296;2023-03-01T04:42:13;103497.00;;;6.32;68.37
64362;BME280;50685;53.346;-6.296;2023-03-01T04:44:38;103497.00;;;6.32;68.75
64362;BME280;50685;53.346;-6.296;2023-03-01T04:47:03;103496.00;;;6.30;69.01
64362;BME280;50685;53.346;-6.296;2023-03-01T04:49:29;103498.66;;;6.30;69.00
64362;BME280;50685;53.346;-6.296;2023-03-01T04:51:54;103496.84;;;6.29;69.57
64362;BME280;50685;53.346;-6.296;2023-03-01T04:54:20;103495.13;;;6.30;69.55
64362;BME280;50685;53.346;-6.296;2023-03-01T04:56:45;103499.47;;;6.29;70.14
64362;BME280;50685;53.346;-6.296;2023-03-01T04:59:11;103492.50;;;6.30;70.08
64362;BME280;50685;53.346;-6.296;2023-03-01T05:01:37;103496.00;;;6.30;70.65
64362;BME280;50685;53.346;-6.296;2023-03-01T05:04:03;103490.69;;;6.29;71.04
64362;BME280;50685;53.346;-6.296;2023-03-01T05:06:30;103490.69;;;6.29;70.77
64362;BME280;50685;53.346;-6.296;2023-03-01T05:08:55;103492.50;;;6.30;70.73
64362;BME280;50685;53.346;-6.296;2023-03-01T05:11:21;103492.50;;;6.30;70.78
64362;BME280;50685;53.346;-6.296;2023-03-01T05:13:46;103489.03;;;6.31;70.34
64362;BME280;50685;53.346;-6.296;2023-03-01T05:16:11;103491.66;;;6.31;70.25
64362;BME280;50685;53.346;-6.296;2023-03-01T05:18:37;103491.66;;;6.31;69.89
64362;BME280;50685;53.346;-6.296;2023-03-01T05:21:09;103488.09;;;6.30;70.18
64362;BME280;50685;53.346;-6.296;2023-03-01T05:23:35;103488.09;;;6.30;70.29
64362;BME280;50685;53.346;-6.296;2023-03-01T05:26:02;103490.69;;;6.29;70.65
64362;BME280;50685;53.346;-6.296;2023-03-01T05:28:29;103487.97;;;6.27;71.01
64362;BME280;50685;53.346;-6.296;2023-03-01T05:30:54;103486.16;;;6.26;71.13
64362;BME280;50685;53.346;-6.296;2023-03-01T05:33:20;103481.78;;;6.26;71.05
64362;BME280;50685;53.346;-6.296;2023-03-01T05:35:47;103481.03;;;6.29;71.15
64362;BME280;50685;53.346;-6.296;2023-03-01T05:38:13;103472.28;;;6.30;71.32
64362;BME280;50685;53.346;-6.296;2023-03-01T05:40:39;103475.00;;;6.32;71.25
64362;BME280;50685;53.346;-6.296;2023-03-01T05:43:05;103474.03;;;6.30;71.45
64362;BME280;50685;53.346;-6.296;2023-03-01T05:45:30;103473.22;;;6.31;71.45
64362;BME280;50685;53.346;-6.296;2023-03-01T05:47:57;103474.09;;;6.31;71.76
64362;BME280;50685;53.346;-6.296;2023-03-01T05:50:26;103480.19;;;6.30;71.56
64362;BME280;50685;53.346;-6.296;2023-03-01T05:52:54;103479.00;;;6.23;75.10
64362;BME280;50685;53.346;-6.296;2023-03-01T05:55:21;103472.47;;;6.15;76.17
64362;BME280;50685;53.346;-6.296;2023-03-01T05:57:47;103485.31;;;6.09;77.52
64362;BME280;50685;53.346;-6.296;2023-03-01T06:00:13;103493.81;;;6.03;78.19
64362;BME280;50685;53.346;-6.296;2023-03-01T06:02:41;103492.75;;;6.00;78.65
64362;BME280;50685;53.346;-6.296;2023-03-01T06:05:07;103493.47;;;5.97;80.13
64362;BME280;50685;53.346;-6.296;2023-03-01T06:07:33;103498.69;;;5.95;79.13
64362;BME280;50685;53.346;-6.296;2023-03-01T06:09:59;103499.50;;;5.94;80.49
64362;BME280;50685;53.346;-6.296;2023-03-01T06:12:24;103496.88;;;5.94;80.44
64362;BME280;50685;53.346;-6.296;2023-03-01T06:14:49;103501.19;;;5.92;80.39
64362;BME280;50685;53.346;-6.296;2023-03-01T06:17:15;103500.25;;;5.92;80.13
64362;BME280;50685;53.346;-6.296;2023-03-01T06:19:40;103504.63;;;5.91;80.28
64362;BME280;50685;53.346;-6.296;2023-03-01T06:22:05;103509.91;;;5.91;80.35
64362;BME280;50685;53.346;-6.296;2023-03-01T06:24:31;103505.53;;;5.92;79.52
64362;BME280;50685;53.346;-6.296;2023-03-01T06:26:58;103501.19;;;5.92;79.19
64362;BME280;50685;53.346;-6.296;2023-03-01T06:29:23;103510.03;;;5.94;78.78
64362;BME280;50685;53.346;-6.296;2023-03-01T06:31:48;103505.75;;;5.97;78.40
64362;BME280;50685;53.346;-6.296;2023-03-01T06:34:14;103512.84;;;5.98;77.08
64362;BME280;50685;53.346;-6.296;2023-03-01T06:36:39;103512.06;;;5.99;76.60
64362;BME280;50685;53.346;-6.296;2023-03-01T06:39:05;103509.50;;;6.00;75.83
64362;BME280;50685;53.346;-6.296;2023-03-01T06:41:31;103502.59;;;6.02;75.74
64362;BME280;50685;53.346;-6.296;2023-03-01T06:43:57;103495.69;;;6.06;75.51
64362;BME280;50685;53.346;-6.296;2023-03-01T06:46:23;103495.81;;;6.07;74.89
64362;BME280;50685;53.346;-6.296;2023-03-01T06:48:49;103496.75;;;6.09;75.38
64362;BME280;50685;53.346;-6.296;2023-03-01T06:51:14;103495.03;;;6.10;75.11
64362;BME280;50685;53.346;-6.296;2023-03-01T06:53:39;103492.34;;;6.08;76.03
64362;BME280;50685;53.346;-6.296;2023-03-01T06:56:05;103500.25;;;6.08;76.04
64362;BME280;50685;53.346;-6.296;2023-03-01T06:58:33;103502.72;;;6.05;76.76
64362;BME280;50685;53.346;-6.296;2023-03-01T07:00:58;103508.66;;;6.01;77.82
64362;BME280;50685;53.346;-6.296;2023-03-01T07:03:23;103502.06;;;5.93;79.05
64362;BME280;50685;53.346;-6.296;2023-03-01T07:05:49;103501.75;;;5.87;79.43
64362;BME280;50685;53.346;-6.296;2023-03-01T07:08:17;103500.69;;;5.83;80.27
64362;BME280;50685;53.346;-6.296;2023-03-01T07:10:43;103497.06;;;5.81;80.16
64362;BME280;50685;53.346;-6.296;2023-03-01T07:13:08;103499.81;;;5.83;79.77
64362;BME280;50685;53.346;-6.296;2023-03-01T07:15:33;103507.84;;;5.86;79.08
64362;BME280;50685;53.346;-6.296;2023-03-01T07:17:59;103499.19;;;5.88;77.82
64362;BME280;50685;53.346;-6.296;2023-03-01T07:20:24;103502.88;;;5.92;76.85
64362;BME280;50685;53.346;-6.296;2023-03-01T07:22:53;103509.97;;;5.93;76.87
64362;BME280;50685;53.346;-6.296;2023-03-01T07:25:19;103507.34;;;5.93;76.66
64362;BME280;50685;53.346;-6.296;2023-03-01T07:27:52;103507.34;;;5.93;76.36
64362;BME280;50685;53.346;-6.296;2023-03-01T07:30:25;103514.47;;;5.95;76.72
64362;BME280;50685;53.346;-6.296;2023-03-01T07:33:03;103513.66;;;5.97;76.63
64362;BME280;50685;53.346;-6.296;2023-03-01T07:35:30;103510.22;;;5.98;76.71
64362;BME280;50685;53.346;-6.296;2023-03-01T07:37:58;103504.03;;;5.97;76.52
64362;BME280;50685;53.346;-6.296;2023-03-01T07:40:27;103512.78;;;5.96;76.26
64362;BME280;50685;53.346;-6.296;2023-03-01T07:46:03;103511.38;;;6.03;74.39
64362;BME280;50685;53.346;-6.296;2023-03-01T07:48:29;103507.16;;;6.06;74.60
64362;BME280;50685;53.346;-6.296;2023-03-01T07:51:09;103503.72;;;6.07;74.21
64362;BME280;50685;53.346;-6.296;2023-03-01T07:59:19;103515.69;;;6.19;73.75
64362;BME280;50685;53.346;-6.296;2023-03-01T08:01:45;103517.56;;;6.21;73.76
64362;BME280;50685;53.346;-6.296;2023-03-01T08:04:44;103505.13;;;6.19;73.64
64362;BME280;50685;53.346;-6.296;2023-03-01T08:20:37;103515.91;;;6.23;71.49
64362;BME280;50685;53.346;-6.296;2023-03-01T08:23:02;103514.97;;;6.23;70.56
64362;BME280;50685;53.346;-6.296;2023-03-01T08:25:28;103512.50;;;6.26;70.49
64362;BME280;50685;53.346;-6.296;2023-03-01T08:27:53;103513.50;;;6.28;70.61
64362;BME280;50685;53.346;-6.296;2023-03-01T08:30:18;103518.84;;;6.30;70.35
64362;BME280;50685;53.346;-6.296;2023-03-01T08:32:45;103509.34;;;6.33;70.44
64362;BME280;50685;53.346;-6.296;2023-03-01T08:35:10;103514.84;;;6.38;70.27
64362;BME280;50685;53.346;-6.296;2023-03-01T08:37:38;103511.47;;;6.40;70.00
64362;BME280;50685;53.346;-6.296;2023-03-01T08:40:05;103510.72;;;6.43;69.87
64362;BME280;50685;53.346;-6.296;2023-03-01T08:42:38;103517.09;;;6.48;70.14
64362;BME280;50685;53.346;-6.296;2023-03-01T08:45:12;103519.66;;;6.47;69.49
64362;BME280;50685;53.346;-6.296;2023-03-01T08:47:47;103528.16;;;6.41;69.13
64362;BME280;50685;53.346;-6.296;2023-03-01T08:50:15;103517.56;;;6.39;69.62
64362;BME280;50685;53.346;-6.296;2023-03-01T08:52:42;103517.50;;;6.38;69.35
64362;BME280;50685;53.346;-6.296;2023-03-01T08:55:08;103528.16;;;6.41;69.47
64362;BME280;50685;53.346;-6.296;2023-03-01T08:57:33;103528.16;;;6.41;70.13
64362;BME280;50685;53.346;-6.296;2023-03-01T08:59:59;103530.75;;;6.39;70.71
64362;BME280;50685;53.346;-6.296;2023-03-01T09:02:24;103531.50;;;6.37;71.38
64362;BME280;50685;53.346;-6.296;2023-03-01T09:04:49;103532.38;;;6.37;71.11
64362;BME280;50685;53.346;-6.296;2023-03-01T09:07:15;103532.91;;;6.30;70.83
64362;BME280;50685;53.346;-6.296;2023-03-01T09:09:40;103534.50;;;6.26;70.54
64362;BME280;50685;53.346;-6.296;2023-03-01T09:12:09;103538.88;;;6.26;70.70
64362;BME280;50685;53.346;-6.296;2023-03-01T09:14:37;103539.75;;;6.26;72.31
64362;BME280;50685;53.346;-6.296;2023-03-01T09:17:03;103533.66;;;6.27;74.93
64362;BME280;50685;53.346;-6.296;2023-03-01T09:19:30;103526.69;;;6.28;77.09
64362;BME280;50685;53.346;-6.296;2023-03-01T09:21:58;103527.50;;;6.27;72.08
64362;BME280;50685;53.346;-6.296;2023-03-01T09:24:24;103521.47;;;6.30;70.95
64362;BME280;50685;53.346;-6.296;2023-03-01T09:26:49;103518.97;;;6.33;70.22
64362;BME280;50685;53.346;-6.296;2023-03-01T09:31:59;103528.16;;;6.41;69.77
64362;BME280;50685;53.346;-6.296;2023-03-01T09:34:25;103527.41;;;6.43;70.32
64362;BME280;50685;53.346;-6.296;2023-03-01T09:36:54;103526.00;;;6.50;70.11
64362;BME280;50685;53.346;-6.296;2023-03-01T09:39:22;103515.44;;;6.50;70.10
64362;BME280;50685;53.346;-6.296;2023-03-01T09:44:42;103528.47;;;6.65;69.17
64362;BME280;50685;53.346;-6.296;2023-03-01T09:47:22;103527.00;;;6.72;69.31
64362;BME280;50685;53.346;-6.296;2023-03-01T09:50:32;103531.91;;;6.82;69.79
64362;BME280;50685;53.346;-6.296;2023-03-01T09:55:44;103527.19;;;6.95;69.53
64362;BME280;50685;53.346;-6.296;2023-03-01T10:00:50;103527.38;;;6.99;69.51
64362;BME280;50685;53.346;-6.296;2023-03-01T10:05:56;103528.91;;;6.94;69.92
64362;BME280;50685;53.346;-6.296;2023-03-01T10:10:54;103528.25;;;6.98;69.29
64362;BME280;50685;53.346;-6.296;2023-03-01T10:16:28;103523.59;;;7.12;68.04
64362;BME280;50685;53.346;-6.296;2023-03-01T10:19:10;103518.94;;;7.26;67.51
64362;BME280;50685;53.346;-6.296;2023-03-01T10:21:38;103524.91;;;7.42;67.47
64362;BME280;50685;53.346;-6.296;2023-03-01T10:24:13;103523.16;;;7.42;66.21
64362;BME280;50685;53.346;-6.296;2023-03-01T10:26:51;103510.72;;;7.39;65.66
64362;BME280;50685;53.346;-6.296;2023-03-01T10:29:31;103515.31;;;7.44;65.66
64362;BME280;50685;53.346;-6.296;2023-03-01T10:32:00;103510.94;;;7.44;65.93
64362;BME280;50685;53.346;-6.296;2023-03-01T10:34:32;103515.56;;;7.69;65.06
64362;BME280;50685;53.346;-6.296;2023-03-01T10:37:08;103514.53;;;8.08;63.96
64362;BME280;50685;53.346;-6.296;2023-03-01T10:39:55;103504.94;;;8.54;63.95
64362;BME280;50685;53.346;-6.296;2023-03-01T10:42:31;103498.69;;;8.97;63.13
64362;BME280;50685;53.346;-6.296;2023-03-01T10:45:02;103497.25;;;9.31;61.90
64362;BME280;50685;53.346;-6.296;2023-03-01T10:47:42;103486.88;;;9.38;61.24
64362;BME280;50685;53.346;-6.296;2023-03-01T10:50:20;103486.38;;;9.48;60.16
64362;BME280;50685;53.346;-6.296;2023-03-01T10:55:42;103481.38;;;9.57;60.45
64362;BME280;50685;53.346;-6.296;2023-03-01T11:03:38;103480.13;;;9.72;59.60
64362;BME280;50685;53.346;-6.296;2023-03-01T11:08:56;103468.41;;;9.91;58.28
64362;BME280;50685;53.346;-6.296;2023-03-01T11:11:31;103473.38;;;9.81;57.21
64362;BME280;50685;53.346;-6.296;2023-03-01T11:14:15;103467.63;;;9.68;56.83
64362;BME280;50685;53.346;-6.296;2023-03-01T11:16:42;103476.75;;;9.76;57.38
64362;BME280;50685;53.346;-6.296;2023-03-01T11:24:31;103462.84;;;9.83;57.50
64362;BME280;50685;53.346;-6.296;2023-03-01T11:26:59;103463.38;;;9.73;58.45
64362;BME280;50685;53.346;-6.296;2023-03-01T11:31:59;103462.16;;;9.63;58.03
64362;BME280;50685;53.346;-6.296;2023-03-01T11:37:32;103462.16;;;9.89;57.56
64362;BME280;50685;53.346;-6.296;2023-03-01T11:40:13;103455.06;;;9.62;58.46
64362;BME280;50685;53.346;-6.296;2023-03-01T11:45:22;103451.13;;;9.25;59.53
64362;BME280;50685;53.346;-6.296;2023-03-01T11:51:15;103443.66;;;9.39;56.51
64362;BME280;50685;53.346;-6.296;2023-03-01T11:53:59;103438.03;;;9.54;56.75
64362;BME280;50685;53.346;-6.296;2023-03-01T11:59:55;103429.19;;;10.08;56.01
64362;BME280;50685;53.346;-6.296;2023-03-01T12:24:09;103386.34;;;10.84;53.11
64362;BME280;50685;53.346;-6.296;2023-03-01T12:39:42;103353.28;;;11.04;54.14
64362;BME280;50685;53.346;-6.296;2023-03-01T12:47:35;103343.88;;;11.52;53.90
64362;BME280;50685;53.346;-6.296;2023-03-01T12:50:11;103329.06;;;12.00;50.55
64362;BME280;50685;53.346;-6.296;2023-03-01T12:55:41;103320.34;;;12.08;49.10
64362;BME280;50685;53.346;-6.296;2023-03-01T12:58:11;103311.13;;;11.93;50.57
64362;BME280;50685;53.346;-6.296;2023-03-01T13:00:45;103307.75;;;11.99;51.42
64362;BME280;50685;53.346;-6.296;2023-03-01T13:06:17;103310.72;;;11.38;51.98
64362;BME280;50685;53.346;-6.296;2023-03-01T13:09:23;103300.69;;;11.24;52.88
64362;BME280;50685;53.346;-6.296;2023-03-01T13:12:01;103288.19;;;11.20;53.83
64362;BME280;50685;53.346;-6.296;2023-03-01T13:17:01;103294.16;;;11.86;50.50
64362;BME280;50685;53.346;-6.296;2023-03-01T13:19:29;103295.00;;;11.84;49.68
64362;BME280;50685;53.346;-6.296;2023-03-01T13:21:57;103285.53;;;11.58;50.48
64362;BME280;50685;53.346;-6.296;2023-03-01T13:29:47;103273.06;;;11.96;49.36
64362;BME280;50685;53.346;-6.296;2023-03-01T13:32:33;103274.16;;;12.47;48.30
64362;BME280;50685;53.346;-6.296;2023-03-01T13:35:00;103282.16;;;12.97;46.42
64362;BME280;50685;53.346;-6.296;2023-03-01T13:37:35;103264.00;;;13.28;46.11
64362;BME280;50685;53.346;-6.296;2023-03-01T13:40:04;103269.91;;;13.64;45.57
64362;BME280;50685;53.346;-6.296;2023-03-01T13:44:56;103262.50;;;13.43;45.80
64362;BME280;50685;53.346;-6.296;2023-03-01T13:47:25;103259.13;;;12.99;47.55
64362;BME280;50685;53.346;-6.296;2023-03-01T13:49:53;103269.38;;;12.76;49.36
64362;BME280;50685;53.346;-6.296;2023-03-01T13:54:49;103278.66;;;11.67;51.43
64362;BME280;50685;53.346;-6.296;2023-03-01T13:57:18;103277.72;;;11.28;52.47
64362;BME280;50685;53.346;-6.296;2023-03-01T13:59:47;103274.97;;;10.88;53.56
64362;BME280;50685;53.346;-6.296;2023-03-01T14:02:21;103271.69;;;10.64;55.64
64362;BME280;50685;53.346;-6.296;2023-03-01T14:08:03;103265.53;;;11.74;52.80
64362;BME280;50685;53.346;-6.296;2023-03-01T14:33:04;103252.88;;;10.24;54.27
64362;BME280;50685;53.346;-6.296;2023-03-01T14:35:32;103243.31;;;10.31;52.70
64362;BME280;50685;53.346;-6.296;2023-03-01T14:38:01;103233.50;;;10.26;51.98
64362;BME280;50685;53.346;-6.296;2023-03-01T14:40:30;103229.28;;;10.35;51.92
64362;BME280;50685;53.346;-6.296;2023-03-01T14:42:57;103226.28;;;10.53;51.67
64362;BME280;50685;53.346;-6.296;2023-03-01T14:45:27;103228.25;;;10.60;50.77
64362;BME280;50685;53.346;-6.296;2023-03-01T14:47:54;103222.13;;;10.64;49.85
64362;BME280;50685;53.346;-6.296;2023-03-01T14:52:50;103222.47;;;10.76;49.31
64362;BME280;50685;53.346;-6.296;2023-03-01T14:55:20;103215.75;;;10.91;48.92
64362;BME280;50685;53.346;-6.296;2023-03-01T14:57:50;103226.09;;;10.80;49.23
64362;BME280;50685;53.346;-6.296;2023-03-01T15:00:21;103219.81;;;10.76;49.88
64362;BME280;50685;53.346;-6.296;2023-03-01T15:02:47;103206.81;;;10.52;52.44
64362;BME280;50685;53.346;-6.296;2023-03-01T15:05:14;103215.34;;;10.40;54.02
64362;BME280;50685;53.346;-6.296;2023-03-01T15:07:40;103203.34;;;9.91;55.80
64362;BME280;50685;53.346;-6.296;2023-03-01T15:10:07;103204.56;;;10.04;55.90
64362;BME280;50685;53.346;-6.296;2023-03-01T15:12:40;103202.19;;;10.45;54.87
64362;BME280;50685;53.346;-6.296;2023-03-01T15:15:19;103206.22;;;10.32;55.37
64362;BME280;50685;53.346;-6.296;2023-03-01T15:17:48;103200.91;;;10.32;55.35
64362;BME280;50685;53.346;-6.296;2023-03-01T15:20:18;103196.50;;;10.31;54.59
64362;BME280;50685;53.346;-6.296;2023-03-01T15:22:47;103204.25;;;10.25;54.13
64362;BME280;50685;53.346;-6.296;2023-03-01T15:25:18;103195.41;;;10.24;54.14
64362;BME280;50685;53.346;-6.296;2023-03-01T15:27:45;103192.44;;;10.12;53.45
64362;BME280;50685;53.346;-6.296;2023-03-01T15:30:18;103185.06;;;10.34;53.63
64362;BME280;50685;53.346;-6.296;2023-03-01T15:32:45;103177.84;;;10.61;53.06
64362;BME280;50685;53.346;-6.296;2023-03-01T15:40:53;103167.03;;;10.89;51.35
64362;BME280;50685;53.346;-6.296;2023-03-01T15:43:39;103172.72;;;10.36;51.99
64362;BME280;50685;53.346;-6.296;2023-03-01T15:46:05;103172.22;;;10.17;52.98
64362;BME280;50685;53.346;-6.296;2023-03-01T15:48:39;103161.75;;;9.90;54.13