sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66560;BME280;53413;49.878;8.142;2023-02-02T00:01:29;100464.22;;;6.76;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:03:55;100470.25;;;6.78;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:06:25;100470.31;;;6.75;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:08:51;100461.66;;;6.73;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:11:18;100455.59;;;6.71;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:13:44;100453.88;;;6.70;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:18:50;100459.97;;;6.69;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:21:16;100463.44;;;6.68;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:23:41;100471.25;;;6.70;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:26:07;100479.97;;;6.67;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:28:32;100474.81;;;6.64;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:30:57;100469.63;;;6.61;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:33:23;100469.66;;;6.59;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:35:51;100475.72;;;6.60;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:38:16;100478.28;;;6.63;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:40:41;100475.69;;;6.63;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:43:07;100487.88;;;6.61;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:45:32;100478.38;;;6.57;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:47:57;100485.41;;;6.52;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:50:23;100478.50;;;6.47;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:52:48;100482.03;;;6.43;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:55:15;100482.06;;;6.40;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T00:57:41;100487.28;;;6.40;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:00:12;100487.31;;;6.37;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:02:38;100484.72;;;6.37;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:05:03;100484.72;;;6.37;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:07:29;100480.34;;;6.39;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:09:54;100485.53;;;6.42;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:12:19;100482.94;;;6.42;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:14:45;100480.25;;;6.45;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:17:10;100478.50;;;6.47;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:19:35;100478.47;;;6.51;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:22:01;100483.66;;;6.51;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:24:26;100480.25;;;6.45;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:26:51;100482.94;;;6.41;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:29:17;100482.97;;;6.39;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:31:43;100487.31;;;6.37;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:34:08;100481.25;;;6.37;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:36:33;100480.34;;;6.39;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:38:59;100473.38;;;6.41;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:41:25;100486.34;;;6.44;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:43:51;100477.66;;;6.47;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:46:24;100477.66;;;6.47;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:49:00;100482.81;;;6.49;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:51:34;100485.41;;;6.50;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:54:01;100482.78;;;6.52;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:56:41;100481.00;;;6.55;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T01:59:08;100485.34;;;6.55;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:01:34;100483.56;;;6.57;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:04:00;100492.25;;;6.56;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:06:25;100488.78;;;6.57;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:08:52;100495.72;;;6.58;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:11:19;100484.44;;;6.56;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:13:45;100488.78;;;6.57;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:22:13;100486.28;;;6.51;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:29:02;100483.75;;;6.46;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:39:33;100479.31;;;6.53;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:42:04;100478.44;;;6.54;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:44:32;100492.25;;;6.56;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:46:57;100491.38;;;6.58;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:49:23;100479.22;;;6.59;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:51:49;100484.41;;;6.59;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:54:21;100480.94;;;6.61;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T02:59:56;100478.59;;;6.41;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:05:07;100484.66;;;6.42;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:07:43;100487.19;;;6.46;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:10:13;100479.31;;;6.51;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:12:46;100482.72;;;6.56;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:15:12;100487.06;;;6.57;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:17:38;100481.84;;;6.56;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:20:04;100481.03;;;6.54;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:22:30;100481.97;;;6.48;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:24:55;100475.97;;;6.43;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:27:23;100470.88;;;6.34;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:29:49;100469.34;;;6.19;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:32:14;100474.69;;;6.08;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:34:39;100467.69;;;6.11;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:37:05;100473.72;;;6.16;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:39:30;100472.78;;;6.21;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:41:55;100490.16;;;6.19;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:44:20;100483.25;;;6.16;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:46:46;100488.44;;;6.18;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:49:11;100480.63;;;6.18;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:51:36;100484.91;;;6.22;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:54:02;100492.63;;;6.29;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:56:27;100481.38;;;6.27;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T03:58:52;100480.50;;;6.27;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:01:25;100478.88;;;6.18;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:03:52;100478.19;;;6.05;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:06:17;100477.38;;;6.00;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:08:44;100474.75;;;5.97;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:11:09;100482.63;;;5.92;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:13:35;100486.09;;;5.93;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:16:00;100490.41;;;5.95;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:18:26;100493.88;;;5.94;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:20:58;100495.56;;;6.00;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:23:24;100498.06;;;6.09;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:25:50;100494.47;;;6.20;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:28:16;100496.97;;;6.29;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:30:41;100492.56;;;6.34;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:33:06;100500.34;;;6.37;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:35:32;100495.09;;;6.39;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:37:57;100509.81;;;6.43;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:40:23;100510.66;;;6.45;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:42:48;100511.50;;;6.45;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:45:13;100515.88;;;6.42;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:47:39;100518.50;;;6.43;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:50:04;100516.72;;;6.45;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:52:30;100522.81;;;6.43;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:54:55;100520.25;;;6.41;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:57:20;100520.19;;;6.44;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T04:59:46;100529.72;;;6.47;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:02:11;100527.09;;;6.49;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:04:36;100534.88;;;6.52;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:07:02;100528.84;;;6.48;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:09:27;100533.16;;;6.47;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:11:52;100519.38;;;6.42;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:14:18;100528.97;;;6.37;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:16:44;100530.78;;;6.30;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:19:10;100530.88;;;6.24;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:21:36;100537.84;;;6.21;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:24:01;100543.09;;;6.18;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:26:28;100543.09;;;6.18;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:28:53;100544.75;;;6.22;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:31:20;100545.59;;;6.24;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:33:45;100548.25;;;6.21;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:36:11;100556.03;;;6.24;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:38:36;100558.59;;;6.27;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:41:02;100561.16;;;6.30;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:43:29;100561.09;;;6.33;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:45:55;100561.13;;;6.35;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:48:20;100564.59;;;6.32;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:51:05;100563.78;;;6.30;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:53:31;100544.69;;;6.26;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:55:57;100563.84;;;6.21;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T05:58:22;100561.28;;;6.19;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:00:48;100570.84;;;6.19;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:03:13;100577.81;;;6.13;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:05:38;100573.53;;;6.11;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:08:04;100570.13;;;6.04;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:10:30;100572.75;;;6.01;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:12:56;100577.97;;;5.96;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:15:22;100572.78;;;5.95;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:17:47;100571.88;;;5.96;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:20:13;100571.97;;;5.90;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:22:38;100574.59;;;5.86;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:25:04;100579.78;;;5.88;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:27:32;100578.91;;;5.91;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:29:57;100584.88;;;5.99;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:32:22;100583.97;;;6.05;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:34:48;100581.31;;;6.12;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:37:13;100583.91;;;6.12;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:39:39;100582.28;;;5.99;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:42:05;100576.22;;;5.97;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:44:30;100576.19;;;6.05;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:46:56;100581.28;;;6.15;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:49:21;100573.38;;;6.23;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:51:47;100580.28;;;6.29;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:54:12;100575.84;;;6.34;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:56:38;100578.38;;;6.43;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T06:59:04;100584.34;;;6.50;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:01:29;100580.84;;;6.53;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:03:54;100581.66;;;6.56;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:06:22;100581.63;;;6.59;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:08:49;100583.34;;;6.62;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:11:15;100595.44;;;6.66;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:13:41;100600.63;;;6.68;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:16:06;100597.13;;;6.72;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:18:34;100609.19;;;6.77;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:21:01;100600.50;;;6.78;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:23:27;100597.84;;;6.82;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:26:03;100611.66;;;6.87;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:28:28;100602.97;;;6.88;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:30:54;100597.84;;;6.82;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:33:19;100601.38;;;6.77;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:35:44;100601.44;;;6.73;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:38:10;100609.28;;;6.70;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:40:35;100615.34;;;6.70;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:43:00;100617.06;;;6.71;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:45:26;100623.13;;;6.73;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:47:56;100610.94;;;6.75;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:50:21;100617.81;;;6.80;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:52:47;100624.75;;;6.82;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:55:12;100622.13;;;6.84;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T07:57:38;100629.16;;;6.78;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:00:04;100617.97;;;6.69;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:02:29;100618.91;;;6.63;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:04:54;100620.63;;;6.62;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:07:20;100628.47;;;6.64;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:09:49;100623.22;;;6.67;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:12:14;100631.91;;;6.65;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:14:40;100647.63;;;6.57;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:17:05;100650.19;;;6.61;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:19:30;100639.66;;;6.69;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:21:56;100639.53;;;6.80;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:24:21;100644.66;;;6.86;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:26:46;100618.66;;;6.82;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:29:12;100622.22;;;6.76;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:31:42;100621.50;;;6.65;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:34:10;100624.97;;;6.63;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:36:36;100637.13;;;6.66;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:39:07;100637.78;;;6.81;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:41:33;100647.03;;;7.05;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:43:59;100651.91;;;7.30;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:46:25;100655.28;;;7.36;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:48:50;100653.44;;;7.45;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:51:18;100652.41;;;7.55;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:53:44;100650.47;;;7.68;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:56:11;100658.91;;;7.84;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T08:58:36;100651.94;;;7.86;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:01:10;100655.41;;;7.85;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:03:37;100651.06;;;7.85;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:06:10;100650.19;;;7.85;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:08:36;100652.06;;;7.77;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:11:04;100649.56;;;7.70;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:13:29;100653.84;;;7.73;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:15:58;100644.31;;;7.74;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:18:24;100645.22;;;7.69;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:20:49;100641.81;;;7.64;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:23:14;100647.09;;;7.61;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:25:39;100650.59;;;7.60;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:28:05;100658.38;;;7.62;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:30:30;100671.34;;;7.66;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:32:56;100668.59;;;7.77;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:35:21;100670.91;;;7.94;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:37:46;100681.19;;;8.04;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:40:14;100681.09;;;8.10;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:42:59;100696.78;;;8.10;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:48:42;100684.47;;;8.15;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:51:17;100686.13;;;8.21;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:53:50;100693.03;;;8.25;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:56:43;100698.28;;;8.23;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T09:59:21;100693.88;;;8.27;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:02:03;100699.03;;;8.28;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:04:40;100706.88;;;8.28;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:07:20;100709.53;;;8.27;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:12:42;100718.25;;;8.26;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:15:19;100719.09;;;8.26;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:20:50;100717.16;;;8.38;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:23:50;100717.91;;;8.44;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:26:37;100723.91;;;8.51;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:29:27;100727.47;;;8.49;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:37:48;100736.03;;;8.55;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:46:32;100734.38;;;8.51;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:51:33;100734.28;;;8.56;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:54:01;100737.72;;;8.59;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:56:38;100739.41;;;8.62;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T10:59:16;100727.88;;;8.72;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:01:44;100730.53;;;8.71;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:04:10;100734.88;;;8.72;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:06:54;100713.91;;;8.75;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:09:22;100722.75;;;8.68;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:11:52;100727.28;;;8.59;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:17:17;100725.09;;;8.83;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:19:42;100725.75;;;8.93;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:24:52;100717.13;;;9.32;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:27:24;100730.06;;;9.38;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:29:53;100722.97;;;9.43;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:37:27;100724.44;;;9.93;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:39:53;100726.84;;;10.02;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:42:22;100716.09;;;10.13;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:44:53;100727.22;;;10.23;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:47:24;100728.94;;;10.24;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:49:53;100716.69;;;10.24;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:52:25;100714.94;;;10.25;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:54:56;100724.28;;;10.35;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T11:57:25;100725.75;;;10.47;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:00:25;100710.44;;;10.65;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:02:51;100715.13;;;10.85;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:07:45;100713.66;;;11.06;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:10:16;100715.59;;;10.99;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:12:58;100712.78;;;10.75;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:18:30;100710.72;;;10.54;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:21:04;100697.50;;;10.58;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:23:50;100697.59;;;10.54;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:31:47;100715.41;;;10.75;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:36:59;100711.19;;;10.68;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:42:27;100709.09;;;10.50;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:47:48;100702.34;;;10.41;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:53:27;100693.88;;;10.64;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:56:21;100698.50;;;10.54;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T12:59:02;100709.22;;;10.45;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T13:04:45;100715.34;;;10.44;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T13:10:06;100720.44;;;10.50;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T13:12:42;100729.47;;;10.38;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T13:15:15;100718.59;;;10.17;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T13:17:48;100715.31;;;10.09;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T13:20:21;100728.53;;;10.05;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T13:22:52;100733.13;;;9.95;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T13:25:23;100731.59;;;9.86;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T13:27:50;100731.63;;;9.84;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T13:32:51;100742.31;;;9.75;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T13:35:26;100739.66;;;9.77;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T13:40:35;100734.28;;;9.83;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:02:42;100752.44;;;10.63;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:05:29;100760.34;;;10.60;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:08:00;100765.03;;;10.49;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:10:58;100760.91;;;10.37;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:13:44;100774.03;;;10.38;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:19:01;100767.25;;;10.28;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:26:46;100780.19;;;10.34;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:40:26;100791.28;;;9.70;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:43:20;100787.25;;;9.55;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:48:37;100797.88;;;9.47;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:51:12;100809.38;;;9.38;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:53:39;100814.00;;;9.26;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:56:12;100832.50;;;9.16;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T14:58:55;100832.59;;;9.12;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T15:01:26;100837.91;;;9.07;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T15:06:37;100853.69;;;9.01;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T15:17:16;100844.97;;;9.02;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T15:19:48;100845.84;;;9.01;100.00
66560;BME280;53413;49.878;8.142;2023-02-02T15:22:28;100852.00;;;8.97;100.00