sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13817;DHT22;6979;52.116;5.286;2023-10-31T00:00:41;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:03:08;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:05:35;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:08:04;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:10:31;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:12:57;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:15:24;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:17:52;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:20:19;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:22:46;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:25:14;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:27:41;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:30:09;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:32:35;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:35:03;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:37:30;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:39:56;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:42:25;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:44:52;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:47:18;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:49:45;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:52:12;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:54:39;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:57:06;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T00:59:35;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:02:01;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:04:28;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:06:56;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:09:23;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:11:50;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:14:17;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:16:45;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:19:13;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:21:40;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:24:08;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:26:35;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:29:02;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:31:29;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:33:59;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:36:27;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:38:54;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:41:21;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:43:47;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:46:15;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:48:42;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:51:11;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:53:38;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:56:05;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T01:58:34;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:01:02;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:03:29;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:05:57;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:08:26;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:10:53;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:13:20;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:15:47;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:18:14;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:20:41;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:23:10;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:25:37;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:28:04;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:30:31;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:32:58;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:35:24;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:37:51;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:40:20;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:42:46;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:45:13;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:47:40;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:50:08;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:52:35;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:55:03;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T02:57:31;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:00:00;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:02:27;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:04:54;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:07:21;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:09:48;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:12:15;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:14:44;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:17:10;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:19:37;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:22:04;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:24:31;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:26:58;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:29:25;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:31:53;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:34:20;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:36:47;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:39:14;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:41:41;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:44:08;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:46:35;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:49:03;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:51:33;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:54:00;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:56:27;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T03:58:54;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:01:22;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:03:49;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:06:18;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:08:45;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:11:12;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:13:39;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:16:06;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:18:33;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:21:00;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:23:28;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:25:55;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:28:22;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:30:49;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:33:19;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:35:48;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:38:15;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:40:43;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:43:10;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:45:37;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:48:05;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:50:31;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:52:58;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:55:27;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T04:57:56;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:00:23;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:02:52;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:05:19;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:07:46;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:10:13;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:12:40;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:15:14;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:17:41;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:20:09;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:22:36;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:25:04;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:27:31;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:29:58;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:32:26;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:34:54;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:37:21;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:39:47;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:42:14;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:44:41;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:47:09;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:49:38;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:52:05;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:54:32;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:56:58;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T05:59:25;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:01:52;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:04:19;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:06:47;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:09:14;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:11:41;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:14:09;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:16:40;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:19:07;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:21:34;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:24:02;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:26:29;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:28:56;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:31:23;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:33:50;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:36:17;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:38:44;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:41:12;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:43:39;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:46:06;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:48:33;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:51:00;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:53:27;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:55:53;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T06:58:22;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:00:48;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:03:15;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:05:42;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:08:09;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:10:36;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:13:03;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:15:31;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:17:58;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:20:25;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:22:52;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:25:17;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:27:44;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:30:12;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:32:40;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:35:07;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:37:34;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:40:01;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:42:29;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:44:57;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:47:23;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:49:52;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:52:19;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:54:46;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:57:12;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T07:59:39;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:02:06;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:04:39;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:07:21;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:09:49;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:12:16;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:14:42;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:17:10;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:19:37;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:22:04;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:24:32;14.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:27:01;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:29:28;14.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:31:55;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:34:22;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:36:49;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:39:18;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:41:54;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:44:21;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:46:48;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:49:16;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:51:43;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:54:10;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:56:37;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T08:59:06;15.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:01:32;15.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:04:03;15.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:06:30;15.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:08:56;15.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:11:23;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:13:50;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:16:18;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:18:45;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:21:12;17.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:23:40;17.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:26:07;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:28:35;18.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:31:03;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:33:31;19.50;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:35:58;20.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:38:25;20.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:40:53;20.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:43:20;20.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:45:47;21.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:48:14;21.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:50:43;21.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:53:10;21.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:55:38;21.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T09:58:05;21.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:00:32;21.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:02:59;21.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:05:26;21.50;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:07:56;21.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:10:25;21.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:12:52;21.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:15:19;21.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:17:50;21.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:20:17;21.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:22:45;21.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:25:14;21.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:27:42;21.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:30:10;21.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:32:38;21.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:35:06;21.50;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:37:37;21.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:40:06;21.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:42:41;22.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:45:13;22.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:47:49;22.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:50:18;22.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:52:50;22.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:55:25;22.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T10:58:07;22.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:00:35;22.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:03:03;22.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:05:31;22.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:07:59;22.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:10:27;22.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:12:57;22.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:15:25;22.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:17:53;21.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:20:22;21.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:22:55;21.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:25:23;21.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:27:50;21.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:30:26;20.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:32:54;20.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:35:22;20.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:37:49;20.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:40:18;20.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:42:48;19.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:45:32;19.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:48:02;19.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:50:30;19.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:53:02;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:55:30;18.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T11:58:16;18.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:00:47;18.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:03:15;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:05:51;18.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:08:27;17.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:11:03;17.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:13:30;17.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:15:59;17.50;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:18:26;17.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:20:53;17.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:23:22;17.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:25:49;17.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:28:17;17.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:30:47;16.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:33:16;16.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:35:44;16.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:38:11;16.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:40:40;16.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:43:08;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:45:35;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:48:03;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:50:32;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:52:59;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:55:29;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T12:57:56;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:00:30;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:03:02;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:05:29;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:07:58;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:10:27;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:12:54;16.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:15:22;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:17:50;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:20:20;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:22:48;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:25:16;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:27:44;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:30:16;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:32:43;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:35:10;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:37:39;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:40:07;16.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:42:36;16.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:45:03;16.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:47:30;16.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:49:57;16.50;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:52:24;16.50;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:54:51;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:57:18;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T13:59:46;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:02:13;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:04:42;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:07:12;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:09:41;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:12:09;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:14:35;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:17:04;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:19:31;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:21:58;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:24:24;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:26:51;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:29:18;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:31:45;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:34:14;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:36:40;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:39:07;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:41:35;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:44:02;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:46:29;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:48:57;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:51:25;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:53:52;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:56:18;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T14:58:46;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:01:13;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:03:41;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:06:10;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:08:38;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:11:05;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:13:32;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:15:59;15.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:18:26;15.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:20:53;15.90;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:23:23;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:25:53;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:28:20;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:30:47;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:33:14;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:35:43;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:38:10;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:40:37;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:43:05;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:45:32;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-10-31T15:48:05;15.50;99.90