sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44839;BME280;30576;42.098;24.876;2023-06-10T00:00:41;99137.84;;;20.28;72.51
44839;BME280;30576;42.098;24.876;2023-06-10T00:03:07;99099.22;;;20.18;72.00
44839;BME280;30576;42.098;24.876;2023-06-10T00:05:34;99135.72;;;20.33;71.60
44839;BME280;30576;42.098;24.876;2023-06-10T00:08:01;99120.03;;;20.27;70.74
44839;BME280;30576;42.098;24.876;2023-06-10T00:10:35;99123.81;;;20.10;70.66
44839;BME280;30576;42.098;24.876;2023-06-10T00:13:02;99122.84;;;19.97;71.22
44839;BME280;30576;42.098;24.876;2023-06-10T00:15:29;99158.13;;;20.03;71.91
44839;BME280;30576;42.098;24.876;2023-06-10T00:17:55;99118.25;;;19.84;71.49
44839;BME280;30576;42.098;24.876;2023-06-10T00:20:21;99139.41;;;20.03;71.36
44839;BME280;30576;42.098;24.876;2023-06-10T00:22:51;99125.25;;;19.87;72.13
44839;BME280;30576;42.098;24.876;2023-06-10T00:25:17;99154.13;;;19.96;72.87
44839;BME280;30576;42.098;24.876;2023-06-10T00:27:43;99155.53;;;19.88;74.18
44839;BME280;30576;42.098;24.876;2023-06-10T00:30:10;99145.81;;;19.87;74.39
44839;BME280;30576;42.098;24.876;2023-06-10T00:32:36;99143.22;;;19.99;73.96
44839;BME280;30576;42.098;24.876;2023-06-10T00:35:05;99142.72;;;20.07;73.73
44839;BME280;30576;42.098;24.876;2023-06-10T00:37:32;99155.06;;;20.10;73.63
44839;BME280;30576;42.098;24.876;2023-06-10T00:40:00;99162.22;;;20.09;72.38
44839;BME280;30576;42.098;24.876;2023-06-10T00:42:25;99120.72;;;19.73;71.91
44839;BME280;30576;42.098;24.876;2023-06-10T00:44:51;99135.56;;;19.79;71.83
44839;BME280;30576;42.098;24.876;2023-06-10T00:47:17;99179.88;;;19.68;73.54
44839;BME280;30576;42.098;24.876;2023-06-10T00:49:43;99103.16;;;19.24;73.26
44839;BME280;30576;42.098;24.876;2023-06-10T00:52:09;99152.16;;;19.70;72.86
44839;BME280;30576;42.098;24.876;2023-06-10T00:54:36;99105.41;;;19.46;72.69
44839;BME280;30576;42.098;24.876;2023-06-10T00:57:03;99087.66;;;19.45;72.82
44839;BME280;30576;42.098;24.876;2023-06-10T00:59:29;99109.66;;;19.65;72.30
44839;BME280;30576;42.098;24.876;2023-06-10T01:01:57;99146.38;;;19.77;71.91
44839;BME280;30576;42.098;24.876;2023-06-10T01:04:23;99139.63;;;19.70;72.18
44839;BME280;30576;42.098;24.876;2023-06-10T01:07:26;99150.84;;;19.77;72.77
44839;BME280;30576;42.098;24.876;2023-06-10T01:09:59;99142.31;;;19.70;72.39
44839;BME280;30576;42.098;24.876;2023-06-10T01:15:04;99120.78;;;19.43;72.86
44839;BME280;30576;42.098;24.876;2023-06-10T01:17:30;99156.44;;;19.72;72.99
44839;BME280;30576;42.098;24.876;2023-06-10T01:19:57;99151.75;;;19.47;73.30
44839;BME280;30576;42.098;24.876;2023-06-10T01:22:24;99130.53;;;19.44;73.82
44839;BME280;30576;42.098;24.876;2023-06-10T01:24:49;99157.91;;;19.63;73.15
44839;BME280;30576;42.098;24.876;2023-06-10T01:27:19;99165.44;;;19.71;73.06
44839;BME280;30576;42.098;24.876;2023-06-10T01:29:52;99161.13;;;19.54;73.35
44839;BME280;30576;42.098;24.876;2023-06-10T01:32:29;99135.03;;;19.43;73.20
44839;BME280;30576;42.098;24.876;2023-06-10T01:34:58;99143.69;;;19.32;72.89
44839;BME280;30576;42.098;24.876;2023-06-10T01:37:25;99174.69;;;19.51;72.14
44839;BME280;30576;42.098;24.876;2023-06-10T01:39:52;99131.78;;;19.08;71.55
44839;BME280;30576;42.098;24.876;2023-06-10T01:42:21;99157.59;;;18.93;71.39
44839;BME280;30576;42.098;24.876;2023-06-10T01:44:47;99128.72;;;18.52;72.24
44839;BME280;30576;42.098;24.876;2023-06-10T01:47:12;99144.41;;;18.58;72.37
44839;BME280;30576;42.098;24.876;2023-06-10T01:49:38;99182.06;;;18.85;72.43
44839;BME280;30576;42.098;24.876;2023-06-10T01:52:03;99177.81;;;18.81;72.60
44839;BME280;30576;42.098;24.876;2023-06-10T01:54:29;99149.03;;;18.70;72.46
44839;BME280;30576;42.098;24.876;2023-06-10T01:56:55;99149.66;;;18.75;72.29
44839;BME280;30576;42.098;24.876;2023-06-10T01:59:20;99187.41;;;19.01;73.34
44839;BME280;30576;42.098;24.876;2023-06-10T02:01:45;99193.25;;;18.92;73.76
44839;BME280;30576;42.098;24.876;2023-06-10T02:04:12;99197.84;;;18.90;74.03
44839;BME280;30576;42.098;24.876;2023-06-10T02:06:38;99154.50;;;18.53;75.01
44839;BME280;30576;42.098;24.876;2023-06-10T02:09:03;99159.66;;;18.40;76.20
44839;BME280;30576;42.098;24.876;2023-06-10T02:11:29;99175.19;;;18.49;76.31
44839;BME280;30576;42.098;24.876;2023-06-10T02:13:54;99157.41;;;18.48;75.94
44839;BME280;30576;42.098;24.876;2023-06-10T02:16:20;99158.28;;;18.65;75.30
44839;BME280;30576;42.098;24.876;2023-06-10T02:18:47;99165.59;;;18.61;75.10
44839;BME280;30576;42.098;24.876;2023-06-10T02:21:13;99144.56;;;18.55;74.93
44839;BME280;30576;42.098;24.876;2023-06-10T02:23:39;99191.19;;;18.81;75.13
44839;BME280;30576;42.098;24.876;2023-06-10T02:26:05;99162.50;;;18.69;74.98
44839;BME280;30576;42.098;24.876;2023-06-10T02:28:31;99151.91;;;18.51;75.02
44839;BME280;30576;42.098;24.876;2023-06-10T02:30:56;99166.13;;;18.68;75.18
44839;BME280;30576;42.098;24.876;2023-06-10T02:33:22;99175.41;;;18.76;75.14
44839;BME280;30576;42.098;24.876;2023-06-10T02:35:48;99159.31;;;18.62;74.87
44839;BME280;30576;42.098;24.876;2023-06-10T02:38:14;99144.06;;;18.64;74.56
44839;BME280;30576;42.098;24.876;2023-06-10T02:40:39;99180.66;;;18.78;75.13
44839;BME280;30576;42.098;24.876;2023-06-10T02:43:05;99129.88;;;18.48;75.08
44839;BME280;30576;42.098;24.876;2023-06-10T02:45:30;99147.78;;;18.61;74.23
44839;BME280;30576;42.098;24.876;2023-06-10T02:47:56;99151.38;;;18.60;74.59
44839;BME280;30576;42.098;24.876;2023-06-10T02:50:21;99155.94;;;18.42;74.09
44839;BME280;30576;42.098;24.876;2023-06-10T02:52:47;99179.88;;;18.28;74.98
44839;BME280;30576;42.098;24.876;2023-06-10T02:55:12;99168.19;;;18.31;75.24
44839;BME280;30576;42.098;24.876;2023-06-10T02:57:38;99195.16;;;18.42;75.47
44839;BME280;30576;42.098;24.876;2023-06-10T03:00:03;99151.88;;;18.19;75.60
44839;BME280;30576;42.098;24.876;2023-06-10T03:02:37;99139.94;;;18.11;75.65
44839;BME280;30576;42.098;24.876;2023-06-10T03:05:04;99169.03;;;18.31;75.74
44839;BME280;30576;42.098;24.876;2023-06-10T03:07:30;99155.53;;;18.34;75.86
44839;BME280;30576;42.098;24.876;2023-06-10T03:09:57;99153.28;;;18.27;76.58
44839;BME280;30576;42.098;24.876;2023-06-10T03:12:22;99133.28;;;18.18;76.52
44839;BME280;30576;42.098;24.876;2023-06-10T03:14:49;99201.88;;;18.65;76.36
44839;BME280;30576;42.098;24.876;2023-06-10T03:17:15;99171.53;;;18.34;77.02
44839;BME280;30576;42.098;24.876;2023-06-10T03:19:40;99212.22;;;18.55;77.82
44839;BME280;30576;42.098;24.876;2023-06-10T03:22:10;99182.69;;;18.58;77.44
44839;BME280;30576;42.098;24.876;2023-06-10T03:24:36;99196.88;;;18.75;76.99
44839;BME280;30576;42.098;24.876;2023-06-10T03:27:07;99184.97;;;18.96;74.21
44839;BME280;30576;42.098;24.876;2023-06-10T03:29:33;99181.47;;;18.96;74.50
44839;BME280;30576;42.098;24.876;2023-06-10T03:32:01;99173.34;;;18.98;74.00
44839;BME280;30576;42.098;24.876;2023-06-10T03:34:27;99153.78;;;18.81;74.03
44839;BME280;30576;42.098;24.876;2023-06-10T03:36:52;99189.34;;;19.13;73.69
44839;BME280;30576;42.098;24.876;2023-06-10T03:39:18;99198.47;;;19.25;73.98
44839;BME280;30576;42.098;24.876;2023-06-10T03:41:43;99192.28;;;19.25;74.32
44839;BME280;30576;42.098;24.876;2023-06-10T03:44:09;99176.06;;;19.28;73.75
44839;BME280;30576;42.098;24.876;2023-06-10T03:46:34;99171.06;;;19.22;72.52
44839;BME280;30576;42.098;24.876;2023-06-10T03:49:00;99182.03;;;19.17;71.16
44839;BME280;30576;42.098;24.876;2023-06-10T03:51:29;99150.84;;;19.02;72.41
44839;BME280;30576;42.098;24.876;2023-06-10T03:53:55;99141.41;;;19.10;73.64
44839;BME280;30576;42.098;24.876;2023-06-10T03:56:20;99149.44;;;19.10;73.33
44839;BME280;30576;42.098;24.876;2023-06-10T03:58:46;99176.91;;;19.28;74.15
44839;BME280;30576;42.098;24.876;2023-06-10T04:01:11;99143.78;;;19.01;75.48
44839;BME280;30576;42.098;24.876;2023-06-10T04:03:38;99157.78;;;19.20;74.93
44839;BME280;30576;42.098;24.876;2023-06-10T04:06:05;99195.81;;;19.25;74.50
44839;BME280;30576;42.098;24.876;2023-06-10T04:08:30;99186.38;;;19.34;73.01
44839;BME280;30576;42.098;24.876;2023-06-10T04:10:58;99171.81;;;19.54;71.54
44839;BME280;30576;42.098;24.876;2023-06-10T04:13:23;99192.97;;;19.73;71.12
44839;BME280;30576;42.098;24.876;2023-06-10T04:15:49;99151.06;;;19.43;71.17
44839;BME280;30576;42.098;24.876;2023-06-10T04:18:14;99185.78;;;19.74;70.94
44839;BME280;30576;42.098;24.876;2023-06-10T04:20:40;99208.13;;;19.89;71.04
44839;BME280;30576;42.098;24.876;2023-06-10T04:23:05;99175.44;;;19.83;71.14
44839;BME280;30576;42.098;24.876;2023-06-10T04:25:31;99200.00;;;19.90;72.11
44839;BME280;30576;42.098;24.876;2023-06-10T04:27:57;99166.31;;;19.72;73.37
44839;BME280;30576;42.098;24.876;2023-06-10T04:30:22;99157.81;;;19.65;73.81
44839;BME280;30576;42.098;24.876;2023-06-10T04:32:48;99201.91;;;20.02;73.87
44839;BME280;30576;42.098;24.876;2023-06-10T04:35:15;99163.00;;;19.97;73.46
44839;BME280;30576;42.098;24.876;2023-06-10T04:37:41;99132.94;;;19.63;74.01
44839;BME280;30576;42.098;24.876;2023-06-10T04:40:07;99167.03;;;20.04;73.55
44839;BME280;30576;42.098;24.876;2023-06-10T04:42:34;99178.09;;;20.12;74.12
44839;BME280;30576;42.098;24.876;2023-06-10T04:44:59;99141.88;;;19.92;74.76
44839;BME280;30576;42.098;24.876;2023-06-10T04:47:26;99168.63;;;20.21;74.50
44839;BME280;30576;42.098;24.876;2023-06-10T04:49:51;99174.91;;;20.49;72.96
44839;BME280;30576;42.098;24.876;2023-06-10T04:52:17;99144.91;;;20.29;73.16
44839;BME280;30576;42.098;24.876;2023-06-10T04:54:43;99168.81;;;20.47;74.21
44839;BME280;30576;42.098;24.876;2023-06-10T04:57:08;99212.22;;;20.81;73.94
44839;BME280;30576;42.098;24.876;2023-06-10T04:59:36;99158.53;;;20.53;73.31
44839;BME280;30576;42.098;24.876;2023-06-10T05:02:04;99134.41;;;20.12;72.85
44839;BME280;30576;42.098;24.876;2023-06-10T05:04:29;99164.94;;;20.51;71.44
44839;BME280;30576;42.098;24.876;2023-06-10T05:06:55;99193.53;;;20.79;71.31
44839;BME280;30576;42.098;24.876;2023-06-10T05:09:21;99143.22;;;20.70;69.80
44839;BME280;30576;42.098;24.876;2023-06-10T05:11:46;99193.75;;;21.16;68.50
44839;BME280;30576;42.098;24.876;2023-06-10T05:14:12;99159.50;;;20.67;68.84
44839;BME280;30576;42.098;24.876;2023-06-10T05:16:38;99157.63;;;21.09;67.38
44839;BME280;30576;42.098;24.876;2023-06-10T05:19:04;99201.38;;;21.09;66.92
44839;BME280;30576;42.098;24.876;2023-06-10T05:21:29;99183.00;;;21.03;67.47
44839;BME280;30576;42.098;24.876;2023-06-10T05:23:55;99157.22;;;21.15;68.25
44839;BME280;30576;42.098;24.876;2023-06-10T05:26:21;99192.19;;;21.54;66.53
44839;BME280;30576;42.098;24.876;2023-06-10T05:28:46;99160.84;;;21.54;65.99
44839;BME280;30576;42.098;24.876;2023-06-10T05:31:12;99196.50;;;21.69;66.50
44839;BME280;30576;42.098;24.876;2023-06-10T05:33:39;99145.50;;;21.69;66.09
44839;BME280;30576;42.098;24.876;2023-06-10T05:36:05;99188.88;;;22.14;65.66
44839;BME280;30576;42.098;24.876;2023-06-10T05:38:31;99158.56;;;22.25;63.80
44839;BME280;30576;42.098;24.876;2023-06-10T05:40:56;99187.03;;;22.41;63.86
44839;BME280;30576;42.098;24.876;2023-06-10T05:43:24;99139.53;;;22.28;62.33
44839;BME280;30576;42.098;24.876;2023-06-10T05:45:50;99180.94;;;22.39;63.34
44839;BME280;30576;42.098;24.876;2023-06-10T05:48:15;99167.47;;;22.26;63.70
44839;BME280;30576;42.098;24.876;2023-06-10T05:50:41;99181.78;;;22.39;63.09
44839;BME280;30576;42.098;24.876;2023-06-10T05:53:10;99157.56;;;22.52;62.84
44839;BME280;30576;42.098;24.876;2023-06-10T05:55:44;99158.88;;;22.33;61.80
44839;BME280;30576;42.098;24.876;2023-06-10T05:58:11;99204.38;;;22.74;60.25
44839;BME280;30576;42.098;24.876;2023-06-10T06:00:41;99176.84;;;22.70;60.78
44839;BME280;30576;42.098;24.876;2023-06-10T06:03:07;99173.88;;;22.62;61.72
44839;BME280;30576;42.098;24.876;2023-06-10T06:05:36;99190.59;;;22.78;60.50
44839;BME280;30576;42.098;24.876;2023-06-10T06:08:04;99181.38;;;22.69;63.67
44839;BME280;30576;42.098;24.876;2023-06-10T06:10:30;99165.00;;;22.48;62.56
44839;BME280;30576;42.098;24.876;2023-06-10T06:12:56;99204.91;;;23.03;62.44
44839;BME280;30576;42.098;24.876;2023-06-10T06:15:22;99214.09;;;23.60;61.79
44839;BME280;30576;42.098;24.876;2023-06-10T06:17:48;99204.34;;;23.82;61.08
44839;BME280;30576;42.098;24.876;2023-06-10T06:20:13;99179.19;;;23.47;59.95
44839;BME280;30576;42.098;24.876;2023-06-10T06:22:39;99196.06;;;23.14;58.91
44839;BME280;30576;42.098;24.876;2023-06-10T06:25:05;99166.81;;;23.09;62.13
44839;BME280;30576;42.098;24.876;2023-06-10T06:27:31;99217.34;;;23.41;61.58
44839;BME280;30576;42.098;24.876;2023-06-10T06:29:56;99194.31;;;23.72;60.44
44839;BME280;30576;42.098;24.876;2023-06-10T06:32:22;99192.59;;;23.71;59.21
44839;BME280;30576;42.098;24.876;2023-06-10T06:34:48;99201.84;;;23.91;59.70
44839;BME280;30576;42.098;24.876;2023-06-10T06:37:22;99189.38;;;24.24;59.19
44839;BME280;30576;42.098;24.876;2023-06-10T06:39:50;99192.56;;;24.63;58.06
44839;BME280;30576;42.098;24.876;2023-06-10T06:42:16;99180.94;;;24.63;55.48
44839;BME280;30576;42.098;24.876;2023-06-10T06:44:42;99209.34;;;24.33;57.73
44839;BME280;30576;42.098;24.876;2023-06-10T06:47:08;99193.16;;;24.56;57.83
44839;BME280;30576;42.098;24.876;2023-06-10T06:49:33;99147.38;;;24.22;57.80
44839;BME280;30576;42.098;24.876;2023-06-10T06:51:58;99148.38;;;24.21;57.35
44839;BME280;30576;42.098;24.876;2023-06-10T06:54:24;99181.66;;;24.76;55.81
44839;BME280;30576;42.098;24.876;2023-06-10T06:56:50;99178.41;;;24.94;54.80
44839;BME280;30576;42.098;24.876;2023-06-10T06:59:15;99198.03;;;25.40;55.28
44839;BME280;30576;42.098;24.876;2023-06-10T07:01:45;99185.94;;;25.11;55.05
44839;BME280;30576;42.098;24.876;2023-06-10T07:04:11;99147.44;;;25.09;55.39
44839;BME280;30576;42.098;24.876;2023-06-10T07:06:37;99167.38;;;25.29;54.99
44839;BME280;30576;42.098;24.876;2023-06-10T07:09:03;99150.84;;;24.79;53.56
44839;BME280;30576;42.098;24.876;2023-06-10T07:11:29;99166.16;;;25.22;53.62
44839;BME280;30576;42.098;24.876;2023-06-10T07:13:55;99156.69;;;25.28;52.50
44839;BME280;30576;42.098;24.876;2023-06-10T07:16:20;99157.91;;;25.35;53.28
44839;BME280;30576;42.098;24.876;2023-06-10T07:18:46;99130.56;;;24.96;54.53
44839;BME280;30576;42.098;24.876;2023-06-10T07:21:12;99144.16;;;25.38;55.11
44839;BME280;30576;42.098;24.876;2023-06-10T07:23:41;99160.81;;;25.43;53.68
44839;BME280;30576;42.098;24.876;2023-06-10T07:26:07;99128.06;;;25.79;52.63
44839;BME280;30576;42.098;24.876;2023-06-10T07:28:36;99150.66;;;26.90;49.49
44839;BME280;30576;42.098;24.876;2023-06-10T07:31:02;99123.59;;;27.09;50.71
44839;BME280;30576;42.098;24.876;2023-06-10T07:33:27;99150.13;;;27.35;50.48
44839;BME280;30576;42.098;24.876;2023-06-10T07:35:53;99126.47;;;27.37;49.00
44839;BME280;30576;42.098;24.876;2023-06-10T07:38:18;99118.84;;;27.70;47.76
44839;BME280;30576;42.098;24.876;2023-06-10T07:40:44;99158.78;;;27.68;47.63
44839;BME280;30576;42.098;24.876;2023-06-10T07:43:10;99142.56;;;27.48;48.26
44839;BME280;30576;42.098;24.876;2023-06-10T07:45:35;99110.63;;;27.52;50.14
44839;BME280;30576;42.098;24.876;2023-06-10T07:48:01;99109.16;;;28.43;46.94
44839;BME280;30576;42.098;24.876;2023-06-10T07:50:26;99134.41;;;28.71;46.67
44839;BME280;30576;42.098;24.876;2023-06-10T07:52:52;99138.53;;;28.93;43.13
44839;BME280;30576;42.098;24.876;2023-06-10T07:55:17;99110.63;;;28.37;45.74
44839;BME280;30576;42.098;24.876;2023-06-10T07:57:43;99138.47;;;28.29;46.25
44839;BME280;30576;42.098;24.876;2023-06-10T08:00:09;99141.56;;;28.16;45.45
44839;BME280;30576;42.098;24.876;2023-06-10T08:02:34;99117.19;;;28.34;45.63
44839;BME280;30576;42.098;24.876;2023-06-10T08:05:00;99138.03;;;28.34;45.37
44839;BME280;30576;42.098;24.876;2023-06-10T08:07:25;99124.75;;;27.46;46.88
44839;BME280;30576;42.098;24.876;2023-06-10T08:09:51;99151.53;;;27.20;47.79
44839;BME280;30576;42.098;24.876;2023-06-10T08:12:16;99123.16;;;27.14;47.30
44839;BME280;30576;42.098;24.876;2023-06-10T08:14:42;99128.16;;;27.19;46.95
44839;BME280;30576;42.098;24.876;2023-06-10T08:17:07;99141.41;;;27.12;47.54
44839;BME280;30576;42.098;24.876;2023-06-10T08:19:33;99112.75;;;26.80;50.26
44839;BME280;30576;42.098;24.876;2023-06-10T08:21:58;99116.22;;;27.11;47.54
44839;BME280;30576;42.098;24.876;2023-06-10T08:24:24;99108.47;;;27.65;46.07
44839;BME280;30576;42.098;24.876;2023-06-10T08:26:49;99122.47;;;28.64;46.40
44839;BME280;30576;42.098;24.876;2023-06-10T08:29:15;99107.00;;;28.92;43.90
44839;BME280;30576;42.098;24.876;2023-06-10T08:31:42;99151.31;;;28.65;42.86
44839;BME280;30576;42.098;24.876;2023-06-10T08:34:08;99121.97;;;28.78;44.40
44839;BME280;30576;42.098;24.876;2023-06-10T08:36:33;99123.81;;;29.14;42.89
44839;BME280;30576;42.098;24.876;2023-06-10T08:38:59;99114.59;;;29.06;41.16
44839;BME280;30576;42.098;24.876;2023-06-10T08:41:28;99130.34;;;28.57;42.01
44839;BME280;30576;42.098;24.876;2023-06-10T08:43:59;99114.78;;;28.59;43.05
44839;BME280;30576;42.098;24.876;2023-06-10T08:46:29;99140.28;;;28.38;42.46
44839;BME280;30576;42.098;24.876;2023-06-10T08:49:00;99096.13;;;28.92;44.03
44839;BME280;30576;42.098;24.876;2023-06-10T08:51:29;99115.81;;;29.48;40.32
44839;BME280;30576;42.098;24.876;2023-06-10T08:54:02;99109.97;;;29.87;39.72
44839;BME280;30576;42.098;24.876;2023-06-10T08:56:32;99078.31;;;30.12;38.08
44839;BME280;30576;42.098;24.876;2023-06-10T08:59:01;99083.16;;;30.35;37.99
44839;BME280;30576;42.098;24.876;2023-06-10T09:01:27;99113.56;;;30.65;39.33
44839;BME280;30576;42.098;24.876;2023-06-10T09:03:54;99122.66;;;31.06;37.35
44839;BME280;30576;42.098;24.876;2023-06-10T09:06:20;99080.94;;;31.22;34.07
44839;BME280;30576;42.098;24.876;2023-06-10T09:08:46;99104.78;;;31.04;36.60
44839;BME280;30576;42.098;24.876;2023-06-10T09:11:11;99062.56;;;31.24;37.33
44839;BME280;30576;42.098;24.876;2023-06-10T09:13:37;99059.38;;;31.85;33.43
44839;BME280;30576;42.098;24.876;2023-06-10T09:16:03;99078.50;;;31.77;33.81
44839;BME280;30576;42.098;24.876;2023-06-10T09:18:28;99049.69;;;31.83;33.01
44839;BME280;30576;42.098;24.876;2023-06-10T09:20:55;99079.59;;;31.18;29.60
44839;BME280;30576;42.098;24.876;2023-06-10T09:23:21;99079.72;;;30.76;29.95
44839;BME280;30576;42.098;24.876;2023-06-10T09:25:56;99072.06;;;30.87;31.75
44839;BME280;30576;42.098;24.876;2023-06-10T09:28:21;99080.94;;;31.22;31.85
44839;BME280;30576;42.098;24.876;2023-06-10T09:30:47;99093.53;;;31.48;30.27
44839;BME280;30576;42.098;24.876;2023-06-10T09:33:14;99085.69;;;31.37;30.49
44839;BME280;30576;42.098;24.876;2023-06-10T09:35:48;99056.25;;;31.08;29.76
44839;BME280;30576;42.098;24.876;2023-06-10T09:38:19;99042.78;;;30.65;32.09
44839;BME280;30576;42.098;24.876;2023-06-10T09:40:53;99059.53;;;31.11;31.38
44839;BME280;30576;42.098;24.876;2023-06-10T09:43:20;99036.81;;;30.61;31.87
44839;BME280;30576;42.098;24.876;2023-06-10T09:45:49;99051.31;;;30.86;32.01
44839;BME280;30576;42.098;24.876;2023-06-10T09:48:15;99027.97;;;30.67;32.14
44839;BME280;30576;42.098;24.876;2023-06-10T09:50:44;99035.47;;;30.90;32.44
44839;BME280;30576;42.098;24.876;2023-06-10T09:53:11;99051.34;;;31.19;31.62
44839;BME280;30576;42.098;24.876;2023-06-10T09:55:40;99075.78;;;30.70;33.80
44839;BME280;30576;42.098;24.876;2023-06-10T09:58:06;99052.06;;;30.38;33.23
44839;BME280;30576;42.098;24.876;2023-06-10T10:00:33;99061.19;;;30.20;33.80
44839;BME280;30576;42.098;24.876;2023-06-10T10:02:59;99078.22;;;29.88;34.53
44839;BME280;30576;42.098;24.876;2023-06-10T10:05:25;99061.13;;;29.77;33.50
44839;BME280;30576;42.098;24.876;2023-06-10T10:07:51;99048.00;;;29.99;33.81
44839;BME280;30576;42.098;24.876;2023-06-10T10:10:19;99019.44;;;29.95;33.59
44839;BME280;30576;42.098;24.876;2023-06-10T10:12:51;99065.13;;;29.65;33.79
44839;BME280;30576;42.098;24.876;2023-06-10T10:15:17;99014.81;;;29.53;34.26
44839;BME280;30576;42.098;24.876;2023-06-10T10:20:31;99026.91;;;29.58;34.08
44839;BME280;30576;42.098;24.876;2023-06-10T10:23:02;99047.72;;;29.76;34.98
44839;BME280;30576;42.098;24.876;2023-06-10T10:25:40;99070.69;;;30.16;34.50
44839;BME280;30576;42.098;24.876;2023-06-10T10:28:12;99043.75;;;29.96;35.14
44839;BME280;30576;42.098;24.876;2023-06-10T10:30:40;99040.25;;;30.12;34.26
44839;BME280;30576;42.098;24.876;2023-06-10T10:33:13;99036.25;;;29.64;34.57
44839;BME280;30576;42.098;24.876;2023-06-10T10:35:41;99033.38;;;29.65;35.06
44839;BME280;30576;42.098;24.876;2023-06-10T10:38:07;99047.72;;;30.10;35.43
44839;BME280;30576;42.098;24.876;2023-06-10T10:40:34;99035.31;;;30.08;35.76
44839;BME280;30576;42.098;24.876;2023-06-10T10:43:00;99038.66;;;29.67;37.94
44839;BME280;30576;42.098;24.876;2023-06-10T10:45:28;99020.50;;;29.15;40.22
44839;BME280;30576;42.098;24.876;2023-06-10T10:47:54;99071.47;;;29.74;39.54
44839;BME280;30576;42.098;24.876;2023-06-10T10:50:23;99078.22;;;29.88;39.91
44839;BME280;30576;42.098;24.876;2023-06-10T10:52:59;99043.72;;;29.18;38.97
44839;BME280;30576;42.098;24.876;2023-06-10T10:55:26;99039.16;;;28.74;40.37
44839;BME280;30576;42.098;24.876;2023-06-10T10:57:55;99069.38;;;29.15;39.32
44839;BME280;30576;42.098;24.876;2023-06-10T11:00:32;99058.28;;;29.26;39.63
44839;BME280;30576;42.098;24.876;2023-06-10T11:03:07;99048.13;;;29.10;39.20
44839;BME280;30576;42.098;24.876;2023-06-10T11:05:43;99062.53;;;28.93;39.12
44839;BME280;30576;42.098;24.876;2023-06-10T11:08:10;99029.16;;;29.37;38.72
44839;BME280;30576;42.098;24.876;2023-06-10T11:10:40;99042.19;;;29.33;38.54
44839;BME280;30576;42.098;24.876;2023-06-10T11:15:38;99043.25;;;30.01;38.79
44839;BME280;30576;42.098;24.876;2023-06-10T11:18:24;99040.44;;;30.27;37.38
44839;BME280;30576;42.098;24.876;2023-06-10T11:29:22;99018.28;;;30.57;34.31
44839;BME280;30576;42.098;24.876;2023-06-10T11:36:27;99026.75;;;30.45;35.62
44839;BME280;30576;42.098;24.876;2023-06-10T11:38:55;99035.59;;;30.47;34.27
44839;BME280;30576;42.098;24.876;2023-06-10T11:41:21;99044.47;;;30.49;34.24
44839;BME280;30576;42.098;24.876;2023-06-10T11:43:48;99019.59;;;30.44;33.70
44839;BME280;30576;42.098;24.876;2023-06-10T11:46:14;99035.63;;;30.72;33.42
44839;BME280;30576;42.098;24.876;2023-06-10T11:48:51;99023.56;;;30.66;33.07
44839;BME280;30576;42.098;24.876;2023-06-10T11:51:17;99019.28;;;30.39;32.26
44839;BME280;30576;42.098;24.876;2023-06-10T11:53:50;99028.16;;;30.58;33.19
44839;BME280;30576;42.098;24.876;2023-06-10T11:56:26;98999.06;;;30.42;33.15
44839;BME280;30576;42.098;24.876;2023-06-10T11:58:57;99026.09;;;30.60;33.77
44839;BME280;30576;42.098;24.876;2023-06-10T12:01:25;98989.19;;;30.49;34.35
44839;BME280;30576;42.098;24.876;2023-06-10T12:04:17;99027.25;;;30.41;37.47
44839;BME280;30576;42.098;24.876;2023-06-10T12:06:49;99039.69;;;30.00;39.21
44839;BME280;30576;42.098;24.876;2023-06-10T12:11:45;99034.72;;;29.88;41.63
44839;BME280;30576;42.098;24.876;2023-06-10T12:14:11;99018.75;;;29.85;42.36
44839;BME280;30576;42.098;24.876;2023-06-10T12:16:37;98982.56;;;29.23;42.55
44839;BME280;30576;42.098;24.876;2023-06-10T12:19:04;99004.16;;;29.33;43.42
44839;BME280;30576;42.098;24.876;2023-06-10T12:21:32;99007.25;;;28.94;43.96
44839;BME280;30576;42.098;24.876;2023-06-10T12:24:07;99029.13;;;28.74;45.19
44839;BME280;30576;42.098;24.876;2023-06-10T12:26:41;99005.97;;;28.80;43.82
44839;BME280;30576;42.098;24.876;2023-06-10T12:29:24;99006.88;;;28.89;43.82
44839;BME280;30576;42.098;24.876;2023-06-10T12:32:03;98996.28;;;28.60;44.83
44839;BME280;30576;42.098;24.876;2023-06-10T12:34:38;98979.44;;;28.56;42.85
44839;BME280;30576;42.098;24.876;2023-06-10T12:37:06;98979.16;;;28.59;43.40
44839;BME280;30576;42.098;24.876;2023-06-10T12:39:38;98961.63;;;28.53;44.85
44839;BME280;30576;42.098;24.876;2023-06-10T12:42:04;98991.34;;;28.99;43.03
44839;BME280;30576;42.098;24.876;2023-06-10T12:44:32;98967.19;;;28.88;42.99
44839;BME280;30576;42.098;24.876;2023-06-10T12:46:58;98990.78;;;29.14;42.79
44839;BME280;30576;42.098;24.876;2023-06-10T12:49:24;99004.44;;;29.22;43.11
44839;BME280;30576;42.098;24.876;2023-06-10T12:51:51;98978.53;;;29.09;41.80
44839;BME280;30576;42.098;24.876;2023-06-10T12:54:17;98961.09;;;29.12;42.24
44839;BME280;30576;42.098;24.876;2023-06-10T12:56:43;98945.78;;;29.11;43.08
44839;BME280;30576;42.098;24.876;2023-06-10T12:59:08;98969.88;;;29.32;42.74
44839;BME280;30576;42.098;24.876;2023-06-10T13:01:34;98953.59;;;29.32;40.45
44839;BME280;30576;42.098;24.876;2023-06-10T13:03:59;98952.22;;;29.36;40.11
44839;BME280;30576;42.098;24.876;2023-06-10T13:06:25;98975.59;;;29.55;42.89
44839;BME280;30576;42.098;24.876;2023-06-10T13:08:51;98968.50;;;29.28;41.21
44839;BME280;30576;42.098;24.876;2023-06-10T13:11:17;98952.66;;;29.50;39.86
44839;BME280;30576;42.098;24.876;2023-06-10T13:13:42;98975.81;;;29.62;40.69