sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8986;SDS011;4529;51.360;12.474;2023-07-13T00:01:44;1.73;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T00:06:48;1.83;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T00:11:53;2.27;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T00:16:57;5.50;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T00:22:01;2.07;;;1.83;;
8986;SDS011;4529;51.360;12.474;2023-07-13T00:27:05;2.63;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T00:32:09;1.87;;;1.77;;
8986;SDS011;4529;51.360;12.474;2023-07-13T00:37:13;1.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T00:42:17;1.90;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T00:47:21;2.00;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T00:52:26;1.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T00:57:30;1.90;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T01:02:37;7.23;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T01:07:40;2.87;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T01:12:43;1.80;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T01:17:47;4.57;;;1.83;;
8986;SDS011;4529;51.360;12.474;2023-07-13T01:22:50;2.97;;;1.57;;
8986;SDS011;4529;51.360;12.474;2023-07-13T01:27:54;1.60;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-07-13T01:32:57;2.50;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T01:38:01;2.57;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-07-13T01:43:04;3.53;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T01:48:07;2.83;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T01:53:11;3.03;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T01:58:14;1.93;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T02:03:18;1.77;;;1.67;;
8986;SDS011;4529;51.360;12.474;2023-07-13T02:08:21;1.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T02:13:25;2.60;;;1.87;;
8986;SDS011;4529;51.360;12.474;2023-07-13T02:18:28;2.73;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T02:23:32;2.53;;;1.73;;
8986;SDS011;4529;51.360;12.474;2023-07-13T02:28:35;1.87;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T02:33:39;1.87;;;1.63;;
8986;SDS011;4529;51.360;12.474;2023-07-13T02:38:43;1.80;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T02:43:47;3.33;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T02:48:51;3.23;;;1.63;;
8986;SDS011;4529;51.360;12.474;2023-07-13T02:53:55;2.30;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T02:58:59;4.90;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T03:04:03;3.73;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T03:09:06;2.20;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T03:14:10;3.23;;;1.97;;
8986;SDS011;4529;51.360;12.474;2023-07-13T03:19:13;3.17;;;1.87;;
8986;SDS011;4529;51.360;12.474;2023-07-13T03:24:17;2.50;;;1.87;;
8986;SDS011;4529;51.360;12.474;2023-07-13T03:29:20;4.13;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T03:34:24;3.23;;;2.07;;
8986;SDS011;4529;51.360;12.474;2023-07-13T03:39:27;1.80;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T03:44:31;4.43;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T03:49:34;2.30;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T03:54:38;2.70;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T03:59:42;2.80;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T04:04:46;2.53;;;2.23;;
8986;SDS011;4529;51.360;12.474;2023-07-13T04:09:51;3.70;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T04:14:55;2.57;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T04:19:59;4.03;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T04:25:03;3.57;;;2.03;;
8986;SDS011;4529;51.360;12.474;2023-07-13T04:30:07;3.33;;;2.13;;
8986;SDS011;4529;51.360;12.474;2023-07-13T04:35:10;3.27;;;2.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T04:40:14;4.87;;;2.37;;
8986;SDS011;4529;51.360;12.474;2023-07-13T04:45:17;3.40;;;3.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T04:50:21;3.13;;;2.83;;
8986;SDS011;4529;51.360;12.474;2023-07-13T04:55:24;4.93;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T05:00:29;3.47;;;2.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T05:05:32;4.43;;;2.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T05:10:35;2.60;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T05:15:39;3.13;;;2.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T05:20:43;5.00;;;2.33;;
8986;SDS011;4529;51.360;12.474;2023-07-13T05:25:48;3.60;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T05:30:52;2.63;;;1.87;;
8986;SDS011;4529;51.360;12.474;2023-07-13T05:35:56;2.20;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T05:41:00;1.97;;;1.77;;
8986;SDS011;4529;51.360;12.474;2023-07-13T05:46:04;3.77;;;1.93;;
8986;SDS011;4529;51.360;12.474;2023-07-13T05:51:08;2.10;;;1.63;;
8986;SDS011;4529;51.360;12.474;2023-07-13T05:56:12;2.47;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T06:01:16;4.20;;;2.17;;
8986;SDS011;4529;51.360;12.474;2023-07-13T06:06:21;2.40;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T06:11:25;8.03;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T06:16:29;4.90;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T06:21:33;2.80;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T06:26:36;3.77;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T06:31:40;3.33;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T06:36:44;3.30;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T06:41:47;1.83;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T06:46:50;2.00;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T06:51:54;2.50;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T06:56:57;3.57;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T07:02:01;3.00;;;1.77;;
8986;SDS011;4529;51.360;12.474;2023-07-13T07:07:04;2.07;;;1.37;;
8986;SDS011;4529;51.360;12.474;2023-07-13T07:12:08;3.27;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T07:17:11;4.70;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T07:22:15;2.23;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T07:27:18;2.47;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T07:32:21;1.77;;;1.67;;
8986;SDS011;4529;51.360;12.474;2023-07-13T07:37:25;3.20;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T07:42:28;4.77;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T07:47:33;2.30;;;1.87;;
8986;SDS011;4529;51.360;12.474;2023-07-13T07:52:37;3.63;;;2.17;;
8986;SDS011;4529;51.360;12.474;2023-07-13T07:57:41;2.83;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T08:02:45;2.00;;;1.77;;
8986;SDS011;4529;51.360;12.474;2023-07-13T08:07:49;3.33;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T08:12:53;3.90;;;2.13;;
8986;SDS011;4529;51.360;12.474;2023-07-13T08:17:57;3.13;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T08:23:01;4.07;;;1.87;;
8986;SDS011;4529;51.360;12.474;2023-07-13T08:28:06;2.57;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T08:33:09;2.20;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T08:38:13;2.83;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T08:43:16;2.83;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T08:53:39;2.53;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T08:58:42;6.13;;;1.77;;
8986;SDS011;4529;51.360;12.474;2023-07-13T09:03:55;4.80;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T09:09:02;6.10;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T09:19:36;3.97;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T09:24:53;2.13;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T09:30:05;4.40;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T09:35:19;3.30;;;1.87;;
8986;SDS011;4529;51.360;12.474;2023-07-13T09:40:40;3.37;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T09:45:47;2.90;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T09:50:54;1.97;;;1.63;;
8986;SDS011;4529;51.360;12.474;2023-07-13T09:55:54;4.63;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T10:00:59;2.00;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T10:06:11;2.33;;;1.87;;
8986;SDS011;4529;51.360;12.474;2023-07-13T10:11:21;3.40;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T10:16:27;3.97;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T10:21:34;6.30;;;1.73;;
8986;SDS011;4529;51.360;12.474;2023-07-13T10:26:39;3.43;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T10:31:44;3.87;;;2.07;;
8986;SDS011;4529;51.360;12.474;2023-07-13T10:36:46;2.77;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T10:41:52;1.83;;;1.73;;
8986;SDS011;4529;51.360;12.474;2023-07-13T10:47:00;2.67;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T10:57:51;4.47;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T11:02:57;2.93;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T11:08:13;3.17;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T11:18:51;2.73;;;1.57;;
8986;SDS011;4529;51.360;12.474;2023-07-13T11:24:15;2.70;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T11:34:38;1.60;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-07-13T11:39:41;2.17;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T11:44:45;2.53;;;1.67;;
8986;SDS011;4529;51.360;12.474;2023-07-13T11:49:51;1.60;;;1.43;;
8986;SDS011;4529;51.360;12.474;2023-07-13T11:54:55;1.40;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T11:59:59;4.73;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-07-13T12:05:05;1.53;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T12:10:16;2.00;;;1.47;;
8986;SDS011;4529;51.360;12.474;2023-07-13T12:15:11;1.70;;;1.27;;
8986;SDS011;4529;51.360;12.474;2023-07-13T12:25:24;1.40;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T12:30:30;2.57;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T12:35:31;2.17;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T12:40:35;2.17;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T12:45:38;2.00;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T12:50:43;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T12:55:46;1.27;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T13:00:54;1.47;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T13:06:03;1.23;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T13:11:08;2.10;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T13:16:12;2.40;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T13:21:21;1.00;;;1.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T13:26:24;0.90;;;0.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T13:31:28;1.30;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T13:36:31;1.23;;;1.13;;
8986;SDS011;4529;51.360;12.474;2023-07-13T13:41:35;1.33;;;1.23;;
8986;SDS011;4529;51.360;12.474;2023-07-13T13:46:38;2.67;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T13:51:42;2.03;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T13:56:48;1.57;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T14:01:52;1.60;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-07-13T14:06:56;1.40;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T14:12:00;2.07;;;1.27;;
8986;SDS011;4529;51.360;12.474;2023-07-13T14:17:04;1.07;;;1.03;;
8986;SDS011;4529;51.360;12.474;2023-07-13T14:22:08;2.40;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T14:27:13;1.77;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T14:32:16;1.30;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T14:37:19;1.90;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-07-13T14:42:23;2.13;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T14:47:26;1.23;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T14:52:31;1.90;;;1.13;;
8986;SDS011;4529;51.360;12.474;2023-07-13T14:57:34;1.40;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T15:02:38;1.17;;;1.07;;
8986;SDS011;4529;51.360;12.474;2023-07-13T15:07:41;1.87;;;1.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T15:12:45;3.80;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T15:17:48;1.30;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T15:22:52;1.30;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T15:27:56;1.60;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-07-13T15:33:00;1.20;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T15:38:12;1.83;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T15:43:14;2.77;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T15:48:21;1.47;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T15:53:25;1.83;;;1.33;;
8986;SDS011;4529;51.360;12.474;2023-07-13T15:58:27;1.97;;;1.23;;
8986;SDS011;4529;51.360;12.474;2023-07-13T16:03:30;1.60;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-07-13T16:08:34;1.43;;;1.17;;
8986;SDS011;4529;51.360;12.474;2023-07-13T16:13:37;1.60;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T16:18:41;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T16:23:44;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T16:28:48;1.50;;;1.33;;
8986;SDS011;4529;51.360;12.474;2023-07-13T16:33:52;1.90;;;1.23;;
8986;SDS011;4529;51.360;12.474;2023-07-13T16:38:55;1.23;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T16:43:58;1.43;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T16:49:04;1.33;;;1.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T16:54:08;1.40;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T16:59:13;2.20;;;1.47;;
8986;SDS011;4529;51.360;12.474;2023-07-13T17:04:17;2.77;;;1.23;;
8986;SDS011;4529;51.360;12.474;2023-07-13T17:09:21;1.60;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-07-13T17:14:24;1.70;;;1.37;;
8986;SDS011;4529;51.360;12.474;2023-07-13T17:19:28;2.77;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T17:24:31;2.77;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T17:29:34;2.00;;;1.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T17:34:39;2.53;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T17:39:43;1.80;;;1.43;;
8986;SDS011;4529;51.360;12.474;2023-07-13T17:44:46;3.53;;;1.43;;
8986;SDS011;4529;51.360;12.474;2023-07-13T17:49:50;1.50;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T17:54:53;4.50;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T17:59:56;8.20;;;2.13;;
8986;SDS011;4529;51.360;12.474;2023-07-13T18:05:00;4.03;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T18:10:08;4.17;;;1.77;;
8986;SDS011;4529;51.360;12.474;2023-07-13T18:15:09;6.03;;;1.40;;
8986;SDS011;4529;51.360;12.474;2023-07-13T18:20:14;2.07;;;1.93;;
8986;SDS011;4529;51.360;12.474;2023-07-13T18:25:17;2.10;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T18:30:21;3.73;;;2.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T18:35:29;1.87;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T18:40:31;1.83;;;1.73;;
8986;SDS011;4529;51.360;12.474;2023-07-13T18:45:35;1.33;;;1.23;;
8986;SDS011;4529;51.360;12.474;2023-07-13T18:50:40;1.60;;;1.50;;
8986;SDS011;4529;51.360;12.474;2023-07-13T18:55:44;3.53;;;1.60;;
8986;SDS011;4529;51.360;12.474;2023-07-13T19:00:49;2.53;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T19:05:54;4.10;;;2.17;;
8986;SDS011;4529;51.360;12.474;2023-07-13T19:10:58;3.37;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T19:16:02;2.30;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T19:21:08;3.57;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T19:26:22;5.47;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T19:31:26;2.50;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T19:36:28;2.60;;;1.70;;
8986;SDS011;4529;51.360;12.474;2023-07-13T19:41:33;2.60;;;1.80;;
8986;SDS011;4529;51.360;12.474;2023-07-13T19:46:35;2.63;;;1.93;;
8986;SDS011;4529;51.360;12.474;2023-07-13T19:51:38;2.57;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T19:56:42;2.10;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T20:01:45;2.47;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T20:06:49;2.63;;;1.93;;
8986;SDS011;4529;51.360;12.474;2023-07-13T20:11:52;2.27;;;2.03;;
8986;SDS011;4529;51.360;12.474;2023-07-13T20:16:59;2.43;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T20:22:02;4.13;;;2.27;;
8986;SDS011;4529;51.360;12.474;2023-07-13T20:27:07;2.20;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T20:32:09;3.37;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T20:37:28;4.30;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T20:42:28;3.17;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T20:47:31;2.93;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T20:52:35;2.53;;;1.97;;
8986;SDS011;4529;51.360;12.474;2023-07-13T20:57:38;3.30;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T21:02:42;2.83;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T21:07:46;2.40;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T21:12:49;2.10;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T21:17:55;2.43;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T21:22:56;2.27;;;2.07;;
8986;SDS011;4529;51.360;12.474;2023-07-13T21:27:59;3.67;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T21:33:03;2.83;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T21:38:12;2.33;;;2.07;;
8986;SDS011;4529;51.360;12.474;2023-07-13T21:43:16;2.10;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T21:48:19;2.00;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T21:53:29;2.10;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T21:58:33;2.40;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T22:03:37;3.50;;;1.97;;
8986;SDS011;4529;51.360;12.474;2023-07-13T22:08:41;4.07;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T22:13:44;2.03;;;1.93;;
8986;SDS011;4529;51.360;12.474;2023-07-13T22:18:48;2.10;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T22:23:51;2.10;;;1.90;;
8986;SDS011;4529;51.360;12.474;2023-07-13T22:28:55;2.57;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T22:33:58;3.07;;;2.13;;
8986;SDS011;4529;51.360;12.474;2023-07-13T22:39:02;2.57;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T22:44:10;2.40;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T22:49:18;2.23;;;2.03;;
8986;SDS011;4529;51.360;12.474;2023-07-13T22:54:20;2.40;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T22:59:24;2.07;;;1.93;;
8986;SDS011;4529;51.360;12.474;2023-07-13T23:04:28;2.10;;;2.00;;
8986;SDS011;4529;51.360;12.474;2023-07-13T23:09:31;4.43;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T23:14:34;3.57;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T23:19:38;2.60;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T23:24:41;3.13;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T23:29:45;2.40;;;2.10;;
8986;SDS011;4529;51.360;12.474;2023-07-13T23:34:48;2.40;;;2.20;;
8986;SDS011;4529;51.360;12.474;2023-07-13T23:39:52;2.97;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T23:44:55;3.00;;;2.30;;
8986;SDS011;4529;51.360;12.474;2023-07-13T23:49:59;2.53;;;2.33;;
8986;SDS011;4529;51.360;12.474;2023-07-13T23:55:08;3.03;;;2.30;;
