sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1995;SDS011;38556;47.068;15.408;2023-06-10T00:00:20;19.17;;;18.07;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:02:48;18.30;;;17.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:05:15;19.10;;;18.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:07:48;20.50;;;19.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:10:15;17.93;;;16.93;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:12:43;19.00;;;17.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:15:10;20.00;;;18.60;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:17:37;19.60;;;18.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:20:07;19.20;;;17.87;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:22:37;20.73;;;19.43;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:25:07;19.57;;;18.27;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:27:34;19.13;;;17.93;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:30:02;18.70;;;17.60;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:32:32;19.40;;;18.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:34:59;18.33;;;17.03;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:37:27;18.50;;;17.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:39:56;21.67;;;20.37;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:42:24;20.13;;;18.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:44:53;20.43;;;19.23;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:47:21;21.43;;;20.13;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:49:49;20.13;;;18.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:52:17;22.00;;;20.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:54:46;20.23;;;19.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:57:13;20.97;;;19.67;;
1995;SDS011;38556;47.068;15.408;2023-06-10T00:59:43;21.70;;;20.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:02:14;19.40;;;18.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:04:41;19.33;;;18.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:07:10;18.53;;;17.40;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:09:49;18.23;;;17.03;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:12:26;20.77;;;19.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:15:00;19.60;;;18.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:17:28;20.20;;;18.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:19:57;19.13;;;18.03;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:22:26;18.80;;;17.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:24:57;19.40;;;18.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:27:26;20.07;;;18.67;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:29:58;19.47;;;18.37;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:32:34;19.53;;;18.33;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:35:04;19.40;;;18.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:37:36;19.30;;;18.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:40:05;19.23;;;18.07;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:42:34;18.30;;;17.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:45:02;19.87;;;18.67;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:47:29;19.77;;;18.57;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:49:57;19.77;;;18.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:52:24;19.40;;;18.40;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:54:53;19.27;;;18.17;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:57:20;19.83;;;18.73;;
1995;SDS011;38556;47.068;15.408;2023-06-10T01:59:48;19.37;;;18.23;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:02:15;20.30;;;19.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:04:42;19.30;;;18.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:07:10;18.93;;;17.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:09:37;18.20;;;17.27;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:12:07;18.73;;;17.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:14:35;19.17;;;18.07;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:17:02;19.50;;;18.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:19:30;20.03;;;18.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:21:57;17.87;;;16.97;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:24:25;20.37;;;19.27;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:26:51;18.80;;;17.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:29:20;19.60;;;18.40;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:31:47;20.10;;;18.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:34:15;19.10;;;18.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:36:42;19.40;;;18.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:39:09;19.90;;;18.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:41:37;19.67;;;18.67;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:44:04;18.90;;;17.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:46:32;20.10;;;18.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:49:00;20.13;;;19.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:51:27;19.40;;;18.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:53:55;18.93;;;17.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:56:22;19.50;;;18.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T02:58:50;19.00;;;17.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:01:18;18.40;;;17.23;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:03:47;19.53;;;18.33;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:06:16;20.00;;;18.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:08:43;19.07;;;17.87;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:11:11;19.50;;;18.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:13:39;18.07;;;17.07;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:16:06;19.23;;;17.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:18:34;18.87;;;17.60;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:21:02;18.80;;;17.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:23:30;20.30;;;19.10;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:25:58;19.43;;;18.03;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:28:26;19.53;;;18.40;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:30:53;17.87;;;16.77;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:33:21;19.33;;;18.10;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:35:48;19.63;;;18.53;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:38:17;20.17;;;18.87;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:40:45;19.23;;;18.03;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:43:12;21.00;;;19.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:45:39;21.27;;;19.87;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:48:07;21.10;;;19.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:50:34;21.57;;;20.17;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:53:02;21.30;;;19.93;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:55:31;21.33;;;19.73;;
1995;SDS011;38556;47.068;15.408;2023-06-10T03:57:58;21.57;;;20.07;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:00:25;22.93;;;21.17;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:02:53;25.50;;;23.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:05:23;26.60;;;24.17;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:07:50;23.77;;;21.97;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:10:18;25.73;;;23.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:12:47;28.40;;;25.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:15:14;30.40;;;28.03;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:17:41;27.83;;;25.73;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:20:09;28.00;;;25.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:22:36;27.33;;;25.13;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:25:04;27.20;;;25.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:27:32;29.10;;;26.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:30:01;27.33;;;25.23;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:32:29;25.90;;;24.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:34:56;26.63;;;24.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:37:24;22.80;;;21.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:39:51;21.80;;;20.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:42:18;23.13;;;21.73;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:44:46;22.23;;;20.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:47:14;20.60;;;19.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:49:43;22.50;;;21.13;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:52:10;22.63;;;21.23;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:54:38;22.77;;;21.33;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:57:06;21.50;;;20.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T04:59:34;21.97;;;20.57;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:02:02;21.90;;;20.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:04:32;20.90;;;19.60;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:06:59;22.27;;;20.77;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:09:27;21.30;;;20.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:11:54;20.87;;;19.57;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:14:21;21.53;;;20.23;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:16:48;21.17;;;19.60;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:19:15;22.20;;;20.87;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:21:45;21.47;;;20.07;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:24:12;20.37;;;19.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:26:40;22.47;;;20.97;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:29:07;21.03;;;19.73;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:31:35;20.70;;;19.40;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:34:02;21.10;;;19.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:36:29;22.00;;;20.63;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:38:59;21.97;;;20.63;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:41:26;22.83;;;21.27;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:43:54;22.37;;;20.97;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:46:21;21.03;;;19.73;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:48:48;20.97;;;19.77;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:51:15;23.57;;;21.97;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:53:43;22.47;;;20.87;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:56:13;23.00;;;21.53;;
1995;SDS011;38556;47.068;15.408;2023-06-10T05:58:40;20.87;;;19.77;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:01:08;22.37;;;21.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:03:36;21.40;;;20.10;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:06:03;21.43;;;20.13;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:08:31;22.73;;;21.43;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:10:58;21.60;;;20.17;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:13:26;22.70;;;21.37;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:15:54;22.17;;;20.77;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:18:21;22.00;;;20.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:20:49;21.33;;;20.13;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:23:16;22.77;;;21.13;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:25:45;21.00;;;19.87;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:28:12;21.17;;;20.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:30:41;20.97;;;19.87;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:33:08;22.20;;;21.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:35:36;21.27;;;20.03;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:38:04;20.83;;;19.73;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:40:31;21.77;;;20.57;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:42:58;21.83;;;20.63;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:45:26;20.50;;;19.40;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:47:54;21.60;;;20.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:50:22;22.60;;;21.27;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:52:49;22.40;;;21.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:55:17;23.43;;;22.23;;
1995;SDS011;38556;47.068;15.408;2023-06-10T06:57:44;23.27;;;21.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:00:12;21.50;;;20.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:02:39;22.00;;;20.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:05:08;22.80;;;21.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:07:35;22.53;;;21.23;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:10:03;23.20;;;21.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:12:31;23.27;;;21.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:14:58;24.20;;;22.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:17:25;22.87;;;21.57;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:19:53;22.63;;;21.13;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:22:24;23.07;;;21.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:24:51;23.70;;;22.40;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:27:20;23.80;;;22.27;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:29:47;22.90;;;21.60;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:32:14;26.93;;;25.10;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:34:42;23.63;;;22.13;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:37:09;23.77;;;22.47;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:39:38;17.43;;;16.33;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:42:06;19.10;;;18.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:44:34;21.37;;;20.27;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:47:01;22.37;;;20.93;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:49:29;22.37;;;21.17;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:51:56;23.20;;;22.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:54:24;23.23;;;22.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:56:53;22.93;;;21.73;;
1995;SDS011;38556;47.068;15.408;2023-06-10T07:59:21;22.73;;;21.47;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:01:48;24.17;;;22.77;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:04:15;24.80;;;23.43;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:06:43;25.70;;;24.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:09:10;26.50;;;24.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:11:37;26.30;;;24.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:14:06;25.60;;;24.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:16:33;24.17;;;22.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:19:00;26.67;;;25.17;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:21:28;25.30;;;23.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:23:55;25.23;;;23.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:26:23;23.60;;;22.40;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:28:51;23.17;;;21.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:31:19;24.70;;;23.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:33:47;23.87;;;22.33;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:36:14;26.27;;;24.67;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:38:41;25.57;;;23.97;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:41:09;25.23;;;23.87;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:43:42;27.07;;;25.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:46:12;25.60;;;24.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:48:43;25.90;;;24.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:51:12;25.60;;;24.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:53:44;25.50;;;24.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:56:17;24.93;;;23.53;;
1995;SDS011;38556;47.068;15.408;2023-06-10T08:58:46;24.13;;;22.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:01:14;24.00;;;22.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:03:44;26.17;;;24.77;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:06:11;25.90;;;24.40;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:08:39;25.43;;;23.93;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:11:07;27.70;;;26.17;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:13:35;26.50;;;24.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:16:03;24.50;;;23.10;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:18:30;24.27;;;22.87;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:20:59;24.20;;;22.93;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:23:26;26.00;;;24.47;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:25:57;24.50;;;23.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:28:25;24.13;;;22.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:31:01;24.57;;;22.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:33:29;24.90;;;23.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:35:57;25.97;;;24.47;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:38:29;24.40;;;23.10;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:40:57;24.90;;;23.37;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:43:38;23.07;;;21.77;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:46:07;24.13;;;22.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:48:41;25.40;;;23.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:51:11;24.67;;;23.17;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:53:39;26.03;;;24.47;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:56:07;24.63;;;23.23;;
1995;SDS011;38556;47.068;15.408;2023-06-10T09:58:35;26.90;;;25.27;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:01:08;27.17;;;25.47;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:03:45;26.33;;;24.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:06:16;26.13;;;24.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:08:43;25.70;;;24.10;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:11:11;25.80;;;24.40;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:13:40;25.57;;;23.97;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:16:09;24.60;;;23.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:18:38;25.10;;;23.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:21:11;24.90;;;23.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:23:42;25.10;;;23.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:26:16;23.93;;;22.63;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:28:45;25.30;;;23.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:31:18;23.43;;;22.03;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:33:48;24.40;;;22.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:36:22;23.80;;;22.60;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:38:50;24.47;;;23.17;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:41:18;23.23;;;22.03;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:43:46;24.20;;;22.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:46:14;25.63;;;24.13;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:48:43;23.57;;;22.27;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:51:12;24.20;;;22.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:53:42;23.47;;;22.07;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:56:13;22.63;;;21.53;;
1995;SDS011;38556;47.068;15.408;2023-06-10T10:58:58;22.83;;;21.63;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:01:39;24.80;;;23.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:04:07;23.23;;;21.97;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:06:35;23.47;;;22.07;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:09:07;23.00;;;21.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:11:54;22.63;;;21.43;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:14:26;22.50;;;21.27;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:16:56;24.03;;;22.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:19:33;21.70;;;20.60;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:22:02;22.07;;;20.97;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:24:30;23.33;;;22.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:32:49;22.70;;;21.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:35:18;24.00;;;22.67;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:37:47;24.30;;;22.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:40:14;23.40;;;22.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:42:43;24.27;;;22.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:45:14;23.10;;;21.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:47:55;21.73;;;20.57;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:50:29;23.33;;;22.03;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:52:58;22.40;;;21.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:55:25;22.70;;;21.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T11:58:11;22.33;;;21.13;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:00:43;22.10;;;20.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:03:11;21.50;;;20.40;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:05:39;24.47;;;23.07;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:08:10;24.03;;;22.73;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:10:39;23.00;;;21.80;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:13:09;22.10;;;20.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:15:36;21.60;;;20.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:18:04;21.40;;;20.40;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:20:32;21.37;;;20.17;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:23:00;20.80;;;19.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:25:35;20.93;;;19.87;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:28:04;20.10;;;19.10;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:30:32;22.13;;;21.03;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:33:00;22.23;;;20.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:35:28;22.40;;;21.10;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:37:56;21.60;;;20.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:40:25;22.50;;;21.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:42:54;21.30;;;20.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:45:28;21.70;;;20.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:48:08;20.47;;;19.40;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:50:36;20.00;;;19.10;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:53:04;22.10;;;21.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:55:32;21.27;;;20.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T12:58:00;21.00;;;19.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:00:28;20.03;;;18.97;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:02:56;18.70;;;17.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:05:27;18.73;;;17.83;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:07:55;18.30;;;17.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:10:23;18.33;;;17.53;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:12:50;19.80;;;18.73;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:15:20;19.17;;;18.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:17:47;19.53;;;18.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:20:17;18.97;;;18.10;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:22:45;19.20;;;18.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:25:13;19.67;;;18.67;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:27:40;20.13;;;19.13;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:30:09;18.60;;;17.67;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:32:36;20.07;;;19.07;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:35:04;20.07;;;18.97;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:37:32;20.10;;;19.10;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:40:01;20.57;;;19.47;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:42:29;21.63;;;20.43;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:44:57;21.57;;;20.47;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:47:24;21.60;;;20.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:49:52;21.03;;;19.93;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:52:19;21.97;;;20.87;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:54:47;21.37;;;20.27;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:57:15;21.00;;;19.90;;
1995;SDS011;38556;47.068;15.408;2023-06-10T13:59:43;21.03;;;19.93;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:02:10;20.77;;;19.87;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:04:37;20.67;;;19.67;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:07:05;19.87;;;18.97;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:09:32;19.90;;;19.00;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:11:59;20.97;;;19.97;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:14:30;20.50;;;19.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:16:58;20.77;;;19.77;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:19:26;19.73;;;18.70;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:21:53;20.80;;;19.60;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:24:21;20.60;;;19.60;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:26:48;21.47;;;20.20;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:29:15;20.27;;;19.30;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:31:45;21.60;;;20.50;;
1995;SDS011;38556;47.068;15.408;2023-06-10T14:34:13;20.40;;;19.50;;