sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41311;SDS011;27061;41.648;24.568;2022-12-18T00:03:43;98.15;;;4.05;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:06:13;127.47;;;5.32;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:08:41;90.03;;;3.80;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:11:13;92.80;;;3.15;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:13:41;32.20;;;2.15;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:16:10;14.90;;;2.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:18:49;5.45;;;1.27;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:21:17;8.35;;;1.48;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:23:45;6.43;;;2.47;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:26:13;4.93;;;1.73;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:28:43;7.80;;;1.70;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:31:15;5.90;;;1.55;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:33:44;8.50;;;1.75;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:36:46;7.47;;;1.30;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:39:05;5.15;;;1.48;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:41:32;4.90;;;1.10;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:44:18;14.07;;;1.33;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:46:46;15.55;;;1.80;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:49:14;8.63;;;1.10;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:51:43;4.22;;;1.23;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:54:10;6.47;;;1.50;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:56:37;4.10;;;1.45;;
41311;SDS011;27061;41.648;24.568;2022-12-18T00:59:14;6.75;;;1.50;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:01:42;8.68;;;1.88;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:04:09;12.93;;;1.70;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:06:36;12.90;;;1.63;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:09:03;6.43;;;1.40;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:11:30;8.88;;;1.40;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:13:58;16.85;;;2.30;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:16:27;8.13;;;1.50;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:18:55;8.70;;;1.33;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:21:23;5.63;;;1.48;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:23:51;16.25;;;1.45;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:26:21;14.27;;;1.85;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:28:49;5.38;;;1.23;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:31:21;16.35;;;2.20;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:33:50;3.80;;;1.40;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:36:22;4.72;;;2.20;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:38:51;6.95;;;2.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:41:21;10.95;;;2.13;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:43:55;7.68;;;1.77;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:46:24;11.38;;;1.85;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:51:47;15.20;;;1.95;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:54:14;10.55;;;2.05;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:56:41;3.40;;;2.25;;
41311;SDS011;27061;41.648;24.568;2022-12-18T01:59:09;10.20;;;1.67;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:01:38;6.15;;;1.88;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:04:21;11.13;;;1.70;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:09:33;12.75;;;2.38;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:14:58;3.28;;;1.63;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:28:19;15.07;;;2.15;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:30:51;12.25;;;2.42;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:33:23;11.38;;;1.63;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:35:55;7.18;;;2.28;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:38:25;26.77;;;2.38;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:40:55;8.63;;;1.52;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:43:24;20.05;;;2.08;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:45:55;16.23;;;2.08;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:48:31;6.45;;;2.13;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:51:03;11.73;;;1.80;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:53:56;8.05;;;1.45;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:56:35;9.75;;;1.90;;
41311;SDS011;27061;41.648;24.568;2022-12-18T02:59:12;15.25;;;2.10;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:02:04;105.53;;;7.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:04:47;26.13;;;2.75;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:07:33;23.40;;;2.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:10:09;8.85;;;2.08;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:12:45;6.90;;;2.05;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:15:21;16.27;;;1.95;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:18:02;11.50;;;1.77;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:20:35;14.15;;;2.10;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:23:07;27.67;;;2.10;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:25:44;14.93;;;2.42;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:28:14;7.47;;;1.85;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:30:53;11.00;;;1.67;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:33:25;21.90;;;2.20;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:35:57;5.85;;;1.67;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:38:24;3.97;;;1.73;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:40:55;7.68;;;1.75;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:46:30;8.80;;;2.28;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:52:01;8.75;;;2.25;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:54:42;23.85;;;3.80;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:57:18;6.97;;;3.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T03:59:50;5.63;;;2.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:02:27;14.05;;;3.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:04:59;22.35;;;5.30;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:07:29;16.83;;;4.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:09:57;8.27;;;3.28;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:12:29;5.18;;;2.10;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:14:56;35.42;;;3.67;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:17:23;16.85;;;3.05;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:19:51;5.65;;;2.42;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:22:18;21.23;;;3.20;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:24:50;5.53;;;2.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:27:26;8.95;;;2.95;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:29:53;8.93;;;2.72;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:32:20;5.53;;;2.25;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:34:48;7.97;;;2.88;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:37:15;9.77;;;2.75;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:39:43;22.65;;;3.70;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:42:18;48.97;;;4.05;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:44:45;18.60;;;3.60;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:47:12;13.18;;;3.85;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:49:39;28.85;;;3.53;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:52:06;9.27;;;2.53;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:54:36;17.83;;;3.17;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:57:03;19.27;;;3.38;;
41311;SDS011;27061;41.648;24.568;2022-12-18T04:59:30;9.90;;;2.40;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:01:57;13.00;;;3.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:04:24;5.88;;;3.13;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:06:51;23.67;;;4.43;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:12:10;16.90;;;3.22;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:14:37;10.40;;;3.03;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:17:04;29.98;;;2.83;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:19:31;16.80;;;3.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:21:58;4.32;;;2.55;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:24:25;12.50;;;3.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:26:52;8.35;;;2.95;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:29:19;10.00;;;2.60;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:31:46;43.15;;;4.35;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:34:13;9.52;;;2.35;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:36:40;22.75;;;3.33;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:39:07;28.35;;;4.05;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:41:34;10.63;;;2.60;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:44:01;13.18;;;2.50;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:46:28;9.75;;;2.60;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:48:58;6.00;;;2.30;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:51:26;25.85;;;4.85;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:53:53;50.65;;;3.85;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:56:20;19.45;;;2.60;;
41311;SDS011;27061;41.648;24.568;2022-12-18T05:58:52;6.97;;;2.60;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:01:21;60.90;;;5.22;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:03:50;11.40;;;2.88;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:06:21;16.17;;;3.03;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:08:50;12.90;;;3.50;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:11:18;7.82;;;2.35;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:13:51;12.35;;;2.78;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:16:24;39.28;;;3.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:18:52;34.70;;;3.90;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:21:20;7.60;;;2.35;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:23:46;33.67;;;4.20;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:26:14;9.25;;;2.55;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:28:41;10.60;;;2.88;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:31:09;12.10;;;2.63;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:33:36;8.82;;;2.42;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:36:05;24.58;;;2.47;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:38:37;15.50;;;2.83;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:41:08;50.83;;;4.88;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:43:43;22.35;;;2.92;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:46:11;21.13;;;2.42;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:48:38;11.75;;;2.67;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:51:06;13.07;;;2.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:53:34;7.22;;;2.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:56:04;14.85;;;2.17;;
41311;SDS011;27061;41.648;24.568;2022-12-18T06:58:36;12.48;;;2.63;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:01:08;7.97;;;3.10;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:03:37;9.45;;;2.38;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:06:12;6.85;;;2.70;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:08:41;2.63;;;2.38;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:11:08;7.20;;;3.53;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:13:35;5.03;;;2.90;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:16:13;3.80;;;2.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:18:49;8.65;;;3.10;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:21:18;11.43;;;2.90;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:23:46;8.15;;;3.78;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:26:16;3.88;;;2.38;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:28:45;5.80;;;2.42;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:31:14;5.03;;;2.60;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:36:14;13.43;;;4.07;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:38:42;12.40;;;3.53;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:41:11;7.97;;;3.90;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:43:40;5.72;;;3.28;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:46:08;14.05;;;4.25;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:48:39;4.90;;;3.10;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:51:07;6.13;;;3.28;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:53:35;7.00;;;3.80;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:56:05;13.23;;;3.58;;
41311;SDS011;27061;41.648;24.568;2022-12-18T07:58:53;13.27;;;3.53;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:01:21;14.10;;;3.97;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:03:48;7.95;;;3.45;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:06:18;7.85;;;3.63;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:08:50;9.35;;;3.05;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:11:18;10.98;;;3.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:13:46;8.82;;;3.63;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:16:14;17.13;;;3.67;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:18:42;7.88;;;3.10;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:21:13;9.38;;;3.72;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:23:46;8.38;;;3.53;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:26:14;9.20;;;3.58;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:28:42;5.93;;;3.33;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:31:10;7.78;;;3.70;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:33:37;7.78;;;3.55;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:36:07;9.73;;;3.10;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:38:35;8.13;;;2.92;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:41:03;7.80;;;2.72;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:43:35;7.93;;;2.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:46:38;10.30;;;2.92;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:49:07;6.30;;;2.38;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:51:35;5.18;;;2.30;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:54:02;10.68;;;3.17;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:56:31;3.53;;;2.45;;
41311;SDS011;27061;41.648;24.568;2022-12-18T08:58:59;11.40;;;3.22;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:01:26;12.38;;;3.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:03:54;6.70;;;2.80;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:06:22;8.60;;;2.83;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:08:49;3.30;;;2.38;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:11:21;7.40;;;2.58;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:13:49;10.27;;;3.17;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:16:17;6.03;;;2.60;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:18:46;12.13;;;2.92;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:21:14;7.60;;;2.92;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:23:43;6.60;;;3.13;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:26:10;9.00;;;2.75;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:28:38;9.60;;;2.25;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:31:06;6.50;;;2.22;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:33:34;8.15;;;2.63;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:36:03;7.07;;;3.28;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:38:32;7.82;;;2.78;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:41:03;13.38;;;3.22;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:46:03;8.55;;;2.85;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:48:36;6.57;;;2.88;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:53:53;11.43;;;3.03;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:56:24;10.30;;;2.58;;
41311;SDS011;27061;41.648;24.568;2022-12-18T09:58:59;11.00;;;3.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:01:28;12.23;;;2.92;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:04:09;8.07;;;2.78;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:09:18;8.00;;;3.20;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:18:03;17.75;;;3.08;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:20:53;22.27;;;3.03;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:23:33;4.55;;;2.95;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:26:14;8.50;;;3.15;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:28:41;13.00;;;3.20;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:33:50;41.03;;;4.13;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:36:18;36.05;;;4.13;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:38:45;32.78;;;4.15;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:43:51;14.82;;;4.18;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:46:50;31.75;;;4.20;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:49:36;12.13;;;3.95;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:52:20;7.35;;;3.47;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:54:59;142.85;;;7.75;;
41311;SDS011;27061;41.648;24.568;2022-12-18T10:57:34;57.40;;;4.45;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:00:19;14.20;;;3.95;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:02:47;10.25;;;4.15;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:07:59;44.17;;;4.40;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:10:36;61.55;;;5.38;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:13:24;34.20;;;3.75;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:15:53;17.33;;;4.03;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:18:30;16.08;;;3.92;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:23:44;22.33;;;3.88;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:26:19;201.65;;;8.40;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:28:51;94.22;;;5.57;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:31:33;20.65;;;3.78;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:36:57;15.02;;;3.58;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:41:54;16.05;;;3.58;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:45:20;5.88;;;3.10;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:50:50;5.47;;;3.20;;
41311;SDS011;27061;41.648;24.568;2022-12-18T11:53:22;6.35;;;3.58;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:01:10;3.42;;;3.10;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:06:19;12.02;;;3.72;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:15:01;6.68;;;3.85;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:23:22;17.98;;;5.57;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:26:12;16.00;;;9.60;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:38:09;12.10;;;4.55;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:40:17;6.82;;;4.03;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:43:32;8.43;;;4.22;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:46:16;10.35;;;5.32;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:48:47;8.35;;;4.28;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:51:26;8.60;;;4.53;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:53:55;10.30;;;4.53;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:56:24;18.95;;;4.85;;
41311;SDS011;27061;41.648;24.568;2022-12-18T12:59:05;14.75;;;5.50;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:01:54;7.35;;;4.07;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:12:58;77.47;;;6.28;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:15:38;69.35;;;6.97;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:18:20;28.42;;;5.85;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:20:50;22.20;;;5.25;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:23:31;206.65;;;9.93;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:31:13;28.83;;;6.53;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:36:54;17.20;;;6.15;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:39:24;157.63;;;11.15;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:44:57;161.50;;;10.07;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:47:34;24.08;;;8.32;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:50:10;149.60;;;9.98;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:53:02;12.75;;;7.97;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:55:31;106.13;;;8.75;;
41311;SDS011;27061;41.648;24.568;2022-12-18T13:58:05;26.17;;;8.35;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:00:32;20.02;;;8.90;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:03:00;28.73;;;10.88;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:05:28;196.18;;;18.25;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:08:11;19.95;;;11.40;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:10:50;19.98;;;8.73;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:13:29;207.45;;;11.07;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:16:00;260.65;;;11.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:21:15;271.02;;;26.38;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:23:45;389.33;;;14.90;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:26:22;31.08;;;8.07;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:28:57;298.92;;;13.82;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:31:28;180.32;;;12.18;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:33:56;74.97;;;9.13;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:36:24;22.25;;;7.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:38:55;10.10;;;6.22;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:41:24;8.88;;;6.05;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:43:53;12.13;;;6.07;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:46:36;48.75;;;23.83;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:49:23;13.75;;;7.15;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:52:03;15.85;;;7.88;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:54:45;95.38;;;10.20;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:57:20;194.00;;;12.45;;
41311;SDS011;27061;41.648;24.568;2022-12-18T14:59:53;378.98;;;16.60;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:02:31;28.60;;;7.05;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:05:19;205.45;;;12.07;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:07:58;618.70;;;25.13;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:10:30;221.48;;;12.77;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:18:04;106.55;;;7.82;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:20:44;232.10;;;13.02;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:23:16;443.77;;;36.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:25:57;87.57;;;10.15;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:33:44;10.95;;;6.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:36:29;12.70;;;6.47;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:38:56;14.25;;;6.00;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:41:32;9.18;;;6.05;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:44:02;22.70;;;6.68;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:46:30;24.48;;;6.05;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:48:58;12.90;;;5.85;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:53:59;13.00;;;5.82;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:56:31;10.20;;;5.40;;
41311;SDS011;27061;41.648;24.568;2022-12-18T15:59:18;10.50;;;5.25;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:01:47;97.28;;;8.05;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:04:17;97.80;;;7.43;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:06:49;88.43;;;7.40;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:09:38;243.23;;;11.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:12:27;114.55;;;7.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:14:53;235.88;;;10.52;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:17:19;42.75;;;5.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:19:46;108.40;;;7.18;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:24:49;184.90;;;9.85;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:27:17;116.65;;;7.22;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:29:45;184.27;;;8.30;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:32:13;384.65;;;15.07;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:34:42;329.88;;;12.98;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:37:11;267.58;;;10.57;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:39:39;129.30;;;8.50;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:44:41;180.75;;;9.20;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:47:09;396.98;;;14.32;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:49:40;25.05;;;4.20;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:52:07;7.68;;;5.55;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:54:34;10.65;;;5.53;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:57:02;6.80;;;3.72;;
41311;SDS011;27061;41.648;24.568;2022-12-18T16:59:31;16.70;;;3.65;;
41311;SDS011;27061;41.648;24.568;2022-12-18T17:02:04;4.43;;;3.28;;
41311;SDS011;27061;41.648;24.568;2022-12-18T17:04:33;7.97;;;3.45;;
41311;SDS011;27061;41.648;24.568;2022-12-18T17:07:00;8.10;;;3.72;;