sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59391;BME280;53405;57.012;40.984;2023-04-29T00:00:14;99551.00;;;13.88;93.23
59391;BME280;53405;57.012;40.984;2023-04-29T00:02:44;99558.00;;;13.69;93.45
59391;BME280;53405;57.012;40.984;2023-04-29T00:05:11;99553.56;;;13.63;94.13
59391;BME280;53405;57.012;40.984;2023-04-29T00:07:39;99554.16;;;13.65;94.53
59391;BME280;53405;57.012;40.984;2023-04-29T00:10:07;99555.56;;;13.68;95.08
59391;BME280;53405;57.012;40.984;2023-04-29T00:12:35;99569.59;;;13.75;94.45
59391;BME280;53405;57.012;40.984;2023-04-29T00:15:03;99562.28;;;13.70;94.61
59391;BME280;53405;57.012;40.984;2023-04-29T00:17:34;99552.97;;;13.61;93.87
59391;BME280;53405;57.012;40.984;2023-04-29T00:20:02;99557.41;;;13.67;94.53
59391;BME280;53405;57.012;40.984;2023-04-29T00:22:30;99559.44;;;13.72;94.43
59391;BME280;53405;57.012;40.984;2023-04-29T00:24:58;99559.44;;;13.72;94.27
59391;BME280;53405;57.012;40.984;2023-04-29T00:27:25;99562.09;;;13.72;94.17
59391;BME280;53405;57.012;40.984;2023-04-29T00:29:53;99570.44;;;13.69;94.71
59391;BME280;53405;57.012;40.984;2023-04-29T00:32:21;99568.97;;;13.73;94.74
59391;BME280;53405;57.012;40.984;2023-04-29T00:34:49;99562.09;;;13.72;94.72
59391;BME280;53405;57.012;40.984;2023-04-29T00:37:17;99567.75;;;13.76;93.66
59391;BME280;53405;57.012;40.984;2023-04-29T00:39:45;99552.69;;;13.76;94.44
59391;BME280;53405;57.012;40.984;2023-04-29T00:42:13;99543.31;;;13.80;94.13
59391;BME280;53405;57.012;40.984;2023-04-29T00:44:40;99539.06;;;13.72;94.33
59391;BME280;53405;57.012;40.984;2023-04-29T00:47:08;99524.25;;;13.65;93.50
59391;BME280;53405;57.012;40.984;2023-04-29T00:49:39;99552.91;;;13.74;93.92
59391;BME280;53405;57.012;40.984;2023-04-29T00:52:10;99552.47;;;13.78;93.42
59391;BME280;53405;57.012;40.984;2023-04-29T00:54:39;99563.47;;;13.74;93.15
59391;BME280;53405;57.012;40.984;2023-04-29T00:57:07;99544.41;;;13.66;93.68
59391;BME280;53405;57.012;40.984;2023-04-29T00:59:35;99553.34;;;13.65;93.46
59391;BME280;53405;57.012;40.984;2023-04-29T01:02:03;99558.84;;;13.63;93.64
59391;BME280;53405;57.012;40.984;2023-04-29T01:04:31;99551.75;;;13.64;94.26
59391;BME280;53405;57.012;40.984;2023-04-29T01:07:18;99539.09;;;13.66;93.74
59391;BME280;53405;57.012;40.984;2023-04-29T01:12:57;99511.25;;;13.57;93.05
59391;BME280;53405;57.012;40.984;2023-04-29T01:18:04;99531.97;;;13.66;94.02
59391;BME280;53405;57.012;40.984;2023-04-29T01:20:33;99521.03;;;13.56;93.02
59391;BME280;53405;57.012;40.984;2023-04-29T01:23:01;99529.59;;;13.45;94.12
59391;BME280;53405;57.012;40.984;2023-04-29T01:25:37;99527.56;;;13.47;94.23
59391;BME280;53405;57.012;40.984;2023-04-29T01:31:27;99531.22;;;13.46;95.11
59391;BME280;53405;57.012;40.984;2023-04-29T01:34:14;99523.91;;;13.41;95.12
59391;BME280;53405;57.012;40.984;2023-04-29T01:42:38;99523.31;;;13.39;95.73
59391;BME280;53405;57.012;40.984;2023-04-29T01:45:14;99518.00;;;13.46;95.29
59391;BME280;53405;57.012;40.984;2023-04-29T01:47:45;99528.00;;;13.37;96.06
59391;BME280;53405;57.012;40.984;2023-04-29T01:50:14;99526.53;;;13.48;95.77
59391;BME280;53405;57.012;40.984;2023-04-29T01:52:42;99513.91;;;13.57;95.33
59391;BME280;53405;57.012;40.984;2023-04-29T01:55:10;99504.75;;;13.59;95.14
59391;BME280;53405;57.012;40.984;2023-04-29T01:57:46;99503.88;;;13.72;94.16
59391;BME280;53405;57.012;40.984;2023-04-29T02:00:33;99503.47;;;13.68;93.96
59391;BME280;53405;57.012;40.984;2023-04-29T02:03:01;99514.69;;;13.64;94.02
59391;BME280;53405;57.012;40.984;2023-04-29T02:05:40;99512.69;;;13.52;94.63
59391;BME280;53405;57.012;40.984;2023-04-29T02:08:07;99509.22;;;13.52;95.37
59391;BME280;53405;57.012;40.984;2023-04-29T02:10:40;99517.31;;;13.70;94.83
59391;BME280;53405;57.012;40.984;2023-04-29T02:13:18;99512.88;;;13.58;94.39
59391;BME280;53405;57.012;40.984;2023-04-29T02:15:46;99517.34;;;13.64;94.23
59391;BME280;53405;57.012;40.984;2023-04-29T02:18:14;99487.81;;;13.60;93.56
59391;BME280;53405;57.012;40.984;2023-04-29T02:20:43;99518.63;;;13.93;92.33
59391;BME280;53405;57.012;40.984;2023-04-29T02:23:10;99530.44;;;13.90;91.58
59391;BME280;53405;57.012;40.984;2023-04-29T02:25:38;99523.16;;;13.86;91.69
59391;BME280;53405;57.012;40.984;2023-04-29T02:28:06;99529.72;;;13.77;92.54
59391;BME280;53405;57.012;40.984;2023-04-29T02:30:33;99519.13;;;13.77;92.63
59391;BME280;53405;57.012;40.984;2023-04-29T02:33:01;99518.94;;;13.65;93.25
59391;BME280;53405;57.012;40.984;2023-04-29T02:35:29;99530.44;;;13.90;92.04
59391;BME280;53405;57.012;40.984;2023-04-29T02:37:57;99521.22;;;14.00;86.32
59391;BME280;53405;57.012;40.984;2023-04-29T02:40:25;99529.59;;;13.45;84.20
59391;BME280;53405;57.012;40.984;2023-04-29T02:42:53;99525.97;;;12.99;85.92
59391;BME280;53405;57.012;40.984;2023-04-29T02:45:21;99517.28;;;12.58;87.38
59391;BME280;53405;57.012;40.984;2023-04-29T02:47:48;99519.28;;;12.36;90.46
59391;BME280;53405;57.012;40.984;2023-04-29T02:50:16;99524.56;;;12.43;89.25
59391;BME280;53405;57.012;40.984;2023-04-29T02:52:44;99519.84;;;12.18;90.61
59391;BME280;53405;57.012;40.984;2023-04-29T02:55:13;99530.97;;;12.07;89.75
59391;BME280;53405;57.012;40.984;2023-04-29T02:57:40;99526.94;;;12.11;89.78
59391;BME280;53405;57.012;40.984;2023-04-29T03:00:09;99536.84;;;11.96;90.27
59391;BME280;53405;57.012;40.984;2023-04-29T03:02:37;99536.06;;;12.08;90.12
59391;BME280;53405;57.012;40.984;2023-04-29T03:05:06;99539.66;;;11.94;90.57
59391;BME280;53405;57.012;40.984;2023-04-29T03:07:33;99534.84;;;12.11;89.80
59391;BME280;53405;57.012;40.984;2023-04-29T03:10:01;99517.56;;;11.95;89.27
59391;BME280;53405;57.012;40.984;2023-04-29T03:12:29;99536.03;;;12.02;89.21
59391;BME280;53405;57.012;40.984;2023-04-29T03:14:57;99549.44;;;12.00;88.11
59391;BME280;53405;57.012;40.984;2023-04-29T03:17:25;99555.88;;;11.91;88.43
59391;BME280;53405;57.012;40.984;2023-04-29T03:19:53;99553.75;;;11.73;90.21
59391;BME280;53405;57.012;40.984;2023-04-29T03:22:20;99564.56;;;11.85;90.11
59391;BME280;53405;57.012;40.984;2023-04-29T03:24:48;99558.75;;;11.96;88.55
59391;BME280;53405;57.012;40.984;2023-04-29T03:27:16;99566.34;;;11.78;88.89
59391;BME280;53405;57.012;40.984;2023-04-29T03:29:45;99569.94;;;11.63;87.35
59391;BME280;53405;57.012;40.984;2023-04-29T03:32:13;99567.28;;;11.28;88.78
59391;BME280;53405;57.012;40.984;2023-04-29T03:34:42;99589.81;;;11.31;85.83
59391;BME280;53405;57.012;40.984;2023-04-29T03:37:23;99594.13;;;11.10;85.07
59391;BME280;53405;57.012;40.984;2023-04-29T03:39:58;99600.75;;;10.99;82.02
59391;BME280;53405;57.012;40.984;2023-04-29T03:42:26;99595.66;;;10.76;83.62
59391;BME280;53405;57.012;40.984;2023-04-29T03:44:54;99603.41;;;10.41;83.67
59391;BME280;53405;57.012;40.984;2023-04-29T03:47:21;99600.34;;;10.38;84.41
59391;BME280;53405;57.012;40.984;2023-04-29T03:49:49;99590.66;;;10.08;85.29
59391;BME280;53405;57.012;40.984;2023-04-29T03:52:17;99585.25;;;9.95;86.90
59391;BME280;53405;57.012;40.984;2023-04-29T03:54:48;99585.34;;;9.87;86.54
59391;BME280;53405;57.012;40.984;2023-04-29T03:57:16;99591.34;;;9.81;86.69
59391;BME280;53405;57.012;40.984;2023-04-29T03:59:45;99580.28;;;9.70;87.39
59391;BME280;53405;57.012;40.984;2023-04-29T04:02:16;99584.72;;;9.55;87.35
59391;BME280;53405;57.012;40.984;2023-04-29T04:04:44;99597.16;;;9.61;87.48
59391;BME280;53405;57.012;40.984;2023-04-29T04:07:12;99600.31;;;9.56;88.67
59391;BME280;53405;57.012;40.984;2023-04-29T04:10:12;99608.91;;;9.50;87.78
59391;BME280;53405;57.012;40.984;2023-04-29T04:12:40;99612.63;;;9.41;87.46
59391;BME280;53405;57.012;40.984;2023-04-29T04:15:09;99613.72;;;9.32;88.59
59391;BME280;53405;57.012;40.984;2023-04-29T04:17:37;99616.63;;;9.37;87.53
59391;BME280;53405;57.012;40.984;2023-04-29T04:20:06;99621.31;;;9.27;88.11
59391;BME280;53405;57.012;40.984;2023-04-29T04:22:35;99635.28;;;9.27;87.68
59391;BME280;53405;57.012;40.984;2023-04-29T04:25:14;99624.47;;;9.22;87.35
59391;BME280;53405;57.012;40.984;2023-04-29T04:27:42;99641.59;;;9.18;88.07
59391;BME280;53405;57.012;40.984;2023-04-29T04:30:18;99645.34;;;9.00;88.06
59391;BME280;53405;57.012;40.984;2023-04-29T04:32:45;99642.38;;;9.03;87.96
59391;BME280;53405;57.012;40.984;2023-04-29T04:35:13;99631.19;;;9.01;88.31
59391;BME280;53405;57.012;40.984;2023-04-29T04:37:41;99617.56;;;8.83;88.86
59391;BME280;53405;57.012;40.984;2023-04-29T04:40:10;99646.75;;;8.88;89.04
59391;BME280;53405;57.012;40.984;2023-04-29T04:42:58;99637.19;;;8.64;89.23
59391;BME280;53405;57.012;40.984;2023-04-29T04:45:28;99635.06;;;8.67;89.20
59391;BME280;53405;57.012;40.984;2023-04-29T04:47:58;99657.00;;;8.43;90.46
59391;BME280;53405;57.012;40.984;2023-04-29T04:50:29;99666.53;;;8.44;90.95
59391;BME280;53405;57.012;40.984;2023-04-29T04:52:57;99664.13;;;8.66;87.63
59391;BME280;53405;57.012;40.984;2023-04-29T04:55:50;99665.72;;;8.67;85.43
59391;BME280;53405;57.012;40.984;2023-04-29T04:58:17;99664.81;;;8.60;83.28
59391;BME280;53405;57.012;40.984;2023-04-29T05:00:45;99665.31;;;8.55;83.55
59391;BME280;53405;57.012;40.984;2023-04-29T05:03:13;99619.75;;;8.08;84.10
59391;BME280;53405;57.012;40.984;2023-04-29T05:05:41;99661.16;;;8.29;84.01
59391;BME280;53405;57.012;40.984;2023-04-29T05:08:11;99663.31;;;8.18;84.99
59391;BME280;53405;57.012;40.984;2023-04-29T05:10:45;99662.69;;;8.16;84.75
59391;BME280;53405;57.012;40.984;2023-04-29T05:13:13;99658.63;;;8.05;84.38
59391;BME280;53405;57.012;40.984;2023-04-29T05:15:41;99669.47;;;7.93;83.85
59391;BME280;53405;57.012;40.984;2023-04-29T05:18:10;99662.38;;;8.10;85.25
59391;BME280;53405;57.012;40.984;2023-04-29T05:20:40;99659.25;;;8.07;84.97
59391;BME280;53405;57.012;40.984;2023-04-29T05:23:09;99636.69;;;7.97;84.93
59391;BME280;53405;57.012;40.984;2023-04-29T05:25:39;99650.41;;;8.08;82.77
59391;BME280;53405;57.012;40.984;2023-04-29T05:28:06;99638.16;;;8.00;83.36
59391;BME280;53405;57.012;40.984;2023-04-29T05:30:37;99659.78;;;8.10;83.68
59391;BME280;53405;57.012;40.984;2023-04-29T05:33:06;99666.31;;;8.06;84.60
59391;BME280;53405;57.012;40.984;2023-04-29T05:35:34;99663.66;;;8.14;84.80
59391;BME280;53405;57.012;40.984;2023-04-29T05:38:02;99593.41;;;7.54;84.32
59391;BME280;53405;57.012;40.984;2023-04-29T05:40:39;99663.53;;;8.08;84.20
59391;BME280;53405;57.012;40.984;2023-04-29T05:43:22;99638.69;;;7.87;83.66
59391;BME280;53405;57.012;40.984;2023-04-29T05:45:51;99671.41;;;8.08;84.07
59391;BME280;53405;57.012;40.984;2023-04-29T05:48:19;99630.50;;;7.90;82.85
59391;BME280;53405;57.012;40.984;2023-04-29T05:50:47;99660.78;;;7.93;82.65
59391;BME280;53405;57.012;40.984;2023-04-29T05:53:16;99591.66;;;7.30;83.50
59391;BME280;53405;57.012;40.984;2023-04-29T05:55:44;99666.72;;;7.87;83.57
59391;BME280;53405;57.012;40.984;2023-04-29T05:58:13;99673.06;;;8.01;83.30
59391;BME280;53405;57.012;40.984;2023-04-29T06:00:41;99676.09;;;8.21;81.60
59391;BME280;53405;57.012;40.984;2023-04-29T06:03:16;99690.91;;;8.13;80.75
59391;BME280;53405;57.012;40.984;2023-04-29T06:05:45;99687.34;;;8.38;78.16
59391;BME280;53405;57.012;40.984;2023-04-29T06:08:30;99699.09;;;8.10;81.10
59391;BME280;53405;57.012;40.984;2023-04-29T06:11:03;99718.81;;;7.98;79.47
59391;BME280;53405;57.012;40.984;2023-04-29T06:13:59;99717.97;;;8.06;79.97
59391;BME280;53405;57.012;40.984;2023-04-29T06:16:28;99691.66;;;7.74;79.73
59391;BME280;53405;57.012;40.984;2023-04-29T06:18:55;99724.41;;;7.87;79.44
59391;BME280;53405;57.012;40.984;2023-04-29T06:21:23;99722.75;;;7.86;80.19
59391;BME280;53405;57.012;40.984;2023-04-29T06:23:51;99714.41;;;7.74;80.46
59391;BME280;53405;57.012;40.984;2023-04-29T06:26:20;99711.28;;;7.87;80.19
59391;BME280;53405;57.012;40.984;2023-04-29T06:28:48;99701.47;;;7.81;81.28
59391;BME280;53405;57.012;40.984;2023-04-29T06:31:16;99706.72;;;7.72;82.59
59391;BME280;53405;57.012;40.984;2023-04-29T06:33:46;99704.91;;;7.81;81.89
59391;BME280;53405;57.012;40.984;2023-04-29T06:36:14;99705.22;;;7.86;82.37
59391;BME280;53405;57.012;40.984;2023-04-29T06:39:01;99700.63;;;7.80;82.46
59391;BME280;53405;57.012;40.984;2023-04-29T06:41:48;99695.69;;;8.02;82.85
59391;BME280;53405;57.012;40.984;2023-04-29T06:44:35;99698.50;;;7.92;82.38
59391;BME280;53405;57.012;40.984;2023-04-29T06:47:32;99683.41;;;7.94;83.45
59391;BME280;53405;57.012;40.984;2023-04-29T06:50:22;99689.28;;;8.04;82.06
59391;BME280;53405;57.012;40.984;2023-04-29T06:52:50;99686.84;;;7.94;81.78
59391;BME280;53405;57.012;40.984;2023-04-29T06:55:17;99686.47;;;8.14;81.38
59391;BME280;53405;57.012;40.984;2023-04-29T06:57:45;99688.91;;;8.16;79.62
59391;BME280;53405;57.012;40.984;2023-04-29T07:00:13;99690.75;;;7.99;80.91
59391;BME280;53405;57.012;40.984;2023-04-29T07:02:42;99690.66;;;7.84;80.08
59391;BME280;53405;57.012;40.984;2023-04-29T07:05:10;99684.53;;;7.91;80.37
59391;BME280;53405;57.012;40.984;2023-04-29T07:07:38;99634.16;;;7.56;81.16
59391;BME280;53405;57.012;40.984;2023-04-29T07:10:06;99671.66;;;7.73;82.03
59391;BME280;53405;57.012;40.984;2023-04-29T07:12:33;99665.59;;;7.73;81.32
59391;BME280;53405;57.012;40.984;2023-04-29T07:15:01;99632.88;;;7.52;82.05
59391;BME280;53405;57.012;40.984;2023-04-29T07:17:31;99680.69;;;7.63;81.78
59391;BME280;53405;57.012;40.984;2023-04-29T07:19:58;99682.19;;;7.57;83.00
59391;BME280;53405;57.012;40.984;2023-04-29T07:22:26;99696.25;;;7.56;82.68
59391;BME280;53405;57.012;40.984;2023-04-29T07:24:54;99703.28;;;7.47;83.10
59391;BME280;53405;57.012;40.984;2023-04-29T07:27:24;99712.81;;;7.48;82.99
59391;BME280;53405;57.012;40.984;2023-04-29T07:29:51;99737.03;;;7.67;82.69
59391;BME280;53405;57.012;40.984;2023-04-29T07:32:19;99730.97;;;7.50;81.30
59391;BME280;53405;57.012;40.984;2023-04-29T07:34:47;99736.53;;;7.47;84.85
59391;BME280;53405;57.012;40.984;2023-04-29T07:37:15;99724.75;;;7.51;84.18
59391;BME280;53405;57.012;40.984;2023-04-29T07:39:43;99731.31;;;7.30;85.32
59391;BME280;53405;57.012;40.984;2023-04-29T07:42:12;99678.91;;;7.22;86.25
59391;BME280;53405;57.012;40.984;2023-04-29T07:44:40;99654.53;;;7.38;86.88
59391;BME280;53405;57.012;40.984;2023-04-29T07:47:09;99800.63;;;7.01;83.79
59391;BME280;53405;57.012;40.984;2023-04-29T07:49:37;99850.38;;;7.01;86.84
59391;BME280;53405;57.012;40.984;2023-04-29T07:52:06;99904.44;;;7.11;86.89
59391;BME280;53405;57.012;40.984;2023-04-29T07:54:36;99924.69;;;7.00;85.41
59391;BME280;53405;57.012;40.984;2023-04-29T07:57:04;99900.41;;;7.33;85.44
59391;BME280;53405;57.012;40.984;2023-04-29T07:59:33;99880.56;;;7.22;87.81
59391;BME280;53405;57.012;40.984;2023-04-29T08:02:01;99902.97;;;7.08;85.90
59391;BME280;53405;57.012;40.984;2023-04-29T08:04:29;99904.75;;;7.08;88.36
59391;BME280;53405;57.012;40.984;2023-04-29T08:07:07;99909.13;;;7.41;86.61
59391;BME280;53405;57.012;40.984;2023-04-29T08:09:37;99876.38;;;7.46;82.41
59391;BME280;53405;57.012;40.984;2023-04-29T08:12:05;99872.84;;;7.12;83.18
59391;BME280;53405;57.012;40.984;2023-04-29T08:14:33;99862.25;;;6.79;86.32
59391;BME280;53405;57.012;40.984;2023-04-29T08:17:01;99862.53;;;6.76;85.83
59391;BME280;53405;57.012;40.984;2023-04-29T08:19:28;99876.94;;;6.72;88.21
59391;BME280;53405;57.012;40.984;2023-04-29T08:21:56;99883.13;;;6.71;87.17
59391;BME280;53405;57.012;40.984;2023-04-29T08:24:24;99860.25;;;6.39;88.82
59391;BME280;53405;57.012;40.984;2023-04-29T08:26:52;99871.41;;;6.49;90.23
59391;BME280;53405;57.012;40.984;2023-04-29T08:29:19;99869.75;;;6.74;89.10
59391;BME280;53405;57.012;40.984;2023-04-29T08:31:47;99850.72;;;6.64;88.00
59391;BME280;53405;57.012;40.984;2023-04-29T08:34:15;99859.09;;;6.67;87.30
59391;BME280;53405;57.012;40.984;2023-04-29T08:36:42;99877.00;;;6.88;85.99
59391;BME280;53405;57.012;40.984;2023-04-29T08:39:13;99879.88;;;6.69;87.58
59391;BME280;53405;57.012;40.984;2023-04-29T08:41:45;99858.47;;;6.74;84.21
59391;BME280;53405;57.012;40.984;2023-04-29T08:44:17;99888.56;;;6.78;85.57
59391;BME280;53405;57.012;40.984;2023-04-29T08:46:45;99885.63;;;6.81;86.21
59391;BME280;53405;57.012;40.984;2023-04-29T08:49:13;99867.31;;;6.81;85.25
59391;BME280;53405;57.012;40.984;2023-04-29T08:51:41;99892.13;;;6.68;86.32
59391;BME280;53405;57.012;40.984;2023-04-29T08:54:10;99893.94;;;6.76;85.66
59391;BME280;53405;57.012;40.984;2023-04-29T08:56:38;99890.00;;;6.64;85.27
59391;BME280;53405;57.012;40.984;2023-04-29T08:59:06;99870.28;;;6.51;84.42
59391;BME280;53405;57.012;40.984;2023-04-29T09:01:37;99887.88;;;6.41;86.53
59391;BME280;53405;57.012;40.984;2023-04-29T09:07:19;99902.44;;;6.44;87.10
59391;BME280;53405;57.012;40.984;2023-04-29T09:09:47;99892.84;;;6.53;85.63
59391;BME280;53405;57.012;40.984;2023-04-29T09:12:15;99899.81;;;6.44;85.41
59391;BME280;53405;57.012;40.984;2023-04-29T09:14:43;99892.28;;;6.41;84.48
59391;BME280;53405;57.012;40.984;2023-04-29T09:17:11;99914.81;;;6.60;86.94
59391;BME280;53405;57.012;40.984;2023-04-29T09:19:38;99923.88;;;6.47;87.80
59391;BME280;53405;57.012;40.984;2023-04-29T09:22:06;99909.56;;;6.60;86.57
59391;BME280;53405;57.012;40.984;2023-04-29T09:24:34;99924.00;;;6.64;84.27
59391;BME280;53405;57.012;40.984;2023-04-29T09:27:02;99892.53;;;6.11;85.98
59391;BME280;53405;57.012;40.984;2023-04-29T09:29:30;99917.44;;;6.15;86.08
59391;BME280;53405;57.012;40.984;2023-04-29T09:31:59;99948.88;;;6.24;85.93
59391;BME280;53405;57.012;40.984;2023-04-29T09:34:31;99962.25;;;6.39;86.05
59391;BME280;53405;57.012;40.984;2023-04-29T09:36:59;99933.66;;;6.01;84.92
59391;BME280;53405;57.012;40.984;2023-04-29T09:39:37;99936.47;;;6.08;84.67
59391;BME280;53405;57.012;40.984;2023-04-29T09:42:06;99970.41;;;6.36;85.54
59391;BME280;53405;57.012;40.984;2023-04-29T09:44:35;99987.94;;;6.25;86.81
59391;BME280;53405;57.012;40.984;2023-04-29T09:47:07;99985.94;;;6.19;85.52
59391;BME280;53405;57.012;40.984;2023-04-29T09:49:40;99979.38;;;6.15;86.02
59391;BME280;53405;57.012;40.984;2023-04-29T09:52:10;99971.50;;;5.97;86.79
59391;BME280;53405;57.012;40.984;2023-04-29T09:54:41;99974.19;;;6.05;86.76
59391;BME280;53405;57.012;40.984;2023-04-29T09:57:12;99988.72;;;5.90;88.12
59391;BME280;53405;57.012;40.984;2023-04-29T09:59:45;99986.59;;;6.03;88.81
59391;BME280;53405;57.012;40.984;2023-04-29T10:02:14;100001.41;;;6.12;87.41
59391;BME280;53405;57.012;40.984;2023-04-29T10:04:47;100009.66;;;5.90;87.87
59391;BME280;53405;57.012;40.984;2023-04-29T10:07:20;100002.53;;;5.82;86.45
59391;BME280;53405;57.012;40.984;2023-04-29T10:09:48;100010.97;;;5.76;88.70
59391;BME280;53405;57.012;40.984;2023-04-29T10:12:18;100014.19;;;5.97;87.79
59391;BME280;53405;57.012;40.984;2023-04-29T10:14:59;100014.28;;;5.96;87.64
59391;BME280;53405;57.012;40.984;2023-04-29T10:20:37;100016.50;;;5.91;88.19
59391;BME280;53405;57.012;40.984;2023-04-29T10:23:10;100042.47;;;6.02;87.42
59391;BME280;53405;57.012;40.984;2023-04-29T10:25:39;100048.06;;;5.79;88.33
59391;BME280;53405;57.012;40.984;2023-04-29T10:28:13;100047.97;;;5.99;88.57
59391;BME280;53405;57.012;40.984;2023-04-29T10:30:43;100040.31;;;5.97;87.12
59391;BME280;53405;57.012;40.984;2023-04-29T10:33:15;100048.41;;;5.94;85.52
59391;BME280;53405;57.012;40.984;2023-04-29T10:35:43;100009.31;;;5.75;86.39
59391;BME280;53405;57.012;40.984;2023-04-29T10:38:24;100059.84;;;5.93;87.07
59391;BME280;53405;57.012;40.984;2023-04-29T10:40:57;100074.00;;;5.91;87.48
59391;BME280;53405;57.012;40.984;2023-04-29T10:43:28;100070.63;;;5.81;86.94
59391;BME280;53405;57.012;40.984;2023-04-29T10:46:20;100100.84;;;5.83;87.79
59391;BME280;53405;57.012;40.984;2023-04-29T10:48:49;100109.09;;;5.98;86.54
59391;BME280;53405;57.012;40.984;2023-04-29T10:51:29;100108.09;;;6.09;83.93
59391;BME280;53405;57.012;40.984;2023-04-29T10:54:14;100113.50;;;5.88;85.52
59391;BME280;53405;57.012;40.984;2023-04-29T10:56:49;100137.75;;;5.80;86.47
59391;BME280;53405;57.012;40.984;2023-04-29T10:59:43;100136.25;;;5.77;86.20
59391;BME280;53405;57.012;40.984;2023-04-29T11:02:10;100147.91;;;5.93;86.04
59391;BME280;53405;57.012;40.984;2023-04-29T11:05:09;100153.69;;;5.77;86.16
59391;BME280;53405;57.012;40.984;2023-04-29T11:07:37;100152.41;;;5.91;87.80
59391;BME280;53405;57.012;40.984;2023-04-29T11:10:06;100150.16;;;5.68;85.57
59391;BME280;53405;57.012;40.984;2023-04-29T11:12:34;100127.69;;;5.48;86.53
59391;BME280;53405;57.012;40.984;2023-04-29T11:15:01;100156.78;;;5.72;86.50
59391;BME280;53405;57.012;40.984;2023-04-29T11:17:34;100159.81;;;5.68;85.09
59391;BME280;53405;57.012;40.984;2023-04-29T11:20:03;100161.84;;;5.64;87.26
59391;BME280;53405;57.012;40.984;2023-04-29T11:22:31;100157.75;;;5.52;85.54
59391;BME280;53405;57.012;40.984;2023-04-29T11:25:02;100167.66;;;5.48;88.70
59391;BME280;53405;57.012;40.984;2023-04-29T11:27:36;100174.38;;;5.60;88.07
59391;BME280;53405;57.012;40.984;2023-04-29T11:30:07;100168.84;;;5.73;87.95
59391;BME280;53405;57.012;40.984;2023-04-29T11:32:39;100183.97;;;5.79;88.87
59391;BME280;53405;57.012;40.984;2023-04-29T11:37:35;100198.81;;;5.89;86.93
59391;BME280;53405;57.012;40.984;2023-04-29T11:40:04;100205.06;;;6.15;84.41
59391;BME280;53405;57.012;40.984;2023-04-29T11:42:46;100196.72;;;5.92;86.01
59391;BME280;53405;57.012;40.984;2023-04-29T11:45:18;100227.16;;;5.84;87.54
59391;BME280;53405;57.012;40.984;2023-04-29T11:47:47;100215.56;;;5.96;84.63
59391;BME280;53405;57.012;40.984;2023-04-29T11:50:16;100218.19;;;5.86;84.88
59391;BME280;53405;57.012;40.984;2023-04-29T11:52:46;100223.72;;;5.73;85.62
59391;BME280;53405;57.012;40.984;2023-04-29T11:55:15;100188.56;;;5.48;86.90
59391;BME280;53405;57.012;40.984;2023-04-29T11:57:43;100217.81;;;5.81;86.31
59391;BME280;53405;57.012;40.984;2023-04-29T12:00:14;100223.97;;;5.80;85.97
59391;BME280;53405;57.012;40.984;2023-04-29T12:02:44;100235.84;;;5.74;87.87
59391;BME280;53405;57.012;40.984;2023-04-29T12:05:15;100189.09;;;5.71;86.68
59391;BME280;53405;57.012;40.984;2023-04-29T12:07:43;100201.97;;;5.83;86.83
59391;BME280;53405;57.012;40.984;2023-04-29T12:10:11;100225.31;;;6.41;86.12
59391;BME280;53405;57.012;40.984;2023-04-29T12:12:39;100241.56;;;6.45;85.79
59391;BME280;53405;57.012;40.984;2023-04-29T12:15:11;100215.72;;;6.32;84.60
59391;BME280;53405;57.012;40.984;2023-04-29T12:17:41;100212.38;;;6.67;84.55
59391;BME280;53405;57.012;40.984;2023-04-29T12:20:10;100215.16;;;6.84;84.94
59391;BME280;53405;57.012;40.984;2023-04-29T12:22:38;100225.78;;;6.82;84.16
59391;BME280;53405;57.012;40.984;2023-04-29T12:25:08;100230.34;;;6.80;83.34
59391;BME280;53405;57.012;40.984;2023-04-29T12:27:38;100234.28;;;6.66;84.39
59391;BME280;53405;57.012;40.984;2023-04-29T12:30:08;100227.94;;;6.69;83.50
59391;BME280;53405;57.012;40.984;2023-04-29T12:32:37;100242.13;;;6.94;83.42
59391;BME280;53405;57.012;40.984;2023-04-29T12:35:05;100249.03;;;6.85;82.11
59391;BME280;53405;57.012;40.984;2023-04-29T12:37:33;100244.66;;;6.86;83.29
59391;BME280;53405;57.012;40.984;2023-04-29T12:40:01;100255.94;;;7.04;82.02
59391;BME280;53405;57.012;40.984;2023-04-29T12:42:32;100249.81;;;6.96;81.72
59391;BME280;53405;57.012;40.984;2023-04-29T12:45:02;100261.03;;;7.06;80.99
59391;BME280;53405;57.012;40.984;2023-04-29T12:47:33;100252.38;;;7.23;81.32
59391;BME280;53405;57.012;40.984;2023-04-29T12:50:05;100249.31;;;7.46;79.46
59391;BME280;53405;57.012;40.984;2023-04-29T12:52:34;100266.91;;;7.80;78.68
59391;BME280;53405;57.012;40.984;2023-04-29T12:55:02;100272.31;;;7.78;76.33
59391;BME280;53405;57.012;40.984;2023-04-29T12:57:31;100273.50;;;7.84;77.37
59391;BME280;53405;57.012;40.984;2023-04-29T12:59:58;100273.22;;;8.13;77.72
59391;BME280;53405;57.012;40.984;2023-04-29T13:02:26;100272.22;;;8.75;74.67
59391;BME280;53405;57.012;40.984;2023-04-29T13:04:54;100267.44;;;8.71;71.24
59391;BME280;53405;57.012;40.984;2023-04-29T13:07:22;100260.53;;;8.35;74.08
59391;BME280;53405;57.012;40.984;2023-04-29T13:09:50;100258.59;;;8.11;76.59
59391;BME280;53405;57.012;40.984;2023-04-29T13:12:17;100230.53;;;8.03;76.02
59391;BME280;53405;57.012;40.984;2023-04-29T13:14:47;100253.75;;;8.24;75.93
59391;BME280;53405;57.012;40.984;2023-04-29T13:17:15;100262.50;;;8.33;76.53
59391;BME280;53405;57.012;40.984;2023-04-29T13:19:42;100274.56;;;8.26;75.02
59391;BME280;53405;57.012;40.984;2023-04-29T13:22:17;100273.69;;;8.09;74.24
59391;BME280;53405;57.012;40.984;2023-04-29T13:24:45;100281.63;;;7.73;76.50
59391;BME280;53405;57.012;40.984;2023-04-29T13:27:14;100281.53;;;7.83;76.98
59391;BME280;53405;57.012;40.984;2023-04-29T13:29:42;100283.53;;;8.15;75.65
59391;BME280;53405;57.012;40.984;2023-04-29T13:32:09;100294.63;;;8.35;74.91
59391;BME280;53405;57.012;40.984;2023-04-29T13:34:37;100289.72;;;8.40;74.78