sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47523;SDS011;33253;42.144;25.884;2023-04-25T00:01:58;8.23;;;6.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:04:24;9.20;;;6.05;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:06:50;9.18;;;6.30;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:09:17;11.52;;;6.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:11:42;11.15;;;6.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:14:08;9.43;;;6.80;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:16:34;10.93;;;7.18;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:19:03;10.32;;;6.72;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:21:29;9.17;;;7.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:23:56;9.02;;;7.38;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:26:22;13.93;;;8.05;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:28:47;10.38;;;7.13;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:31:13;12.18;;;7.88;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:33:39;11.40;;;7.45;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:36:05;11.43;;;8.05;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:38:31;11.05;;;7.40;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:40:56;9.00;;;7.43;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:43:23;10.93;;;8.10;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:45:51;9.35;;;6.75;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:48:17;9.50;;;7.47;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:50:45;9.77;;;7.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:53:18;11.55;;;7.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:55:45;12.68;;;7.22;;
47523;SDS011;33253;42.144;25.884;2023-04-25T00:58:11;11.57;;;7.60;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:00:37;12.40;;;9.15;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:03:05;11.63;;;7.68;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:05:31;11.02;;;7.28;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:07:56;9.55;;;7.25;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:10:22;8.95;;;7.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:12:47;10.88;;;7.47;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:15:13;11.05;;;7.68;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:17:39;9.18;;;7.40;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:20:05;10.23;;;7.70;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:22:32;10.80;;;7.75;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:24:58;12.48;;;9.10;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:27:26;15.73;;;10.48;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:29:53;11.48;;;9.85;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:32:19;9.73;;;7.40;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:34:46;11.35;;;7.85;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:37:12;9.60;;;7.53;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:39:37;10.55;;;7.93;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:42:03;12.32;;;7.55;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:44:28;11.10;;;7.55;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:46:54;10.38;;;7.32;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:49:19;11.68;;;7.78;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:51:45;11.82;;;7.63;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:54:10;9.45;;;7.88;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:56:37;13.38;;;8.88;;
47523;SDS011;33253;42.144;25.884;2023-04-25T01:59:03;24.48;;;14.85;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:01:29;17.88;;;12.82;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:03:55;14.40;;;9.85;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:06:20;10.02;;;7.57;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:08:46;10.15;;;7.72;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:11:11;9.65;;;7.60;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:13:37;14.75;;;8.63;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:16:02;13.07;;;7.88;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:18:28;12.85;;;7.90;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:20:53;13.00;;;8.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:23:19;12.77;;;8.32;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:25:44;10.63;;;7.88;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:28:10;10.85;;;7.63;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:30:36;9.85;;;8.25;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:33:01;10.02;;;7.45;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:35:27;11.75;;;8.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:37:52;11.27;;;8.73;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:40:18;11.65;;;8.23;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:42:43;11.25;;;7.75;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:45:10;11.13;;;9.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:47:36;12.70;;;8.07;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:50:02;10.98;;;8.25;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:52:27;11.07;;;8.65;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:54:53;9.55;;;7.88;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:57:18;10.13;;;7.95;;
47523;SDS011;33253;42.144;25.884;2023-04-25T02:59:44;11.20;;;8.55;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:02:09;10.57;;;8.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:04:35;10.80;;;8.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:07:02;10.50;;;8.48;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:09:27;11.38;;;7.47;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:11:52;10.00;;;7.45;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:14:18;10.13;;;7.18;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:16:43;8.57;;;7.25;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:19:09;9.80;;;7.18;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:21:34;10.00;;;7.18;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:24:01;8.50;;;7.15;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:26:28;10.70;;;7.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:28:53;10.25;;;7.65;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:31:19;13.32;;;7.72;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:33:45;8.65;;;7.47;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:36:10;9.68;;;8.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:38:35;10.57;;;8.07;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:41:01;12.30;;;8.60;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:43:26;10.27;;;8.35;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:45:52;10.48;;;8.27;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:48:17;12.25;;;8.65;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:50:46;11.30;;;8.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:53:11;12.38;;;7.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:55:38;11.60;;;8.23;;
47523;SDS011;33253;42.144;25.884;2023-04-25T03:58:03;10.90;;;7.70;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:00:28;10.02;;;7.95;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:02:54;9.13;;;7.93;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:05:19;9.57;;;7.55;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:07:45;11.38;;;7.95;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:10:10;14.15;;;8.05;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:12:36;14.98;;;10.02;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:15:03;21.45;;;15.68;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:17:30;17.63;;;10.95;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:19:55;14.02;;;9.02;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:22:21;14.20;;;8.88;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:24:48;10.35;;;8.88;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:27:15;15.73;;;8.82;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:29:44;12.05;;;9.25;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:32:11;10.90;;;8.63;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:34:37;14.05;;;9.18;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:37:04;10.88;;;8.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:39:30;10.55;;;8.43;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:41:55;8.60;;;7.43;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:44:21;14.50;;;8.88;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:46:46;11.20;;;8.18;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:49:12;11.50;;;7.80;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:51:38;13.60;;;8.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:54:05;11.63;;;8.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:56:31;9.40;;;7.95;;
47523;SDS011;33253;42.144;25.884;2023-04-25T04:58:57;14.15;;;8.07;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:01:23;11.05;;;8.40;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:03:48;11.30;;;8.32;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:06:14;12.75;;;9.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:08:40;12.63;;;8.75;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:11:05;11.13;;;8.35;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:13:31;11.73;;;7.93;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:15:56;10.23;;;7.88;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:18:21;12.70;;;7.93;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:20:47;19.58;;;8.65;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:23:12;11.75;;;9.10;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:25:38;15.32;;;8.10;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:28:04;10.32;;;7.10;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:30:30;12.00;;;7.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:32:56;14.98;;;7.80;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:35:21;10.00;;;6.88;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:37:46;9.98;;;6.90;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:40:12;9.23;;;7.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:42:38;10.05;;;7.55;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:45:03;11.80;;;7.72;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:47:29;10.07;;;7.28;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:49:54;13.88;;;7.70;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:52:20;11.93;;;7.07;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:54:45;8.98;;;7.70;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:57:21;10.73;;;8.13;;
47523;SDS011;33253;42.144;25.884;2023-04-25T05:59:50;12.20;;;8.47;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:02:15;11.07;;;7.90;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:04:41;9.23;;;6.10;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:07:06;11.80;;;6.95;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:09:32;12.57;;;7.43;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:11:57;8.13;;;6.97;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:14:22;7.70;;;6.03;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:16:48;9.85;;;6.18;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:19:13;11.45;;;6.47;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:21:38;7.68;;;5.60;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:24:04;9.32;;;5.30;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:26:30;7.72;;;5.32;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:28:55;7.75;;;5.03;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:31:20;10.60;;;5.43;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:33:46;8.02;;;4.93;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:36:13;7.63;;;5.55;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:38:38;9.88;;;7.30;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:41:07;13.40;;;7.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:43:32;11.80;;;7.60;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:45:59;9.98;;;7.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:48:26;10.55;;;5.43;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:50:52;7.47;;;5.55;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:53:17;6.50;;;5.30;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:55:43;8.77;;;4.82;;
47523;SDS011;33253;42.144;25.884;2023-04-25T06:58:09;8.13;;;5.45;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:00:34;5.22;;;3.72;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:03:01;8.10;;;4.70;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:05:27;6.82;;;4.40;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:07:52;7.97;;;5.10;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:10:18;7.85;;;4.55;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:12:43;8.27;;;4.85;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:15:08;8.18;;;4.30;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:17:35;7.72;;;4.82;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:20:01;6.15;;;4.38;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:22:26;10.40;;;4.43;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:24:52;5.95;;;3.97;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:27:18;5.55;;;4.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:29:44;5.53;;;3.70;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:32:09;7.13;;;4.15;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:34:37;7.40;;;4.15;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:37:03;6.00;;;4.35;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:39:29;7.03;;;4.30;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:41:55;9.93;;;3.95;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:44:21;4.97;;;3.80;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:46:46;4.53;;;3.40;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:49:12;8.57;;;4.25;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:51:37;6.35;;;4.30;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:54:02;8.63;;;4.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:56:28;5.82;;;3.83;;
47523;SDS011;33253;42.144;25.884;2023-04-25T07:58:53;5.22;;;3.92;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:01:20;7.47;;;3.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:03:46;5.47;;;3.60;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:06:11;7.82;;;4.07;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:08:37;7.18;;;3.95;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:11:02;6.28;;;3.83;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:13:28;6.45;;;3.90;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:15:53;5.65;;;3.92;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:18:19;5.95;;;3.40;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:20:45;4.70;;;3.55;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:23:10;6.63;;;3.42;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:25:36;4.72;;;3.55;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:28:02;7.40;;;3.55;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:30:28;5.38;;;3.33;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:32:54;6.82;;;4.03;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:35:19;6.57;;;3.80;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:37:45;6.00;;;3.83;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:40:11;5.10;;;3.40;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:42:39;6.30;;;3.67;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:45:07;5.63;;;3.83;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:47:34;7.85;;;4.07;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:50:00;9.40;;;3.38;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:52:28;5.20;;;3.22;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:54:57;5.50;;;3.90;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:57:25;6.65;;;3.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T08:59:52;5.70;;;3.58;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:02:18;8.13;;;4.53;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:04:45;8.02;;;4.93;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:07:11;6.75;;;3.22;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:09:37;15.75;;;7.85;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:12:02;5.40;;;3.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:14:28;6.43;;;3.58;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:16:57;5.38;;;3.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:19:25;5.70;;;3.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:21:55;4.28;;;3.58;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:24:43;5.53;;;3.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:27:18;5.75;;;3.58;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:29:45;5.90;;;3.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:32:12;5.60;;;3.30;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:34:40;4.50;;;3.30;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:37:09;6.68;;;3.47;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:39:38;5.10;;;3.15;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:42:04;4.70;;;3.25;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:44:30;6.05;;;3.22;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:46:56;5.03;;;3.65;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:49:22;4.72;;;2.80;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:51:57;6.35;;;2.97;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:54:26;4.35;;;2.53;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:56:52;4.38;;;2.38;;
47523;SDS011;33253;42.144;25.884;2023-04-25T09:59:21;4.28;;;2.33;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:01:50;2.80;;;2.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:04:22;3.20;;;2.13;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:06:51;3.30;;;2.03;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:09:20;3.58;;;2.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:11:46;3.42;;;2.25;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:14:15;4.88;;;2.47;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:16:41;2.22;;;2.03;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:19:07;4.15;;;2.28;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:21:34;3.33;;;2.10;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:24:04;3.80;;;2.25;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:26:30;13.63;;;7.97;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:28:57;3.67;;;2.72;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:31:24;4.00;;;2.25;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:33:50;2.80;;;2.13;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:36:20;2.47;;;1.90;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:38:48;4.38;;;2.10;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:41:17;2.55;;;1.73;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:43:48;4.05;;;1.92;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:48:58;4.65;;;2.58;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:51:32;7.88;;;2.55;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:54:02;4.78;;;3.03;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:56:32;4.70;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T10:59:08;3.92;;;2.83;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:01:38;3.55;;;2.85;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:04:24;3.85;;;2.80;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:09:40;4.22;;;3.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:12:09;3.20;;;2.90;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:14:36;3.88;;;2.92;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:17:02;4.13;;;2.90;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:19:27;3.40;;;2.70;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:21:57;6.03;;;2.88;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:24:30;3.05;;;2.53;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:27:01;3.35;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:29:31;4.70;;;2.80;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:31:58;8.73;;;2.92;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:34:25;5.35;;;2.78;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:36:51;4.80;;;2.85;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:39:18;6.18;;;3.30;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:41:44;6.55;;;3.85;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:44:10;5.38;;;4.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:46:35;4.22;;;3.38;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:49:02;3.17;;;2.67;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:51:37;5.07;;;2.72;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:54:06;3.20;;;2.47;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:56:31;5.50;;;2.78;;
47523;SDS011;33253;42.144;25.884;2023-04-25T11:59:01;4.38;;;2.38;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:01:29;4.32;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:03:55;7.47;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:06:23;5.07;;;2.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:09:01;3.53;;;2.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:11:32;5.20;;;2.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:14:03;4.03;;;1.98;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:16:30;2.55;;;2.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:19:05;3.67;;;2.30;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:21:32;3.53;;;1.95;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:24:09;3.40;;;2.28;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:26:58;4.28;;;2.28;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:29:26;2.30;;;1.90;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:31:53;4.70;;;2.42;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:34:20;6.05;;;2.22;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:36:47;2.65;;;1.90;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:39:22;5.35;;;3.38;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:41:52;2.60;;;2.03;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:44:19;2.65;;;1.73;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:46:45;3.38;;;1.63;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:49:10;1.63;;;1.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:51:36;2.08;;;1.60;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:54:03;2.15;;;1.50;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:56:30;2.30;;;1.58;;
47523;SDS011;33253;42.144;25.884;2023-04-25T12:58:56;1.88;;;1.42;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:01:22;2.90;;;1.38;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:03:47;1.80;;;1.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:06:13;1.92;;;1.30;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:08:40;1.27;;;1.10;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:11:06;1.23;;;1.10;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:13:31;1.45;;;1.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:15:59;1.58;;;1.27;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:18:28;1.55;;;1.13;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:20:54;1.70;;;1.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:23:20;1.08;;;0.85;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:25:46;0.98;;;0.95;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:28:12;1.30;;;1.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:30:38;2.10;;;0.90;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:33:03;1.45;;;1.20;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:35:30;5.07;;;1.38;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:37:56;1.10;;;0.90;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:40:21;2.35;;;1.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:42:47;2.15;;;1.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:45:13;1.70;;;0.85;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:47:38;1.10;;;1.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:50:04;1.75;;;1.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:52:31;0.90;;;0.85;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:54:57;1.77;;;1.13;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:57:22;0.93;;;0.93;;
47523;SDS011;33253;42.144;25.884;2023-04-25T13:59:48;2.55;;;1.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T14:02:14;2.35;;;1.10;;
47523;SDS011;33253;42.144;25.884;2023-04-25T14:04:40;1.60;;;1.15;;
47523;SDS011;33253;42.144;25.884;2023-04-25T14:07:06;2.00;;;1.40;;
47523;SDS011;33253;42.144;25.884;2023-04-25T14:09:31;3.78;;;1.58;;
47523;SDS011;33253;42.144;25.884;2023-04-25T14:11:57;3.28;;;1.65;;
47523;SDS011;33253;42.144;25.884;2023-04-25T14:14:23;3.40;;;1.42;;
47523;SDS011;33253;42.144;25.884;2023-04-25T14:16:49;1.58;;;1.38;;
47523;SDS011;33253;42.144;25.884;2023-04-25T14:19:15;2.85;;;1.77;;
47523;SDS011;33253;42.144;25.884;2023-04-25T14:21:43;1.63;;;1.48;;
47523;SDS011;33253;42.144;25.884;2023-04-25T14:24:09;3.25;;;2.00;;
47523;SDS011;33253;42.144;25.884;2023-04-25T14:26:36;2.65;;;1.80;;
47523;SDS011;33253;42.144;25.884;2023-04-25T14:31:32;2.85;;;1.83;;
47523;SDS011;33253;42.144;25.884;2023-04-25T14:33:58;2.45;;;1.85;;