sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43320;DHT22;28914;48.722;9.332;2023-02-19T00:02:04;14.30;72.80
43320;DHT22;28914;48.722;9.332;2023-02-19T00:07:23;14.30;73.00
43320;DHT22;28914;48.722;9.332;2023-02-19T00:12:42;14.30;73.00
43320;DHT22;28914;48.722;9.332;2023-02-19T00:18:01;14.30;73.20
43320;DHT22;28914;48.722;9.332;2023-02-19T00:23:21;14.30;73.20
43320;DHT22;28914;48.722;9.332;2023-02-19T00:28:40;14.30;73.40
43320;DHT22;28914;48.722;9.332;2023-02-19T00:34:01;14.30;73.40
43320;DHT22;28914;48.722;9.332;2023-02-19T00:39:21;14.30;73.40
43320;DHT22;28914;48.722;9.332;2023-02-19T00:44:40;14.30;73.40
43320;DHT22;28914;48.722;9.332;2023-02-19T00:49:59;14.20;73.40
43320;DHT22;28914;48.722;9.332;2023-02-19T00:55:19;14.20;73.50
43320;DHT22;28914;48.722;9.332;2023-02-19T01:00:38;14.20;73.70
43320;DHT22;28914;48.722;9.332;2023-02-19T01:05:57;14.20;73.80
43320;DHT22;28914;48.722;9.332;2023-02-19T01:11:18;14.20;73.90
43320;DHT22;28914;48.722;9.332;2023-02-19T01:16:38;14.20;74.10
43320;DHT22;28914;48.722;9.332;2023-02-19T01:21:57;14.20;74.20
43320;DHT22;28914;48.722;9.332;2023-02-19T01:27:16;14.20;74.20
43320;DHT22;28914;48.722;9.332;2023-02-19T01:32:35;14.10;74.20
43320;DHT22;28914;48.722;9.332;2023-02-19T01:37:55;14.10;74.00
43320;DHT22;28914;48.722;9.332;2023-02-19T01:43:15;14.20;73.80
43320;DHT22;28914;48.722;9.332;2023-02-19T01:48:37;14.20;73.60
43320;DHT22;28914;48.722;9.332;2023-02-19T01:53:59;14.30;73.50
43320;DHT22;28914;48.722;9.332;2023-02-19T01:59:20;14.30;73.50
43320;DHT22;28914;48.722;9.332;2023-02-19T02:04:40;14.30;73.50
43320;DHT22;28914;48.722;9.332;2023-02-19T02:09:59;14.40;73.30
43320;DHT22;28914;48.722;9.332;2023-02-19T02:15:50;14.40;73.30
43320;DHT22;28914;48.722;9.332;2023-02-19T02:32:19;14.50;73.20
43320;DHT22;28914;48.722;9.332;2023-02-19T02:37:41;14.50;73.10
43320;DHT22;28914;48.722;9.332;2023-02-19T02:43:01;14.50;73.40
43320;DHT22;28914;48.722;9.332;2023-02-19T02:49:02;14.50;73.40
43320;DHT22;28914;48.722;9.332;2023-02-19T02:54:26;14.50;73.90
43320;DHT22;28914;48.722;9.332;2023-02-19T03:00:05;14.40;73.60
43320;DHT22;28914;48.722;9.332;2023-02-19T03:05:26;14.40;73.60
43320;DHT22;28914;48.722;9.332;2023-02-19T03:11:08;14.40;74.40
43320;DHT22;28914;48.722;9.332;2023-02-19T03:16:47;14.40;73.70
43320;DHT22;28914;48.722;9.332;2023-02-19T03:22:29;14.40;73.60
43320;DHT22;28914;48.722;9.332;2023-02-19T03:27:50;14.40;73.80
43320;DHT22;28914;48.722;9.332;2023-02-19T03:33:16;14.40;74.10
43320;DHT22;28914;48.722;9.332;2023-02-19T03:38:58;14.30;74.50
43320;DHT22;28914;48.722;9.332;2023-02-19T03:44:24;14.30;75.10
43320;DHT22;28914;48.722;9.332;2023-02-19T03:49:58;14.20;75.30
43320;DHT22;28914;48.722;9.332;2023-02-19T03:55:31;14.10;75.30
43320;DHT22;28914;48.722;9.332;2023-02-19T04:00:57;14.00;75.80
43320;DHT22;28914;48.722;9.332;2023-02-19T04:06:28;13.90;75.70
43320;DHT22;28914;48.722;9.332;2023-02-19T04:11:49;13.90;75.90
43320;DHT22;28914;48.722;9.332;2023-02-19T04:17:22;13.90;76.20
43320;DHT22;28914;48.722;9.332;2023-02-19T04:22:43;13.80;76.20
43320;DHT22;28914;48.722;9.332;2023-02-19T04:28:02;13.80;76.20
43320;DHT22;28914;48.722;9.332;2023-02-19T04:33:21;13.70;76.30
43320;DHT22;28914;48.722;9.332;2023-02-19T04:38:41;13.70;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T04:44:00;13.70;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T04:49:19;13.70;76.20
43320;DHT22;28914;48.722;9.332;2023-02-19T04:54:38;13.70;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T04:59:57;13.70;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T05:05:17;13.70;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T05:10:36;13.70;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T05:16:12;13.60;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T05:21:33;13.60;76.30
43320;DHT22;28914;48.722;9.332;2023-02-19T05:26:52;13.60;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T05:32:12;13.60;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T05:37:31;13.60;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T05:42:50;13.50;76.00
43320;DHT22;28914;48.722;9.332;2023-02-19T05:48:10;13.50;76.00
43320;DHT22;28914;48.722;9.332;2023-02-19T05:53:30;13.50;75.80
43320;DHT22;28914;48.722;9.332;2023-02-19T05:58:49;13.60;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T06:04:13;13.50;76.00
43320;DHT22;28914;48.722;9.332;2023-02-19T06:09:32;13.50;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T06:14:52;13.50;75.90
43320;DHT22;28914;48.722;9.332;2023-02-19T06:20:11;13.50;76.00
43320;DHT22;28914;48.722;9.332;2023-02-19T06:25:30;13.60;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T06:30:49;13.60;76.00
43320;DHT22;28914;48.722;9.332;2023-02-19T06:36:15;13.60;76.20
43320;DHT22;28914;48.722;9.332;2023-02-19T06:41:34;13.50;76.60
43320;DHT22;28914;48.722;9.332;2023-02-19T06:46:54;13.50;76.60
43320;DHT22;28914;48.722;9.332;2023-02-19T06:52:13;13.40;76.80
43320;DHT22;28914;48.722;9.332;2023-02-19T06:57:32;13.30;77.00
43320;DHT22;28914;48.722;9.332;2023-02-19T07:02:51;13.20;76.70
43320;DHT22;28914;48.722;9.332;2023-02-19T07:08:14;13.20;76.40
43320;DHT22;28914;48.722;9.332;2023-02-19T07:13:35;13.10;76.10
43320;DHT22;28914;48.722;9.332;2023-02-19T07:18:58;13.10;75.50
43320;DHT22;28914;48.722;9.332;2023-02-19T07:24:17;13.10;75.00
43320;DHT22;28914;48.722;9.332;2023-02-19T07:29:39;13.10;74.90
43320;DHT22;28914;48.722;9.332;2023-02-19T07:34:58;13.10;74.60
43320;DHT22;28914;48.722;9.332;2023-02-19T07:40:18;13.20;74.80
43320;DHT22;28914;48.722;9.332;2023-02-19T07:45:37;13.20;74.80
43320;DHT22;28914;48.722;9.332;2023-02-19T07:50:58;13.20;74.70
43320;DHT22;28914;48.722;9.332;2023-02-19T07:56:18;13.20;74.70
43320;DHT22;28914;48.722;9.332;2023-02-19T08:01:37;13.30;74.40
43320;DHT22;28914;48.722;9.332;2023-02-19T08:07:15;13.30;73.80
43320;DHT22;28914;48.722;9.332;2023-02-19T08:12:34;13.40;73.80
43320;DHT22;28914;48.722;9.332;2023-02-19T08:18:14;13.50;73.60
43320;DHT22;28914;48.722;9.332;2023-02-19T08:23:34;13.60;73.10
43320;DHT22;28914;48.722;9.332;2023-02-19T08:28:53;13.60;72.60
43320;DHT22;28914;48.722;9.332;2023-02-19T08:34:12;13.70;72.30
43320;DHT22;28914;48.722;9.332;2023-02-19T08:39:31;13.70;72.10
43320;DHT22;28914;48.722;9.332;2023-02-19T08:44:50;13.80;71.70
43320;DHT22;28914;48.722;9.332;2023-02-19T08:50:10;13.90;71.50
43320;DHT22;28914;48.722;9.332;2023-02-19T08:55:30;14.00;71.80
43320;DHT22;28914;48.722;9.332;2023-02-19T09:00:49;14.00;72.00
43320;DHT22;28914;48.722;9.332;2023-02-19T09:06:16;14.20;71.90
43320;DHT22;28914;48.722;9.332;2023-02-19T09:11:38;14.30;71.40
43320;DHT22;28914;48.722;9.332;2023-02-19T09:16:57;14.30;70.70
43320;DHT22;28914;48.722;9.332;2023-02-19T09:22:17;14.30;70.20
43320;DHT22;28914;48.722;9.332;2023-02-19T09:27:36;14.30;70.40
43320;DHT22;28914;48.722;9.332;2023-02-19T09:32:55;14.20;70.50
43320;DHT22;28914;48.722;9.332;2023-02-19T09:38:14;14.30;70.50
43320;DHT22;28914;48.722;9.332;2023-02-19T09:43:33;14.30;69.80
43320;DHT22;28914;48.722;9.332;2023-02-19T09:48:57;14.40;69.10
43320;DHT22;28914;48.722;9.332;2023-02-19T09:54:26;14.50;68.60
43320;DHT22;28914;48.722;9.332;2023-02-19T09:59:49;14.50;68.10
43320;DHT22;28914;48.722;9.332;2023-02-19T10:05:12;14.60;67.00
43320;DHT22;28914;48.722;9.332;2023-02-19T10:10:35;14.80;66.60
43320;DHT22;28914;48.722;9.332;2023-02-19T10:16:03;14.90;66.20
43320;DHT22;28914;48.722;9.332;2023-02-19T10:21:24;15.10;65.70
43320;DHT22;28914;48.722;9.332;2023-02-19T10:26:44;15.20;65.60
43320;DHT22;28914;48.722;9.332;2023-02-19T10:32:19;15.40;65.10
43320;DHT22;28914;48.722;9.332;2023-02-19T10:37:48;15.70;65.30
43320;DHT22;28914;48.722;9.332;2023-02-19T10:43:22;15.80;63.50
43320;DHT22;28914;48.722;9.332;2023-02-19T10:48:57;15.90;62.70
43320;DHT22;28914;48.722;9.332;2023-02-19T10:54:31;15.90;62.50
43320;DHT22;28914;48.722;9.332;2023-02-19T10:59:56;15.90;62.70
43320;DHT22;28914;48.722;9.332;2023-02-19T11:05:19;15.90;61.50
43320;DHT22;28914;48.722;9.332;2023-02-19T11:10:39;15.90;62.70
43320;DHT22;28914;48.722;9.332;2023-02-19T11:16:00;16.10;63.00
43320;DHT22;28914;48.722;9.332;2023-02-19T11:21:28;16.50;62.30
43320;DHT22;28914;48.722;9.332;2023-02-19T11:26:51;17.00;59.80
43320;DHT22;28914;48.722;9.332;2023-02-19T11:32:26;17.50;61.50
43320;DHT22;28914;48.722;9.332;2023-02-19T11:37:59;18.00;57.40
43320;DHT22;28914;48.722;9.332;2023-02-19T12:00:49;17.10;57.00
43320;DHT22;28914;48.722;9.332;2023-02-19T12:17:46;16.50;58.30
43320;DHT22;28914;48.722;9.332;2023-02-19T12:39:46;16.50;58.00
43320;DHT22;28914;48.722;9.332;2023-02-19T12:45:41;16.50;58.20
43320;DHT22;28914;48.722;9.332;2023-02-19T12:56:43;16.70;57.70
43320;DHT22;28914;48.722;9.332;2023-02-19T13:02:40;16.60;56.70
43320;DHT22;28914;48.722;9.332;2023-02-19T13:13:44;16.50;58.10
43320;DHT22;28914;48.722;9.332;2023-02-19T13:19:07;16.50;57.30
43320;DHT22;28914;48.722;9.332;2023-02-19T13:24:35;16.60;57.30
43320;DHT22;28914;48.722;9.332;2023-02-19T13:30:07;16.60;56.90
43320;DHT22;28914;48.722;9.332;2023-02-19T13:35:51;16.40;56.30
43320;DHT22;28914;48.722;9.332;2023-02-19T13:41:20;16.30;56.80
43320;DHT22;28914;48.722;9.332;2023-02-19T13:46:45;16.10;57.00
43320;DHT22;28914;48.722;9.332;2023-02-19T13:57:46;15.90;57.60
43320;DHT22;28914;48.722;9.332;2023-02-19T14:08:56;15.90;57.60
43320;DHT22;28914;48.722;9.332;2023-02-19T14:19:55;15.60;58.10
43320;DHT22;28914;48.722;9.332;2023-02-19T14:30:52;15.50;58.00
43320;DHT22;28914;48.722;9.332;2023-02-19T14:36:21;15.50;58.30
43320;DHT22;28914;48.722;9.332;2023-02-19T14:41:45;15.50;58.40
43320;DHT22;28914;48.722;9.332;2023-02-19T14:47:08;15.40;58.40
43320;DHT22;28914;48.722;9.332;2023-02-19T14:57:56;15.30;58.20
43320;DHT22;28914;48.722;9.332;2023-02-19T15:03:33;15.30;58.50
43320;DHT22;28914;48.722;9.332;2023-02-19T15:08:57;15.30;58.00
43320;DHT22;28914;48.722;9.332;2023-02-19T15:14:22;15.30;58.70
43320;DHT22;28914;48.722;9.332;2023-02-19T15:19:42;15.20;58.60
43320;DHT22;28914;48.722;9.332;2023-02-19T15:25:02;15.20;58.40
43320;DHT22;28914;48.722;9.332;2023-02-19T15:30:27;15.10;58.60
43320;DHT22;28914;48.722;9.332;2023-02-19T15:35:59;15.10;58.80
43320;DHT22;28914;48.722;9.332;2023-02-19T15:41:25;15.10;59.00
43320;DHT22;28914;48.722;9.332;2023-02-19T15:46:45;15.10;59.00
43320;DHT22;28914;48.722;9.332;2023-02-19T15:52:09;15.00;59.00
43320;DHT22;28914;48.722;9.332;2023-02-19T15:57:35;15.00;59.20
43320;DHT22;28914;48.722;9.332;2023-02-19T16:02:57;14.90;59.50
43320;DHT22;28914;48.722;9.332;2023-02-19T16:08:18;14.90;60.40
43320;DHT22;28914;48.722;9.332;2023-02-19T16:13:38;14.80;60.70
43320;DHT22;28914;48.722;9.332;2023-02-19T16:18:57;14.80;60.10
43320;DHT22;28914;48.722;9.332;2023-02-19T16:24:26;14.70;60.20
43320;DHT22;28914;48.722;9.332;2023-02-19T16:29:49;14.60;60.50
43320;DHT22;28914;48.722;9.332;2023-02-19T16:35:37;14.50;60.80
43320;DHT22;28914;48.722;9.332;2023-02-19T16:41:09;14.40;61.10
43320;DHT22;28914;48.722;9.332;2023-02-19T16:46:28;14.40;61.30
43320;DHT22;28914;48.722;9.332;2023-02-19T16:51:48;14.30;61.40
43320;DHT22;28914;48.722;9.332;2023-02-19T16:57:08;14.20;61.60
43320;DHT22;28914;48.722;9.332;2023-02-19T17:02:27;14.20;61.90
43320;DHT22;28914;48.722;9.332;2023-02-19T17:07:46;14.10;62.00
43320;DHT22;28914;48.722;9.332;2023-02-19T17:13:07;14.10;62.20
43320;DHT22;28914;48.722;9.332;2023-02-19T17:18:27;14.10;62.50
43320;DHT22;28914;48.722;9.332;2023-02-19T17:23:46;14.00;62.70
43320;DHT22;28914;48.722;9.332;2023-02-19T17:29:06;14.00;62.90
43320;DHT22;28914;48.722;9.332;2023-02-19T17:34:26;14.00;63.20
43320;DHT22;28914;48.722;9.332;2023-02-19T17:39:46;13.90;63.50
43320;DHT22;28914;48.722;9.332;2023-02-19T17:45:05;13.80;63.70
43320;DHT22;28914;48.722;9.332;2023-02-19T17:50:28;13.70;64.10
43320;DHT22;28914;48.722;9.332;2023-02-19T17:55:48;13.60;64.40
43320;DHT22;28914;48.722;9.332;2023-02-19T18:01:07;13.60;64.70
43320;DHT22;28914;48.722;9.332;2023-02-19T18:06:26;13.50;64.80
43320;DHT22;28914;48.722;9.332;2023-02-19T18:11:46;13.50;65.10
43320;DHT22;28914;48.722;9.332;2023-02-19T18:17:05;13.50;65.20
43320;DHT22;28914;48.722;9.332;2023-02-19T18:22:24;13.50;65.20
43320;DHT22;28914;48.722;9.332;2023-02-19T18:27:43;13.50;65.40
43320;DHT22;28914;48.722;9.332;2023-02-19T18:33:02;13.50;65.60
43320;DHT22;28914;48.722;9.332;2023-02-19T18:38:22;13.50;65.60
43320;DHT22;28914;48.722;9.332;2023-02-19T18:43:41;13.50;65.80
43320;DHT22;28914;48.722;9.332;2023-02-19T18:49:00;13.40;65.90
43320;DHT22;28914;48.722;9.332;2023-02-19T18:54:22;13.40;66.00
43320;DHT22;28914;48.722;9.332;2023-02-19T18:59:42;13.30;66.10
43320;DHT22;28914;48.722;9.332;2023-02-19T19:05:02;13.30;66.10
43320;DHT22;28914;48.722;9.332;2023-02-19T19:10:21;13.30;66.20
43320;DHT22;28914;48.722;9.332;2023-02-19T19:15:40;13.20;66.60
43320;DHT22;28914;48.722;9.332;2023-02-19T19:20:59;13.20;66.50
43320;DHT22;28914;48.722;9.332;2023-02-19T19:26:21;13.10;66.60
43320;DHT22;28914;48.722;9.332;2023-02-19T19:31:41;13.10;66.80
43320;DHT22;28914;48.722;9.332;2023-02-19T19:37:00;13.10;67.00
43320;DHT22;28914;48.722;9.332;2023-02-19T19:42:19;13.10;67.10
43320;DHT22;28914;48.722;9.332;2023-02-19T19:47:39;13.00;67.10
43320;DHT22;28914;48.722;9.332;2023-02-19T19:52:58;13.10;67.30
43320;DHT22;28914;48.722;9.332;2023-02-19T19:58:17;13.00;67.40
43320;DHT22;28914;48.722;9.332;2023-02-19T20:03:40;13.00;67.40
43320;DHT22;28914;48.722;9.332;2023-02-19T20:08:59;13.00;68.40
43320;DHT22;28914;48.722;9.332;2023-02-19T20:14:20;13.00;67.60
43320;DHT22;28914;48.722;9.332;2023-02-19T20:19:40;12.90;67.80
43320;DHT22;28914;48.722;9.332;2023-02-19T20:24:59;12.90;68.10
43320;DHT22;28914;48.722;9.332;2023-02-19T20:30:23;12.90;68.20
43320;DHT22;28914;48.722;9.332;2023-02-19T20:35:42;12.80;68.50
43320;DHT22;28914;48.722;9.332;2023-02-19T20:41:02;12.80;68.60
43320;DHT22;28914;48.722;9.332;2023-02-19T20:46:21;12.80;68.50
43320;DHT22;28914;48.722;9.332;2023-02-19T20:51:49;12.70;68.60
43320;DHT22;28914;48.722;9.332;2023-02-19T20:57:08;12.70;68.70
43320;DHT22;28914;48.722;9.332;2023-02-19T21:02:28;12.70;68.70
43320;DHT22;28914;48.722;9.332;2023-02-19T21:07:47;12.70;68.80
43320;DHT22;28914;48.722;9.332;2023-02-19T21:13:07;12.70;68.80
43320;DHT22;28914;48.722;9.332;2023-02-19T21:18:27;12.70;68.90
43320;DHT22;28914;48.722;9.332;2023-02-19T21:23:46;12.70;68.90
43320;DHT22;28914;48.722;9.332;2023-02-19T21:29:07;12.70;69.10
43320;DHT22;28914;48.722;9.332;2023-02-19T21:34:28;12.70;69.10
43320;DHT22;28914;48.722;9.332;2023-02-19T21:39:48;12.60;69.10
43320;DHT22;28914;48.722;9.332;2023-02-19T21:45:07;12.60;69.20
43320;DHT22;28914;48.722;9.332;2023-02-19T21:50:26;12.60;69.30
43320;DHT22;28914;48.722;9.332;2023-02-19T21:55:46;12.60;69.40
43320;DHT22;28914;48.722;9.332;2023-02-19T22:01:07;12.50;69.40
43320;DHT22;28914;48.722;9.332;2023-02-19T22:06:28;12.50;69.40
43320;DHT22;28914;48.722;9.332;2023-02-19T22:11:48;12.50;69.50
43320;DHT22;28914;48.722;9.332;2023-02-19T22:17:07;12.50;69.50
43320;DHT22;28914;48.722;9.332;2023-02-19T22:22:27;12.50;69.60
43320;DHT22;28914;48.722;9.332;2023-02-19T22:27:46;12.50;69.60
43320;DHT22;28914;48.722;9.332;2023-02-19T22:33:07;12.50;69.60
43320;DHT22;28914;48.722;9.332;2023-02-19T22:38:26;12.50;69.80
43320;DHT22;28914;48.722;9.332;2023-02-19T22:43:46;12.50;69.80
43320;DHT22;28914;48.722;9.332;2023-02-19T22:49:05;12.50;70.00
43320;DHT22;28914;48.722;9.332;2023-02-19T22:54:25;12.40;70.00
43320;DHT22;28914;48.722;9.332;2023-02-19T22:59:44;12.40;70.10
43320;DHT22;28914;48.722;9.332;2023-02-19T23:05:03;12.40;70.30
43320;DHT22;28914;48.722;9.332;2023-02-19T23:10:23;12.40;70.20
43320;DHT22;28914;48.722;9.332;2023-02-19T23:15:42;12.40;70.30
43320;DHT22;28914;48.722;9.332;2023-02-19T23:21:01;12.40;70.30
43320;DHT22;28914;48.722;9.332;2023-02-19T23:26:20;12.40;70.40
43320;DHT22;28914;48.722;9.332;2023-02-19T23:31:40;12.40;70.30
43320;DHT22;28914;48.722;9.332;2023-02-19T23:36:59;12.40;70.50
43320;DHT22;28914;48.722;9.332;2023-02-19T23:42:18;12.30;70.50
43320;DHT22;28914;48.722;9.332;2023-02-19T23:47:37;12.30;70.60
43320;DHT22;28914;48.722;9.332;2023-02-19T23:52:56;12.30;70.60
43320;DHT22;28914;48.722;9.332;2023-02-19T23:58:17;12.30;70.80
