sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67697;BME280;54486;51.442;6.778;2024-03-22T00:02:08;77234.25;;;-141.21;60.95
67697;BME280;54486;51.442;6.778;2024-03-22T00:04:39;77230.25;;;-141.21;61.06
67697;BME280;54486;51.442;6.778;2024-03-22T00:07:06;77214.25;;;-141.21;61.42
67697;BME280;54486;51.442;6.778;2024-03-22T00:09:32;77226.25;;;-141.21;61.09
67697;BME280;54486;51.442;6.778;2024-03-22T00:11:59;77216.25;;;-141.21;61.60
67697;BME280;54486;51.442;6.778;2024-03-22T00:14:26;77226.25;;;-141.21;61.97
67697;BME280;54486;51.442;6.778;2024-03-22T00:16:53;77228.25;;;-141.21;61.38
67697;BME280;54486;51.442;6.778;2024-03-22T00:19:19;77230.25;;;-141.21;61.68
67697;BME280;54486;51.442;6.778;2024-03-22T00:21:45;77222.25;;;-141.21;61.88
67697;BME280;54486;51.442;6.778;2024-03-22T00:24:13;77214.25;;;-141.21;62.16
67697;BME280;54486;51.442;6.778;2024-03-22T00:26:39;77204.22;;;-141.21;61.77
67697;BME280;54486;51.442;6.778;2024-03-22T00:29:05;77216.25;;;-141.21;61.92
67697;BME280;54486;51.442;6.778;2024-03-22T00:31:31;77200.22;;;-141.21;61.62
67697;BME280;54486;51.442;6.778;2024-03-22T00:33:57;77186.22;;;-141.21;61.76
67697;BME280;54486;51.442;6.778;2024-03-22T00:36:24;77202.22;;;-141.21;61.94
67697;BME280;54486;51.442;6.778;2024-03-22T00:38:50;77202.22;;;-141.21;62.34
67697;BME280;54486;51.442;6.778;2024-03-22T00:41:16;77204.22;;;-141.21;61.64
67697;BME280;54486;51.442;6.778;2024-03-22T00:43:43;77206.22;;;-141.21;61.64
67697;BME280;54486;51.442;6.778;2024-03-22T00:46:09;77182.22;;;-141.21;62.20
67697;BME280;54486;51.442;6.778;2024-03-22T00:48:36;77186.22;;;-141.21;62.04
67697;BME280;54486;51.442;6.778;2024-03-22T00:51:02;77174.19;;;-141.21;61.75
67697;BME280;54486;51.442;6.778;2024-03-22T00:53:29;77190.22;;;-141.21;61.53
67697;BME280;54486;51.442;6.778;2024-03-22T00:55:55;77190.22;;;-141.21;61.90
67697;BME280;54486;51.442;6.778;2024-03-22T00:58:27;77190.22;;;-141.21;62.24
67697;BME280;54486;51.442;6.778;2024-03-22T01:00:54;77208.22;;;-141.21;61.62
67697;BME280;54486;51.442;6.778;2024-03-22T01:03:21;77202.22;;;-141.21;62.18
67697;BME280;54486;51.442;6.778;2024-03-22T01:05:50;77198.22;;;-141.21;61.80
67697;BME280;54486;51.442;6.778;2024-03-22T01:08:16;77206.22;;;-141.21;62.16
67697;BME280;54486;51.442;6.778;2024-03-22T01:10:42;77192.22;;;-141.21;61.50
67697;BME280;54486;51.442;6.778;2024-03-22T01:13:09;77202.22;;;-141.21;62.12
67697;BME280;54486;51.442;6.778;2024-03-22T01:15:35;77186.22;;;-141.21;62.26
67697;BME280;54486;51.442;6.778;2024-03-22T01:18:02;77174.19;;;-141.21;62.61
67697;BME280;54486;51.442;6.778;2024-03-22T01:20:28;77190.22;;;-141.21;62.52
67697;BME280;54486;51.442;6.778;2024-03-22T01:22:55;77174.19;;;-141.21;62.58
67697;BME280;54486;51.442;6.778;2024-03-22T01:25:21;77174.19;;;-141.21;61.57
67697;BME280;54486;51.442;6.778;2024-03-22T01:27:47;77182.22;;;-141.21;62.27
67697;BME280;54486;51.442;6.778;2024-03-22T01:30:14;77170.19;;;-141.21;62.54
67697;BME280;54486;51.442;6.778;2024-03-22T01:32:42;77158.19;;;-141.21;62.40
67697;BME280;54486;51.442;6.778;2024-03-22T01:35:09;77158.19;;;-141.21;62.42
67697;BME280;54486;51.442;6.778;2024-03-22T01:37:35;77154.19;;;-141.21;62.36
67697;BME280;54486;51.442;6.778;2024-03-22T01:40:02;77142.19;;;-141.21;61.30
67697;BME280;54486;51.442;6.778;2024-03-22T01:42:31;77154.19;;;-141.21;62.02
67697;BME280;54486;51.442;6.778;2024-03-22T01:45:00;77146.19;;;-141.21;62.16
67697;BME280;54486;51.442;6.778;2024-03-22T01:47:26;77130.16;;;-141.21;62.52
67697;BME280;54486;51.442;6.778;2024-03-22T01:49:54;77142.19;;;-141.21;62.46
67697;BME280;54486;51.442;6.778;2024-03-22T01:52:21;77138.19;;;-141.21;62.51
67697;BME280;54486;51.442;6.778;2024-03-22T01:54:49;77130.16;;;-141.21;62.01
67697;BME280;54486;51.442;6.778;2024-03-22T01:57:16;77126.16;;;-141.21;62.63
67697;BME280;54486;51.442;6.778;2024-03-22T01:59:42;77134.16;;;-141.21;61.79
67697;BME280;54486;51.442;6.778;2024-03-22T02:02:09;77114.16;;;-141.21;62.40
67697;BME280;54486;51.442;6.778;2024-03-22T02:04:37;77130.16;;;-141.21;61.93
67697;BME280;54486;51.442;6.778;2024-03-22T02:07:04;77118.16;;;-141.21;62.32
67697;BME280;54486;51.442;6.778;2024-03-22T02:09:30;77130.16;;;-141.21;62.60
67697;BME280;54486;51.442;6.778;2024-03-22T02:11:57;77134.16;;;-141.21;62.33
67697;BME280;54486;51.442;6.778;2024-03-22T02:14:23;77150.19;;;-141.21;61.81
67697;BME280;54486;51.442;6.778;2024-03-22T02:16:51;77110.16;;;-141.21;62.79
67697;BME280;54486;51.442;6.778;2024-03-22T02:19:17;77108.16;;;-141.21;62.64
67697;BME280;54486;51.442;6.778;2024-03-22T02:21:43;77108.16;;;-141.21;62.67
67697;BME280;54486;51.442;6.778;2024-03-22T02:24:09;77120.16;;;-141.21;63.02
67697;BME280;54486;51.442;6.778;2024-03-22T02:26:36;77098.13;;;-141.21;62.39
67697;BME280;54486;51.442;6.778;2024-03-22T02:29:02;77114.16;;;-141.21;61.84
67697;BME280;54486;51.442;6.778;2024-03-22T02:31:28;77106.16;;;-141.21;62.50
67697;BME280;54486;51.442;6.778;2024-03-22T02:33:54;77106.16;;;-141.21;62.12
67697;BME280;54486;51.442;6.778;2024-03-22T02:36:20;77126.16;;;-141.21;62.06
67697;BME280;54486;51.442;6.778;2024-03-22T02:38:46;77118.16;;;-141.21;62.64
67697;BME280;54486;51.442;6.778;2024-03-22T02:41:13;77110.16;;;-141.21;62.58
67697;BME280;54486;51.442;6.778;2024-03-22T02:43:39;77126.16;;;-141.21;62.61
67697;BME280;54486;51.442;6.778;2024-03-22T02:46:06;77118.16;;;-141.21;62.93
67697;BME280;54486;51.442;6.778;2024-03-22T02:48:32;77118.16;;;-141.21;62.26
67697;BME280;54486;51.442;6.778;2024-03-22T02:50:59;77098.13;;;-141.21;62.72
67697;BME280;54486;51.442;6.778;2024-03-22T02:53:27;77110.16;;;-141.21;63.15
67697;BME280;54486;51.442;6.778;2024-03-22T02:55:59;77100.16;;;-141.21;62.96
67697;BME280;54486;51.442;6.778;2024-03-22T02:58:26;77102.16;;;-141.21;62.94
67697;BME280;54486;51.442;6.778;2024-03-22T03:00:52;77092.13;;;-141.21;63.48
67697;BME280;54486;51.442;6.778;2024-03-22T03:03:18;77078.13;;;-141.21;63.23
67697;BME280;54486;51.442;6.778;2024-03-22T03:05:44;77086.13;;;-141.21;62.58
67697;BME280;54486;51.442;6.778;2024-03-22T03:08:10;77074.13;;;-141.21;63.03
67697;BME280;54486;51.442;6.778;2024-03-22T03:10:39;77078.13;;;-141.21;63.65
67697;BME280;54486;51.442;6.778;2024-03-22T03:13:06;77082.13;;;-141.21;63.24
67697;BME280;54486;51.442;6.778;2024-03-22T03:15:32;77100.16;;;-141.21;63.50
67697;BME280;54486;51.442;6.778;2024-03-22T03:17:58;77098.13;;;-141.21;63.15
67697;BME280;54486;51.442;6.778;2024-03-22T03:20:25;77098.13;;;-141.21;63.61
67697;BME280;54486;51.442;6.778;2024-03-22T03:22:51;77108.16;;;-141.21;63.40
67697;BME280;54486;51.442;6.778;2024-03-22T03:25:18;77092.13;;;-141.21;63.83
67697;BME280;54486;51.442;6.778;2024-03-22T03:27:44;77088.13;;;-141.21;63.36
67697;BME280;54486;51.442;6.778;2024-03-22T03:30:11;77090.13;;;-141.21;63.18
67697;BME280;54486;51.442;6.778;2024-03-22T03:32:37;77082.13;;;-141.21;63.38
67697;BME280;54486;51.442;6.778;2024-03-22T03:35:03;77074.13;;;-141.21;63.37
67697;BME280;54486;51.442;6.778;2024-03-22T03:37:33;77072.13;;;-141.21;63.62
67697;BME280;54486;51.442;6.778;2024-03-22T03:39:59;77066.13;;;-141.21;63.54
67697;BME280;54486;51.442;6.778;2024-03-22T03:42:25;77086.13;;;-141.21;63.62
67697;BME280;54486;51.442;6.778;2024-03-22T03:44:52;77074.13;;;-141.21;63.67
67697;BME280;54486;51.442;6.778;2024-03-22T03:47:18;77050.09;;;-141.21;63.91
67697;BME280;54486;51.442;6.778;2024-03-22T03:49:47;77062.13;;;-141.21;63.46
67697;BME280;54486;51.442;6.778;2024-03-22T03:52:13;77068.13;;;-141.21;63.68
67697;BME280;54486;51.442;6.778;2024-03-22T03:54:40;77058.13;;;-141.21;63.85
67697;BME280;54486;51.442;6.778;2024-03-22T03:57:06;77062.13;;;-141.21;63.57
67697;BME280;54486;51.442;6.778;2024-03-22T03:59:33;77050.09;;;-141.21;63.83
67697;BME280;54486;51.442;6.778;2024-03-22T04:01:59;77038.09;;;-141.21;63.29
67697;BME280;54486;51.442;6.778;2024-03-22T04:04:26;77056.09;;;-141.21;63.52
67697;BME280;54486;51.442;6.778;2024-03-22T04:06:53;77042.09;;;-141.21;63.42
67697;BME280;54486;51.442;6.778;2024-03-22T04:09:20;77026.09;;;-141.21;63.59
67697;BME280;54486;51.442;6.778;2024-03-22T04:11:46;77042.09;;;-141.21;63.98
67697;BME280;54486;51.442;6.778;2024-03-22T04:14:14;77046.09;;;-141.21;63.73
67697;BME280;54486;51.442;6.778;2024-03-22T04:16:40;77054.09;;;-141.21;64.17
67697;BME280;54486;51.442;6.778;2024-03-22T04:19:06;77070.13;;;-141.21;63.84
67697;BME280;54486;51.442;6.778;2024-03-22T04:21:33;77058.13;;;-141.21;63.90
67697;BME280;54486;51.442;6.778;2024-03-22T04:23:59;77042.09;;;-141.21;64.47
67697;BME280;54486;51.442;6.778;2024-03-22T04:26:25;77054.09;;;-141.21;64.12
67697;BME280;54486;51.442;6.778;2024-03-22T04:28:52;77032.09;;;-141.21;64.38
67697;BME280;54486;51.442;6.778;2024-03-22T04:31:18;77050.09;;;-141.21;64.46
67697;BME280;54486;51.442;6.778;2024-03-22T04:33:45;77040.09;;;-141.21;64.01
67697;BME280;54486;51.442;6.778;2024-03-22T04:36:11;77062.13;;;-141.21;64.29
67697;BME280;54486;51.442;6.778;2024-03-22T04:38:40;77052.09;;;-141.21;64.10
67697;BME280;54486;51.442;6.778;2024-03-22T04:41:06;77054.09;;;-141.21;64.25
67697;BME280;54486;51.442;6.778;2024-03-22T04:43:32;77036.09;;;-141.21;64.41
67697;BME280;54486;51.442;6.778;2024-03-22T04:45:59;77050.09;;;-141.21;64.51
67697;BME280;54486;51.442;6.778;2024-03-22T04:48:25;77052.09;;;-141.21;64.33
67697;BME280;54486;51.442;6.778;2024-03-22T04:50:52;77044.09;;;-141.21;64.01
67697;BME280;54486;51.442;6.778;2024-03-22T04:53:22;77040.09;;;-141.21;64.24
67697;BME280;54486;51.442;6.778;2024-03-22T04:55:51;77042.09;;;-141.21;64.02
67697;BME280;54486;51.442;6.778;2024-03-22T04:58:18;77044.09;;;-141.21;64.15
67697;BME280;54486;51.442;6.778;2024-03-22T05:00:46;77042.09;;;-141.21;64.13
67697;BME280;54486;51.442;6.778;2024-03-22T05:03:13;77044.09;;;-141.21;64.18
67697;BME280;54486;51.442;6.778;2024-03-22T05:05:40;77038.09;;;-141.21;64.61
67697;BME280;54486;51.442;6.778;2024-03-22T05:08:07;77038.09;;;-141.21;64.62
67697;BME280;54486;51.442;6.778;2024-03-22T05:10:34;77038.09;;;-141.21;64.53
67697;BME280;54486;51.442;6.778;2024-03-22T05:13:01;77038.09;;;-141.21;64.43
67697;BME280;54486;51.442;6.778;2024-03-22T05:15:27;77040.09;;;-141.21;64.22
67697;BME280;54486;51.442;6.778;2024-03-22T05:17:57;77058.13;;;-141.21;64.71
67697;BME280;54486;51.442;6.778;2024-03-22T05:20:24;77048.09;;;-141.21;64.51
67697;BME280;54486;51.442;6.778;2024-03-22T05:22:50;77044.09;;;-141.21;64.55
67697;BME280;54486;51.442;6.778;2024-03-22T05:25:16;77042.09;;;-141.21;64.56
67697;BME280;54486;51.442;6.778;2024-03-22T05:27:43;77046.09;;;-141.21;64.82
67697;BME280;54486;51.442;6.778;2024-03-22T05:30:11;77046.09;;;-141.21;64.79
67697;BME280;54486;51.442;6.778;2024-03-22T05:32:37;77040.09;;;-141.21;64.55
67697;BME280;54486;51.442;6.778;2024-03-22T05:35:04;77026.09;;;-141.21;64.55
67697;BME280;54486;51.442;6.778;2024-03-22T05:37:31;77032.09;;;-141.21;64.39
67697;BME280;54486;51.442;6.778;2024-03-22T05:39:57;77030.09;;;-141.21;64.16
67697;BME280;54486;51.442;6.778;2024-03-22T05:42:25;77034.09;;;-141.21;64.21
67697;BME280;54486;51.442;6.778;2024-03-22T05:44:52;77030.09;;;-141.21;64.49
67697;BME280;54486;51.442;6.778;2024-03-22T05:47:19;77034.09;;;-141.21;64.12
67697;BME280;54486;51.442;6.778;2024-03-22T05:49:46;77022.09;;;-141.21;64.05
67697;BME280;54486;51.442;6.778;2024-03-22T05:52:12;77010.06;;;-141.21;64.51
67697;BME280;54486;51.442;6.778;2024-03-22T05:54:39;77006.06;;;-141.21;63.94
67697;BME280;54486;51.442;6.778;2024-03-22T05:57:08;77012.06;;;-141.21;64.37
67697;BME280;54486;51.442;6.778;2024-03-22T05:59:35;76978.06;;;-141.21;63.94
67697;BME280;54486;51.442;6.778;2024-03-22T06:02:01;76986.06;;;-141.21;63.80
67697;BME280;54486;51.442;6.778;2024-03-22T06:04:27;76996.06;;;-141.21;63.93
67697;BME280;54486;51.442;6.778;2024-03-22T06:06:54;76994.06;;;-141.21;63.97
67697;BME280;54486;51.442;6.778;2024-03-22T06:09:20;76998.06;;;-141.21;64.06
67697;BME280;54486;51.442;6.778;2024-03-22T06:12:06;77002.06;;;-141.21;64.28
67697;BME280;54486;51.442;6.778;2024-03-22T06:14:32;77008.06;;;-141.21;63.91
67697;BME280;54486;51.442;6.778;2024-03-22T06:16:58;76994.06;;;-141.21;64.00
67697;BME280;54486;51.442;6.778;2024-03-22T06:19:24;76986.06;;;-141.21;64.09
67697;BME280;54486;51.442;6.778;2024-03-22T06:21:51;76990.06;;;-141.21;63.79
67697;BME280;54486;51.442;6.778;2024-03-22T06:24:17;76990.06;;;-141.21;64.04
67697;BME280;54486;51.442;6.778;2024-03-22T06:26:44;76992.06;;;-141.21;63.67
67697;BME280;54486;51.442;6.778;2024-03-22T06:29:10;76994.06;;;-141.21;64.09
67697;BME280;54486;51.442;6.778;2024-03-22T06:31:37;77010.06;;;-141.21;63.89
67697;BME280;54486;51.442;6.778;2024-03-22T06:34:03;77014.06;;;-141.21;63.98
67697;BME280;54486;51.442;6.778;2024-03-22T06:36:31;77002.06;;;-141.21;64.00
67697;BME280;54486;51.442;6.778;2024-03-22T06:38:58;76994.06;;;-141.21;64.44
67697;BME280;54486;51.442;6.778;2024-03-22T06:41:25;77002.06;;;-141.21;64.52
67697;BME280;54486;51.442;6.778;2024-03-22T06:43:52;77006.06;;;-141.21;64.58
67697;BME280;54486;51.442;6.778;2024-03-22T06:46:21;76990.06;;;-141.21;64.03
67697;BME280;54486;51.442;6.778;2024-03-22T06:48:48;76990.06;;;-141.21;63.44
67697;BME280;54486;51.442;6.778;2024-03-22T06:51:15;76998.06;;;-141.21;64.14
67697;BME280;54486;51.442;6.778;2024-03-22T06:53:42;76978.06;;;-141.21;64.20
67697;BME280;54486;51.442;6.778;2024-03-22T06:56:08;76984.06;;;-141.21;63.70
67697;BME280;54486;51.442;6.778;2024-03-22T06:58:41;76988.06;;;-141.21;63.58
67697;BME280;54486;51.442;6.778;2024-03-22T07:01:08;76986.06;;;-141.21;63.66
67697;BME280;54486;51.442;6.778;2024-03-22T07:03:34;76962.03;;;-141.21;63.43
67697;BME280;54486;51.442;6.778;2024-03-22T07:06:01;76976.03;;;-141.21;63.42
67697;BME280;54486;51.442;6.778;2024-03-22T07:08:32;76926.00;;;-141.21;62.71
67697;BME280;54486;51.442;6.778;2024-03-22T07:10:58;76954.03;;;-141.21;63.26
67697;BME280;54486;51.442;6.778;2024-03-22T07:13:25;76970.03;;;-141.21;63.21
67697;BME280;54486;51.442;6.778;2024-03-22T07:15:52;76988.06;;;-141.21;63.51
67697;BME280;54486;51.442;6.778;2024-03-22T07:18:18;76982.06;;;-141.21;64.20
67697;BME280;54486;51.442;6.778;2024-03-22T07:20:45;76984.06;;;-141.21;63.22
67697;BME280;54486;51.442;6.778;2024-03-22T07:23:12;76990.06;;;-141.21;63.68
67697;BME280;54486;51.442;6.778;2024-03-22T07:25:38;76974.03;;;-141.21;62.89
67697;BME280;54486;51.442;6.778;2024-03-22T07:28:05;76944.03;;;-141.21;63.40
67697;BME280;54486;51.442;6.778;2024-03-22T07:30:31;76922.00;;;-141.21;62.47
67697;BME280;54486;51.442;6.778;2024-03-22T07:32:57;76944.03;;;-141.21;62.72
67697;BME280;54486;51.442;6.778;2024-03-22T07:35:27;76910.00;;;-141.21;62.44
67697;BME280;54486;51.442;6.778;2024-03-22T07:37:54;76922.00;;;-141.21;61.66
67697;BME280;54486;51.442;6.778;2024-03-22T07:40:21;76881.97;;;-141.21;62.36
67697;BME280;54486;51.442;6.778;2024-03-22T07:42:47;76877.97;;;-141.21;61.90
67697;BME280;54486;51.442;6.778;2024-03-22T07:45:13;76906.00;;;-141.21;61.72
67697;BME280;54486;51.442;6.778;2024-03-22T07:47:40;76879.97;;;-141.21;62.42
67697;BME280;54486;51.442;6.778;2024-03-22T07:50:08;76885.97;;;-141.21;61.17
67697;BME280;54486;51.442;6.778;2024-03-22T07:52:36;76861.97;;;-141.21;61.80
67697;BME280;54486;51.442;6.778;2024-03-22T07:55:02;76857.97;;;-141.21;61.54
67697;BME280;54486;51.442;6.778;2024-03-22T07:57:29;76879.97;;;-141.21;61.86
67697;BME280;54486;51.442;6.778;2024-03-22T07:59:58;76845.94;;;-141.21;61.74
67697;BME280;54486;51.442;6.778;2024-03-22T08:02:25;76857.97;;;-141.21;61.12
67697;BME280;54486;51.442;6.778;2024-03-22T08:04:51;76861.97;;;-141.21;60.98
67697;BME280;54486;51.442;6.778;2024-03-22T08:07:20;76863.97;;;-141.21;60.52
67697;BME280;54486;51.442;6.778;2024-03-22T08:09:50;76894.00;;;-141.21;60.52
67697;BME280;54486;51.442;6.778;2024-03-22T08:12:16;76881.97;;;-141.21;60.43
67697;BME280;54486;51.442;6.778;2024-03-22T08:14:45;76877.97;;;-141.21;60.60
67697;BME280;54486;51.442;6.778;2024-03-22T08:17:15;76906.00;;;-141.21;60.43
67697;BME280;54486;51.442;6.778;2024-03-22T08:19:44;76849.97;;;-141.21;60.82
67697;BME280;54486;51.442;6.778;2024-03-22T08:22:11;76867.97;;;-141.21;60.31
67697;BME280;54486;51.442;6.778;2024-03-22T08:24:37;76829.94;;;-141.21;60.99
67697;BME280;54486;51.442;6.778;2024-03-22T08:27:04;76837.94;;;-141.21;60.00
67697;BME280;54486;51.442;6.778;2024-03-22T08:29:30;76797.91;;;-141.21;60.49
67697;BME280;54486;51.442;6.778;2024-03-22T08:31:56;76841.94;;;-141.21;60.32
67697;BME280;54486;51.442;6.778;2024-03-22T08:34:22;76837.94;;;-141.21;59.64
67697;BME280;54486;51.442;6.778;2024-03-22T08:36:48;76839.94;;;-141.21;59.50
67697;BME280;54486;51.442;6.778;2024-03-22T08:39:14;76813.94;;;-141.21;59.60
67697;BME280;54486;51.442;6.778;2024-03-22T08:41:42;76853.97;;;-141.21;58.78
67697;BME280;54486;51.442;6.778;2024-03-22T08:44:08;76833.94;;;-141.21;59.76
67697;BME280;54486;51.442;6.778;2024-03-22T08:46:35;76829.94;;;-141.21;59.94
67697;BME280;54486;51.442;6.778;2024-03-22T08:49:02;76817.94;;;-141.21;59.33
67697;BME280;54486;51.442;6.778;2024-03-22T08:51:29;76833.94;;;-141.21;58.67
67697;BME280;54486;51.442;6.778;2024-03-22T08:53:55;76841.94;;;-141.21;58.30
67697;BME280;54486;51.442;6.778;2024-03-22T08:56:22;76841.94;;;-141.21;58.59
67697;BME280;54486;51.442;6.778;2024-03-22T08:58:48;76877.97;;;-141.21;59.04
67697;BME280;54486;51.442;6.778;2024-03-22T09:01:15;76841.94;;;-141.21;59.31
67697;BME280;54486;51.442;6.778;2024-03-22T09:03:41;76817.94;;;-141.21;59.25
67697;BME280;54486;51.442;6.778;2024-03-22T09:06:15;76851.97;;;-141.21;57.82
67697;BME280;54486;51.442;6.778;2024-03-22T09:08:41;76877.97;;;-141.21;57.46
67697;BME280;54486;51.442;6.778;2024-03-22T09:11:07;76853.97;;;-141.21;59.73
67697;BME280;54486;51.442;6.778;2024-03-22T09:13:34;76849.97;;;-141.21;58.77
67697;BME280;54486;51.442;6.778;2024-03-22T09:16:01;76861.97;;;-141.21;58.01
67697;BME280;54486;51.442;6.778;2024-03-22T09:18:28;76835.94;;;-141.21;58.70
67697;BME280;54486;51.442;6.778;2024-03-22T09:20:55;76843.94;;;-141.21;57.55
67697;BME280;54486;51.442;6.778;2024-03-22T09:23:22;76789.91;;;-141.21;58.96
67697;BME280;54486;51.442;6.778;2024-03-22T09:25:48;76805.94;;;-141.21;59.99
67697;BME280;54486;51.442;6.778;2024-03-22T09:28:15;76833.94;;;-141.21;59.88
67697;BME280;54486;51.442;6.778;2024-03-22T09:30:41;76837.94;;;-141.21;61.76
67697;BME280;54486;51.442;6.778;2024-03-22T09:33:09;76717.88;;;-141.21;61.62
67697;BME280;54486;51.442;6.778;2024-03-22T09:35:35;76661.81;;;-141.21;60.59
67697;BME280;54486;51.442;6.778;2024-03-22T09:38:02;76581.78;;;-141.21;61.44
67697;BME280;54486;51.442;6.778;2024-03-22T09:40:28;76529.75;;;-141.21;59.54
67697;BME280;54486;51.442;6.778;2024-03-22T09:43:02;76401.66;;;-141.21;60.04
67697;BME280;54486;51.442;6.778;2024-03-22T09:45:31;76421.69;;;-141.21;55.00
67697;BME280;54486;51.442;6.778;2024-03-22T09:47:58;76261.59;;;-141.21;58.80
67697;BME280;54486;51.442;6.778;2024-03-22T09:50:25;76261.59;;;-141.21;59.03
67697;BME280;54486;51.442;6.778;2024-03-22T09:52:52;76161.53;;;-141.21;59.36
67697;BME280;54486;51.442;6.778;2024-03-22T09:55:23;76089.50;;;-141.21;59.14
67697;BME280;54486;51.442;6.778;2024-03-22T09:57:50;76057.47;;;-141.21;59.65
67697;BME280;54486;51.442;6.778;2024-03-22T10:00:20;75981.44;;;-141.21;59.06
67697;BME280;54486;51.442;6.778;2024-03-22T10:02:49;75975.44;;;-141.21;59.53
67697;BME280;54486;51.442;6.778;2024-03-22T10:05:16;75993.44;;;-141.21;60.92
67697;BME280;54486;51.442;6.778;2024-03-22T10:07:45;75967.44;;;-141.21;60.19
67697;BME280;54486;51.442;6.778;2024-03-22T10:10:14;75955.44;;;-141.21;61.57
67697;BME280;54486;51.442;6.778;2024-03-22T10:12:41;75925.41;;;-141.21;63.28
67697;BME280;54486;51.442;6.778;2024-03-22T10:15:08;75905.41;;;-141.21;61.25
67697;BME280;54486;51.442;6.778;2024-03-22T10:17:35;75901.41;;;-141.21;61.31
67697;BME280;54486;51.442;6.778;2024-03-22T10:20:02;75973.44;;;-141.21;60.54
67697;BME280;54486;51.442;6.778;2024-03-22T10:22:29;75969.44;;;-141.21;62.28
67697;BME280;54486;51.442;6.778;2024-03-22T10:24:55;75893.41;;;-141.21;61.13
67697;BME280;54486;51.442;6.778;2024-03-22T10:27:31;75933.44;;;-141.21;60.67
67697;BME280;54486;51.442;6.778;2024-03-22T10:29:58;75999.47;;;-141.21;55.37
67697;BME280;54486;51.442;6.778;2024-03-22T10:32:28;75969.44;;;-141.21;60.00
67697;BME280;54486;51.442;6.778;2024-03-22T10:34:54;76003.47;;;-141.21;59.89
67697;BME280;54486;51.442;6.778;2024-03-22T10:37:22;75997.47;;;-141.21;57.64
67697;BME280;54486;51.442;6.778;2024-03-22T10:39:55;76113.50;;;-141.21;55.78
67697;BME280;54486;51.442;6.778;2024-03-22T10:42:21;76069.50;;;-141.21;57.75
67697;BME280;54486;51.442;6.778;2024-03-22T10:44:51;76145.53;;;-141.21;59.58
67697;BME280;54486;51.442;6.778;2024-03-22T10:47:18;76255.59;;;-141.21;59.69
67697;BME280;54486;51.442;6.778;2024-03-22T10:49:48;76329.63;;;-141.21;60.06
67697;BME280;54486;51.442;6.778;2024-03-22T10:52:17;76357.63;;;-141.21;59.11
67697;BME280;54486;51.442;6.778;2024-03-22T10:54:45;76361.66;;;-141.21;58.55
67697;BME280;54486;51.442;6.778;2024-03-22T10:57:15;76351.63;;;-141.21;60.40
67697;BME280;54486;51.442;6.778;2024-03-22T10:59:42;76377.66;;;-141.21;59.17
67697;BME280;54486;51.442;6.778;2024-03-22T11:02:11;76391.66;;;-141.21;59.32
67697;BME280;54486;51.442;6.778;2024-03-22T11:04:40;76389.66;;;-141.21;60.87
67697;BME280;54486;51.442;6.778;2024-03-22T11:07:07;76375.66;;;-141.21;61.36
67697;BME280;54486;51.442;6.778;2024-03-22T11:09:34;76425.69;;;-141.21;60.71
67697;BME280;54486;51.442;6.778;2024-03-22T11:12:00;76469.72;;;-141.21;57.51
67697;BME280;54486;51.442;6.778;2024-03-22T11:14:26;76467.69;;;-141.21;58.53
67697;BME280;54486;51.442;6.778;2024-03-22T11:16:54;76477.72;;;-141.21;60.19
67697;BME280;54486;51.442;6.778;2024-03-22T11:19:20;76477.72;;;-141.21;59.55
67697;BME280;54486;51.442;6.778;2024-03-22T11:21:46;76465.69;;;-141.21;61.04
67697;BME280;54486;51.442;6.778;2024-03-22T11:24:13;76537.75;;;-141.21;56.42
67697;BME280;54486;51.442;6.778;2024-03-22T11:26:39;76461.69;;;-141.21;60.91
67697;BME280;54486;51.442;6.778;2024-03-22T11:29:05;76477.72;;;-141.21;59.48
67697;BME280;54486;51.442;6.778;2024-03-22T11:31:31;76441.69;;;-141.21;59.80
67697;BME280;54486;51.442;6.778;2024-03-22T11:33:57;76427.69;;;-141.21;59.65
67697;BME280;54486;51.442;6.778;2024-03-22T11:36:24;76389.66;;;-141.21;59.04
67697;BME280;54486;51.442;6.778;2024-03-22T11:38:50;76355.63;;;-141.21;59.55
67697;BME280;54486;51.442;6.778;2024-03-22T11:41:22;76329.63;;;-141.21;59.02
67697;BME280;54486;51.442;6.778;2024-03-22T11:43:51;76255.59;;;-141.21;57.34
67697;BME280;54486;51.442;6.778;2024-03-22T11:46:19;76273.59;;;-141.21;58.68
67697;BME280;54486;51.442;6.778;2024-03-22T11:48:52;76261.59;;;-141.21;57.88
67697;BME280;54486;51.442;6.778;2024-03-22T11:51:19;76225.56;;;-141.21;57.77
67697;BME280;54486;51.442;6.778;2024-03-22T11:53:52;76191.56;;;-141.21;56.96
67697;BME280;54486;51.442;6.778;2024-03-22T11:56:20;76209.56;;;-141.21;57.92
67697;BME280;54486;51.442;6.778;2024-03-22T11:58:47;76145.53;;;-141.21;57.87
67697;BME280;54486;51.442;6.778;2024-03-22T12:01:17;76197.56;;;-141.21;58.13
67697;BME280;54486;51.442;6.778;2024-03-22T12:03:49;76233.56;;;-141.21;57.92
67697;BME280;54486;51.442;6.778;2024-03-22T12:06:15;76273.59;;;-141.21;57.01
67697;BME280;54486;51.442;6.778;2024-03-22T12:08:42;76365.66;;;-141.21;57.74
67697;BME280;54486;51.442;6.778;2024-03-22T12:11:09;76435.69;;;-141.21;57.86
67697;BME280;54486;51.442;6.778;2024-03-22T12:13:38;76421.69;;;-141.21;58.71
67697;BME280;54486;51.442;6.778;2024-03-22T12:16:04;76421.69;;;-141.21;57.36
67697;BME280;54486;51.442;6.778;2024-03-22T12:18:31;76473.72;;;-141.21;56.96
67697;BME280;54486;51.442;6.778;2024-03-22T12:20:57;76429.69;;;-141.21;59.41
67697;BME280;54486;51.442;6.778;2024-03-22T12:23:24;76345.63;;;-141.21;59.96
67697;BME280;54486;51.442;6.778;2024-03-22T12:25:50;76285.59;;;-141.21;60.02
67697;BME280;54486;51.442;6.778;2024-03-22T12:28:21;76233.56;;;-141.21;58.94
67697;BME280;54486;51.442;6.778;2024-03-22T12:30:48;76127.53;;;-141.21;58.32
67697;BME280;54486;51.442;6.778;2024-03-22T12:33:20;76049.47;;;-141.21;58.66
67697;BME280;54486;51.442;6.778;2024-03-22T12:35:46;75997.47;;;-141.21;59.20
67697;BME280;54486;51.442;6.778;2024-03-22T12:38:14;75929.41;;;-141.21;57.94
67697;BME280;54486;51.442;6.778;2024-03-22T12:40:40;75883.41;;;-141.21;58.80