sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30280;DHT22;17097;50.916;5.344;2022-10-31T00:00:22;16.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:02:48;16.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:05:13;16.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:07:39;16.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:10:05;16.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:12:33;16.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:14:59;16.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:17:25;16.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:19:51;16.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:22:16;16.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:24:42;16.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:27:08;16.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:29:36;16.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:32:02;16.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:34:30;16.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:36:56;16.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:39:22;16.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:41:48;16.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:44:14;16.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:46:40;16.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:49:05;16.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:51:31;16.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:53:56;16.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:56:22;16.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T00:58:48;16.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:01:14;16.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:03:40;16.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:06:09;16.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:08:35;16.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:11:06;16.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:13:33;16.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:15:59;16.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:18:25;16.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:21:05;16.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:23:31;16.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:26:01;16.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:28:27;16.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:30:55;16.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:33:21;16.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:35:46;16.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:38:14;16.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:40:40;16.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:43:09;15.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:45:34;15.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:48:00;16.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:50:28;15.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:52:55;15.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:55:25;15.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T01:57:55;15.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:00:23;15.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:02:49;15.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:05:16;15.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:07:45;15.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:10:14;15.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:12:40;15.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:15:06;15.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:17:34;15.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:20:16;15.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:28:02;15.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:30:37;15.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:38:46;15.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:41:23;15.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:44:08;15.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:46:54;15.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:49:45;15.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:52:18;15.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:54:45;15.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:57:11;15.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T02:59:39;15.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:02:08;15.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:04:45;15.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:10:16;15.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:13:01;15.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:15:30;15.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:18:02;15.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:20:33;15.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:23:00;15.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:25:26;15.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:27:52;15.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:30:21;15.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:32:48;15.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:35:17;15.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:37:44;15.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:40:13;15.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:42:41;15.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:45:10;15.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:47:37;15.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:50:04;15.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:52:35;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:55:07;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T03:57:37;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:00:08;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:02:36;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:05:06;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:07:34;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:10:02;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:12:29;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:14:56;15.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:17:23;15.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:19:50;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:22:16;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:24:41;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:27:07;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:29:33;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:31:59;15.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:34:24;15.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:36:50;15.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:39:16;14.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:41:43;14.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:44:09;14.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:46:34;14.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:49:00;14.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:51:26;14.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:53:54;14.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:56:20;14.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T04:58:46;14.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:01:12;14.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:03:37;14.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:06:05;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:08:30;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:11:00;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:13:27;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:15:53;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:18:21;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:20:47;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:23:12;14.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:25:39;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:28:04;14.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:30:31;14.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:32:59;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:35:26;14.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:37:52;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:40:18;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:42:45;14.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:45:14;14.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:47:41;14.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:50:07;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:52:33;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:54:58;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:57:24;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T05:59:49;14.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:02:18;14.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:04:44;14.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:07:10;14.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:09:36;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:12:01;14.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:14:27;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:16:55;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:19:21;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:21:49;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:24:17;14.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:26:42;14.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:29:08;14.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:31:36;14.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:34:01;14.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:36:29;14.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:38:55;14.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:41:20;14.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:43:46;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:46:13;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:48:41;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:51:07;14.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:53:33;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:55:58;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T06:58:24;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:00:49;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:03:15;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:05:41;14.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:08:09;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:10:35;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:13:02;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:15:28;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:18:05;14.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:20:31;14.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:22:57;14.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:25:23;14.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:27:48;14.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:30:15;14.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:32:46;14.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:35:12;14.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:37:38;14.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:40:04;14.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:42:34;14.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:44:59;14.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:47:25;14.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:49:50;14.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:52:16;14.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:54:41;14.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:57:07;14.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T07:59:33;14.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:01:58;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:04:24;15.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:06:50;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:09:15;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:11:41;14.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:14:06;15.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:16:32;15.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:18:57;15.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:21:23;15.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:23:48;15.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:26:14;15.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:28:39;15.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:31:05;16.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:33:31;16.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:35:59;16.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:38:25;16.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:40:51;16.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:43:17;16.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:45:43;16.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:48:10;16.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:50:36;16.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:55:27;17.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T08:57:58;17.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:00:24;17.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:02:59;17.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:05:25;18.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:08:00;18.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:10:27;18.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:12:55;18.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:15:21;18.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:17:47;18.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:20:13;18.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:22:39;18.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:25:05;18.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:27:31;18.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:29:59;18.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:32:24;18.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:34:50;18.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:37:16;18.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:39:41;18.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:44:50;18.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:52:34;18.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:55:05;18.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:57:32;18.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T09:59:59;18.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:04:57;18.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:10:15;18.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:12:49;18.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:17:50;18.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:20:28;19.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:25:30;18.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:30:24;19.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:32:53;18.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:35:22;18.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:37:49;18.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:40:23;18.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:45:50;18.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:51:18;19.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:53:49;19.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:56:39;19.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T10:59:08;19.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:01:35;19.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:04:01;19.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:06:27;19.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:08:53;19.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:11:31;19.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:14:01;20.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:18:54;20.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:21:33;20.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:26:34;20.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:29:01;20.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:31:28;20.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:33:57;20.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:36:33;20.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:38:59;20.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:41:30;20.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:44:00;20.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:46:30;20.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:48:58;20.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:51:25;20.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:53:52;20.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:56:19;20.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T11:58:54;20.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:01:28;20.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:04:06;20.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:06:33;20.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:08:59;20.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:14:03;20.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:16:32;20.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:21:38;20.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:24:12;21.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:29:12;20.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:37:52;21.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:42:48;21.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:50:34;21.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:53:10;21.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T12:58:31;21.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:01:14;21.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:03:48;21.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:06:21;21.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:08:52;21.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:11:21;21.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:16:20;21.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:18:57;21.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:21:30;21.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:23:56;21.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:29:08;21.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:31:40;21.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:34:28;21.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:36:55;21.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:42:13;21.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:44:41;21.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:47:24;21.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:49:50;21.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:52:24;21.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:54:54;21.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T13:57:37;21.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:00:23;22.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:02:51;22.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:05:23;22.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:07:51;22.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:12:52;22.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:15:20;22.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:17:47;22.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:22:42;22.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:25:27;22.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:27:52;22.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:30:20;22.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:32:51;22.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:35:17;22.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:53:12;22.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:55:42;21.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T14:58:12;21.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:00:39;21.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:05:48;21.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:10:52;21.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:13:19;21.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:15:46;21.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:18:16;21.80;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:20:42;21.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:23:09;21.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:25:36;21.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:28:01;21.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:30:38;21.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:33:15;21.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:35:41;21.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:38:06;21.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:40:33;21.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:43:00;21.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:45:26;21.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:50:23;21.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:52:50;21.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:55:19;21.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T15:57:47;21.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:00:24;21.20;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:03:00;21.10;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:05:32;20.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:07:59;20.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:10:25;20.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:12:54;20.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:15:20;20.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:17:47;20.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:20:31;20.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:23:00;20.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:25:28;20.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:27:56;20.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:30:29;20.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:32:56;20.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:37:49;20.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:40:17;20.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:42:44;20.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:45:19;20.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:47:45;20.30;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:50:12;20.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:52:38;19.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:55:04;20.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:57:33;20.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T16:59:59;20.00;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T17:02:25;19.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T17:04:51;19.90;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T17:07:17;19.70;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T17:09:43;19.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T17:12:12;19.60;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T17:14:39;19.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T17:17:05;19.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T17:19:31;19.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T17:21:57;19.50;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T17:24:23;19.40;99.90
30280;DHT22;17097;50.916;5.344;2022-10-31T17:26:49;19.40;99.90