sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:02:18;15.88;;;11.10;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:04:52;12.00;;;8.88;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:07:21;13.88;;;9.52;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:09:59;10.82;;;8.13;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:12:31;14.27;;;9.25;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:15:07;11.13;;;7.85;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:17:41;11.43;;;9.27;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:20:26;13.65;;;9.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:22:57;12.35;;;9.45;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:25:33;16.10;;;10.18;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:28:05;16.05;;;10.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:30:34;13.50;;;10.20;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:33:06;13.55;;;9.60;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:35:38;15.63;;;9.93;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:38:08;13.43;;;10.10;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:40:39;16.10;;;11.02;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:43:19;15.68;;;11.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:46:03;15.98;;;10.13;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:48:44;15.45;;;10.82;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:51:27;16.35;;;10.57;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:53:59;13.18;;;9.82;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:56:29;12.98;;;10.32;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T00:59:07;13.85;;;10.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:01:39;14.50;;;10.93;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:04:08;14.25;;;10.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:06:43;14.20;;;9.63;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:09:27;16.20;;;10.40;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:12:09;15.25;;;10.75;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:14:48;14.95;;;10.57;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:17:25;13.23;;;10.57;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:19:56;14.70;;;11.13;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:22:28;16.15;;;10.90;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:24:57;16.75;;;10.25;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:27:28;15.63;;;10.80;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:30:03;15.70;;;10.15;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:32:35;18.35;;;10.73;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:35:11;17.33;;;11.70;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:37:46;15.35;;;10.57;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:40:16;16.60;;;11.82;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:42:45;17.65;;;12.38;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:45:14;15.55;;;10.20;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:47:43;15.32;;;11.27;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:50:12;17.23;;;11.52;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:52:42;16.42;;;11.07;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:55:13;19.63;;;11.32;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T01:57:43;21.05;;;11.88;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:00:13;14.05;;;11.07;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:02:46;17.33;;;11.80;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:05:16;14.07;;;10.32;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:07:45;17.10;;;11.27;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:10:17;14.85;;;10.75;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:12:46;20.38;;;11.65;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:15:15;16.00;;;10.70;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:17:45;17.55;;;11.60;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:20:14;17.27;;;11.32;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:22:43;16.98;;;10.93;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:25:12;18.38;;;11.73;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:27:45;16.88;;;10.48;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:30:14;19.00;;;10.40;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:32:44;14.10;;;10.55;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:35:13;15.40;;;11.18;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:37:43;16.52;;;11.02;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:40:12;18.35;;;11.57;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:42:41;17.08;;;11.38;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:45:13;19.60;;;11.10;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:47:42;16.90;;;11.02;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:50:12;17.95;;;11.63;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:52:41;16.58;;;11.50;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:55:10;16.27;;;11.63;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T02:57:43;18.48;;;11.98;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:00:18;17.90;;;11.52;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:02:51;16.08;;;11.50;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:05:28;16.58;;;11.30;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:07:59;15.68;;;11.65;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:10:33;16.05;;;10.98;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:13:08;19.17;;;12.32;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:15:44;15.02;;;11.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:18:21;16.23;;;11.27;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:20:52;16.65;;;11.48;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:23:29;15.25;;;10.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:26:00;15.77;;;11.52;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:28:34;14.40;;;11.38;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:31:09;14.85;;;10.98;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:33:47;20.10;;;11.93;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:36:35;17.02;;;10.45;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:39:04;15.45;;;10.80;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:41:40;14.05;;;10.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:44:24;15.45;;;10.63;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:47:09;19.42;;;11.65;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:49:45;15.70;;;11.70;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:52:29;15.52;;;9.65;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:55:18;14.20;;;10.75;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T03:57:49;13.15;;;10.27;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:00:50;15.98;;;10.77;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:03:55;16.58;;;10.30;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:06:34;16.95;;;11.05;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:09:19;15.25;;;10.45;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:11:52;15.10;;;10.77;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:14:27;18.05;;;10.68;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:17:05;14.57;;;9.80;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:19:49;14.20;;;10.80;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:22:31;14.07;;;10.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:25:18;15.88;;;9.05;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:27:59;12.27;;;9.38;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:30:33;16.98;;;8.85;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:33:07;15.07;;;9.15;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:35:55;14.85;;;10.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:38:44;16.27;;;9.68;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:41:40;15.02;;;10.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:44:25;14.68;;;9.18;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:47:01;16.20;;;10.10;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:49:42;13.55;;;9.50;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:52:18;13.23;;;9.75;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:55:00;12.85;;;9.07;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T04:57:36;16.77;;;10.50;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:00:09;14.57;;;10.52;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:02:44;14.52;;;11.18;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:05:27;15.73;;;10.88;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:08:07;15.23;;;9.95;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:10:48;16.45;;;10.30;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:13:22;19.00;;;11.90;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:16:02;16.90;;;11.80;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:18:40;16.05;;;10.68;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:21:14;15.18;;;9.82;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:23:58;17.25;;;11.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:26:34;15.05;;;11.43;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:29:19;16.70;;;10.38;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:31:49;19.27;;;13.30;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:34:42;14.50;;;10.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:37:13;16.05;;;10.85;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:39:45;13.52;;;10.50;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:42:14;15.48;;;10.15;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:44:43;17.70;;;11.27;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:47:12;17.63;;;11.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:49:42;16.40;;;11.57;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:52:11;20.48;;;12.32;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:54:40;16.48;;;11.85;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:57:12;19.30;;;11.52;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T05:59:41;19.50;;;10.63;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:02:11;17.38;;;12.50;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:04:40;14.88;;;11.20;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:07:09;15.75;;;12.32;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:09:40;17.25;;;12.02;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:12:12;16.48;;;12.05;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:14:42;16.40;;;11.27;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:17:11;18.15;;;12.07;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:19:41;17.45;;;11.98;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:22:10;18.48;;;12.20;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:24:40;20.13;;;12.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:27:13;17.67;;;13.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:29:43;19.48;;;12.65;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:32:12;17.25;;;12.20;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:34:42;19.33;;;12.82;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:37:11;18.80;;;13.13;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:39:41;19.10;;;12.93;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:42:13;17.42;;;12.05;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:44:46;17.42;;;12.90;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:47:15;16.80;;;13.05;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:49:44;21.58;;;13.60;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:52:13;21.40;;;14.27;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:54:43;21.98;;;14.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:57:14;19.65;;;15.02;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T06:59:44;22.05;;;14.75;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:02:13;21.90;;;14.90;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:04:42;21.33;;;15.73;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:07:11;22.58;;;14.50;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:09:40;23.20;;;15.27;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:12:10;21.23;;;14.15;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:14:41;21.30;;;14.98;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:17:11;20.48;;;14.95;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:19:40;21.60;;;14.77;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:22:09;21.88;;;14.38;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:24:38;22.17;;;15.98;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:27:07;19.45;;;13.70;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:29:36;20.25;;;14.90;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:32:08;19.80;;;14.18;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:34:38;19.92;;;12.63;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:37:07;18.10;;;14.05;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:39:36;18.40;;;13.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:42:08;20.35;;;14.57;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:44:38;20.42;;;15.13;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:47:10;20.90;;;12.93;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:49:39;20.27;;;15.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:52:09;21.35;;;14.57;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:54:38;19.45;;;14.82;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:57:07;21.73;;;16.15;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T07:59:36;22.45;;;15.30;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:02:06;21.15;;;15.40;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:04:37;18.80;;;13.95;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:07:07;23.23;;;15.27;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:09:38;19.40;;;14.85;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:12:07;21.08;;;15.25;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:14:36;20.48;;;15.38;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:17:05;19.70;;;15.43;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:19:35;19.15;;;15.55;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:22:06;18.73;;;13.77;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:24:36;19.02;;;14.05;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:27:05;18.35;;;14.85;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:29:34;18.45;;;15.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:32:04;18.92;;;14.07;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:34:33;17.02;;;13.57;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:37:05;18.83;;;15.20;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:39:34;21.30;;;14.70;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:42:03;20.52;;;14.30;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:44:33;21.45;;;14.65;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:47:05;19.33;;;14.30;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:49:35;17.67;;;14.10;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:52:07;16.20;;;12.88;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:54:39;15.05;;;13.07;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:57:09;16.20;;;12.93;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T08:59:38;17.05;;;12.60;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:02:07;16.17;;;12.30;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:04:39;16.67;;;13.45;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:07:12;17.05;;;12.77;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:09:46;15.43;;;13.25;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:12:18;16.10;;;13.07;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:14:47;19.33;;;14.57;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:17:16;16.85;;;13.38;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:19:47;16.33;;;13.40;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:22:19;14.98;;;12.50;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:24:48;14.40;;;12.85;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:27:17;14.43;;;12.40;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:29:46;14.23;;;11.88;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:32:16;14.85;;;12.10;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:34:45;14.55;;;11.93;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:37:15;15.75;;;12.75;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:39:47;16.13;;;12.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:44:46;12.48;;;10.15;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:47:15;14.95;;;11.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:52:18;14.18;;;11.15;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:54:51;14.48;;;11.80;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:57:21;14.40;;;11.63;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T09:59:52;16.80;;;12.68;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:02:22;14.25;;;11.82;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:07:25;13.43;;;11.88;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:09:58;12.30;;;10.48;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:12:27;14.00;;;11.27;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:15:01;12.95;;;11.07;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:17:33;18.63;;;11.98;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:20:04;13.65;;;11.23;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:22:36;14.35;;;10.93;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:25:08;15.35;;;11.63;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:27:39;12.38;;;10.93;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:30:25;12.68;;;10.02;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:32:56;13.13;;;10.02;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:35:30;9.73;;;6.95;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:38:04;6.97;;;5.75;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:40:39;5.80;;;2.95;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:43:11;3.35;;;2.50;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:45:53;2.60;;;2.10;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:48:30;2.88;;;2.42;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:51:02;5.18;;;2.28;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:53:32;3.13;;;2.17;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:56:07;3.53;;;2.67;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T10:58:40;4.72;;;2.83;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:01:10;3.65;;;2.47;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:03:40;3.72;;;2.60;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:06:10;5.55;;;2.90;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:08:42;6.32;;;2.88;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:11:19;3.33;;;2.25;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:13:49;2.17;;;1.90;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:16:20;2.70;;;1.98;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:18:51;1.80;;;1.70;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:21:22;2.10;;;1.70;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:23:51;2.92;;;2.03;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:26:24;2.78;;;1.92;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:28:53;4.00;;;1.90;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:31:23;4.60;;;2.10;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:33:52;3.22;;;2.65;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:36:31;2.50;;;1.98;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:39:00;4.70;;;2.20;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:41:34;3.03;;;2.50;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:44:05;1.95;;;1.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:49:21;4.10;;;2.08;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:52:10;3.10;;;2.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:54:41;4.65;;;2.17;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:57:13;2.70;;;2.15;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T11:59:44;3.05;;;2.03;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:02:14;2.75;;;2.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:07:29;2.40;;;1.88;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:09:59;2.97;;;2.30;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:12:31;2.60;;;2.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:15:00;2.50;;;2.10;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:17:30;3.75;;;1.83;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:19:59;4.43;;;1.95;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:22:30;8.50;;;2.20;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:25:01;5.72;;;2.40;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:27:36;3.13;;;1.90;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:30:06;3.35;;;2.15;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:32:35;2.42;;;1.85;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:35:06;4.05;;;2.03;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:37:36;2.55;;;2.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:40:06;4.03;;;2.60;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:42:38;3.58;;;2.45;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:45:08;2.70;;;2.15;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:47:37;3.20;;;2.70;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:50:07;2.83;;;2.15;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:52:37;3.25;;;2.53;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:55:06;3.60;;;2.40;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T12:57:39;4.28;;;2.50;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:00:08;3.53;;;2.28;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:02:38;3.05;;;2.03;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:05:07;1.98;;;1.73;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:07:37;3.28;;;1.75;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:10:06;4.05;;;2.25;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:12:38;4.07;;;2.30;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:15:08;3.33;;;1.90;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:17:37;2.92;;;2.25;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:20:07;3.15;;;1.95;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:22:37;3.30;;;1.88;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:25:06;2.47;;;1.90;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:27:38;2.35;;;1.92;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:30:10;3.85;;;2.67;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:32:39;2.30;;;1.92;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:35:10;2.60;;;2.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:37:43;3.95;;;2.80;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:40:13;2.70;;;2.10;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:42:45;3.10;;;1.90;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:45:15;3.05;;;2.25;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:47:44;3.95;;;2.40;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:50:13;3.45;;;1.85;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:52:43;3.47;;;2.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:55:12;2.95;;;2.42;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T13:57:42;2.92;;;2.28;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:00:14;3.80;;;2.55;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:02:43;3.65;;;2.17;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:05:12;4.78;;;2.63;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:07:41;7.15;;;2.50;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:10:11;3.70;;;2.53;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:12:40;2.83;;;2.53;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:15:10;2.60;;;2.22;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:20:11;5.07;;;2.15;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:22:40;4.18;;;2.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:25:09;2.80;;;2.38;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:27:39;4.97;;;2.00;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:30:08;4.57;;;2.08;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:32:41;4.35;;;2.40;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:35:10;4.63;;;2.20;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:37:40;4.07;;;2.80;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:40:11;2.60;;;1.75;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:42:44;2.88;;;1.60;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:45:13;3.50;;;2.35;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:47:45;2.72;;;1.95;;
81725;SDS011;71135;16.738;-14.648;2023-08-06T14:50:15;3.72;;;2.10;;