sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54236;BME280;40151;43.606;1.472;2023-04-01T00:00:57;99611.53;;;19.14;54.12
54236;BME280;40151;43.606;1.472;2023-04-01T00:03:24;99600.97;;;19.14;53.84
54236;BME280;40151;43.606;1.472;2023-04-01T00:05:52;99606.25;;;19.14;53.90
54236;BME280;40151;43.606;1.472;2023-04-01T00:08:17;99609.81;;;19.13;53.79
54236;BME280;40151;43.606;1.472;2023-04-01T00:10:43;99612.63;;;19.10;53.76
54236;BME280;40151;43.606;1.472;2023-04-01T00:13:09;99616.81;;;19.14;54.01
54236;BME280;40151;43.606;1.472;2023-04-01T00:15:34;99602.84;;;19.12;53.95
54236;BME280;40151;43.606;1.472;2023-04-01T00:18:00;99612.47;;;19.13;53.76
54236;BME280;40151;43.606;1.472;2023-04-01T00:20:26;99613.41;;;19.12;54.07
54236;BME280;40151;43.606;1.472;2023-04-01T00:22:52;99615.19;;;19.11;54.10
54236;BME280;40151;43.606;1.472;2023-04-01T00:25:17;99613.56;;;19.09;54.04
54236;BME280;40151;43.606;1.472;2023-04-01T00:27:44;99606.50;;;19.09;53.97
54236;BME280;40151;43.606;1.472;2023-04-01T00:30:09;99599.31;;;19.11;53.86
54236;BME280;40151;43.606;1.472;2023-04-01T00:32:35;99606.56;;;19.08;53.87
54236;BME280;40151;43.606;1.472;2023-04-01T00:35:01;99586.41;;;19.05;54.12
54236;BME280;40151;43.606;1.472;2023-04-01T00:37:28;99583.00;;;19.03;54.16
54236;BME280;40151;43.606;1.472;2023-04-01T00:39:54;99581.13;;;19.05;53.88
54236;BME280;40151;43.606;1.472;2023-04-01T00:42:19;99588.13;;;19.06;53.79
54236;BME280;40151;43.606;1.472;2023-04-01T00:44:56;99588.13;;;19.06;53.78
54236;BME280;40151;43.606;1.472;2023-04-01T00:47:23;99578.53;;;19.03;54.14
54236;BME280;40151;43.606;1.472;2023-04-01T00:49:52;99590.00;;;19.04;54.18
54236;BME280;40151;43.606;1.472;2023-04-01T00:52:22;99581.19;;;19.03;53.86
54236;BME280;40151;43.606;1.472;2023-04-01T00:54:50;99585.53;;;19.04;54.06
54236;BME280;40151;43.606;1.472;2023-04-01T00:57:29;99590.94;;;19.03;53.66
54236;BME280;40151;43.606;1.472;2023-04-01T00:59:56;99584.75;;;19.02;53.95
54236;BME280;40151;43.606;1.472;2023-04-01T01:02:23;99585.81;;;18.98;54.17
54236;BME280;40151;43.606;1.472;2023-04-01T01:04:48;99584.88;;;18.99;53.88
54236;BME280;40151;43.606;1.472;2023-04-01T01:12:24;99576.94;;;18.99;53.87
54236;BME280;40151;43.606;1.472;2023-04-01T01:20:29;99590.34;;;18.96;54.06
54236;BME280;40151;43.606;1.472;2023-04-01T01:37:23;99578.13;;;18.94;53.95
54236;BME280;40151;43.606;1.472;2023-04-01T01:39:56;99579.91;;;18.93;54.02
54236;BME280;40151;43.606;1.472;2023-04-01T01:42:25;99579.13;;;18.91;53.93
54236;BME280;40151;43.606;1.472;2023-04-01T01:44:52;99584.44;;;18.91;54.17
54236;BME280;40151;43.606;1.472;2023-04-01T01:47:19;99582.72;;;18.90;53.95
54236;BME280;40151;43.606;1.472;2023-04-01T01:49:47;99577.44;;;18.90;53.96
54236;BME280;40151;43.606;1.472;2023-04-01T01:52:13;99579.28;;;18.88;53.69
54236;BME280;40151;43.606;1.472;2023-04-01T01:54:58;99577.44;;;18.90;53.94
54236;BME280;40151;43.606;1.472;2023-04-01T01:57:27;99582.88;;;18.87;54.05
54236;BME280;40151;43.606;1.472;2023-04-01T01:59:58;99575.72;;;18.89;53.68
54236;BME280;40151;43.606;1.472;2023-04-01T02:02:26;99577.56;;;18.87;53.98
54236;BME280;40151;43.606;1.472;2023-04-01T02:04:56;99579.28;;;18.88;54.03
54236;BME280;40151;43.606;1.472;2023-04-01T02:07:29;99583.66;;;18.89;53.95
54236;BME280;40151;43.606;1.472;2023-04-01T02:09:56;99565.16;;;18.89;53.89
54236;BME280;40151;43.606;1.472;2023-04-01T02:12:24;99558.13;;;18.88;53.78
54236;BME280;40151;43.606;1.472;2023-04-01T02:14:57;99557.28;;;18.87;53.74
54236;BME280;40151;43.606;1.472;2023-04-01T02:17:27;99554.72;;;18.86;53.89
54236;BME280;40151;43.606;1.472;2023-04-01T02:19:57;99551.13;;;18.87;53.89
54236;BME280;40151;43.606;1.472;2023-04-01T02:22:28;99553.00;;;18.85;54.03
54236;BME280;40151;43.606;1.472;2023-04-01T02:24:58;99550.38;;;18.85;53.63
54236;BME280;40151;43.606;1.472;2023-04-01T02:27:25;99548.66;;;18.84;53.96
54236;BME280;40151;43.606;1.472;2023-04-01T02:29:51;99542.44;;;18.85;53.99
54236;BME280;40151;43.606;1.472;2023-04-01T02:32:19;99543.44;;;18.82;53.71
54236;BME280;40151;43.606;1.472;2023-04-01T02:34:46;99558.38;;;18.83;54.00
54236;BME280;40151;43.606;1.472;2023-04-01T02:37:13;99559.38;;;18.81;53.99
54236;BME280;40151;43.606;1.472;2023-04-01T02:39:39;99546.84;;;18.84;54.01
54236;BME280;40151;43.606;1.472;2023-04-01T02:42:05;99545.22;;;18.82;53.86
54236;BME280;40151;43.606;1.472;2023-04-01T02:44:31;99545.22;;;18.82;53.73
54236;BME280;40151;43.606;1.472;2023-04-01T02:46:56;99539.94;;;18.82;53.89
54236;BME280;40151;43.606;1.472;2023-04-01T02:49:21;99557.59;;;18.81;53.82
54236;BME280;40151;43.606;1.472;2023-04-01T02:51:47;99542.56;;;18.82;53.78
54236;BME280;40151;43.606;1.472;2023-04-01T02:54:13;99548.81;;;18.81;54.00
54236;BME280;40151;43.606;1.472;2023-04-01T02:56:38;99541.81;;;18.79;54.08
54236;BME280;40151;43.606;1.472;2023-04-01T02:59:03;99540.09;;;18.78;53.90
54236;BME280;40151;43.606;1.472;2023-04-01T03:01:29;99548.97;;;18.77;53.90
54236;BME280;40151;43.606;1.472;2023-04-01T03:03:55;99548.19;;;18.75;53.86
54236;BME280;40151;43.606;1.472;2023-04-01T03:06:20;99547.25;;;18.76;53.77
54236;BME280;40151;43.606;1.472;2023-04-01T03:08:46;99547.25;;;18.76;53.64
54236;BME280;40151;43.606;1.472;2023-04-01T03:11:12;99543.81;;;18.74;54.04
54236;BME280;40151;43.606;1.472;2023-04-01T03:13:38;99543.81;;;18.74;53.93
54236;BME280;40151;43.606;1.472;2023-04-01T03:16:03;99546.47;;;18.74;53.84
54236;BME280;40151;43.606;1.472;2023-04-01T03:18:29;99542.88;;;18.75;54.08
54236;BME280;40151;43.606;1.472;2023-04-01T03:20:55;99536.06;;;18.71;53.95
54236;BME280;40151;43.606;1.472;2023-04-01T03:23:20;99532.41;;;18.74;53.93
54236;BME280;40151;43.606;1.472;2023-04-01T03:25:46;99528.13;;;18.71;53.96
54236;BME280;40151;43.606;1.472;2023-04-01T03:28:12;99526.34;;;18.72;53.76
54236;BME280;40151;43.606;1.472;2023-04-01T03:30:38;99529.84;;;18.72;53.91
54236;BME280;40151;43.606;1.472;2023-04-01T03:33:04;99529.84;;;18.72;54.05
54236;BME280;40151;43.606;1.472;2023-04-01T03:35:29;99529.97;;;18.69;53.73
54236;BME280;40151;43.606;1.472;2023-04-01T03:37:55;99541.41;;;18.70;53.96
54236;BME280;40151;43.606;1.472;2023-04-01T03:40:22;99539.63;;;18.70;54.19
54236;BME280;40151;43.606;1.472;2023-04-01T03:42:47;99541.50;;;18.68;53.90
54236;BME280;40151;43.606;1.472;2023-04-01T03:45:13;99538.09;;;18.66;54.14
54236;BME280;40151;43.606;1.472;2023-04-01T03:47:39;99534.50;;;18.67;54.17
54236;BME280;40151;43.606;1.472;2023-04-01T03:50:05;99532.78;;;18.66;54.21
54236;BME280;40151;43.606;1.472;2023-04-01T03:52:31;99537.16;;;18.67;54.07
54236;BME280;40151;43.606;1.472;2023-04-01T03:54:57;99532.78;;;18.66;54.25
54236;BME280;40151;43.606;1.472;2023-04-01T03:57:22;99516.94;;;18.66;54.08
54236;BME280;40151;43.606;1.472;2023-04-01T03:59:48;99515.22;;;18.65;54.19
54236;BME280;40151;43.606;1.472;2023-04-01T04:02:13;99516.94;;;18.66;54.00
54236;BME280;40151;43.606;1.472;2023-04-01T04:04:39;99516.06;;;18.65;54.06
54236;BME280;40151;43.606;1.472;2023-04-01T04:07:04;99517.06;;;18.63;54.17
54236;BME280;40151;43.606;1.472;2023-04-01T04:09:31;99519.72;;;18.63;53.87
54236;BME280;40151;43.606;1.472;2023-04-01T04:11:57;99525.81;;;18.65;54.05
54236;BME280;40151;43.606;1.472;2023-04-01T04:14:23;99522.22;;;18.66;54.11
54236;BME280;40151;43.606;1.472;2023-04-01T04:16:48;99520.53;;;18.65;53.90
54236;BME280;40151;43.606;1.472;2023-04-01T04:19:14;99510.94;;;18.62;53.99
54236;BME280;40151;43.606;1.472;2023-04-01T04:21:40;99511.78;;;18.63;54.00
54236;BME280;40151;43.606;1.472;2023-04-01T04:24:06;99505.66;;;18.62;54.13
54236;BME280;40151;43.606;1.472;2023-04-01T04:26:32;99504.88;;;18.60;54.15
54236;BME280;40151;43.606;1.472;2023-04-01T04:28:57;99516.31;;;18.61;53.83
54236;BME280;40151;43.606;1.472;2023-04-01T04:31:24;99519.97;;;18.58;54.23
54236;BME280;40151;43.606;1.472;2023-04-01T04:33:51;99520.81;;;18.59;54.09
54236;BME280;40151;43.606;1.472;2023-04-01T04:36:17;99511.97;;;18.60;54.13
54236;BME280;40151;43.606;1.472;2023-04-01T04:38:43;99508.53;;;18.58;54.26
54236;BME280;40151;43.606;1.472;2023-04-01T04:41:10;99519.97;;;18.58;53.93
54236;BME280;40151;43.606;1.472;2023-04-01T04:43:37;99523.38;;;18.60;53.98
54236;BME280;40151;43.606;1.472;2023-04-01T04:46:09;99527.81;;;18.60;54.39
54236;BME280;40151;43.606;1.472;2023-04-01T04:48:35;99531.41;;;18.59;54.32
54236;BME280;40151;43.606;1.472;2023-04-01T04:51:01;99533.09;;;18.60;53.91
54236;BME280;40151;43.606;1.472;2023-04-01T04:53:27;99523.47;;;18.59;54.32
54236;BME280;40151;43.606;1.472;2023-04-01T04:55:52;99523.47;;;18.59;53.99
54236;BME280;40151;43.606;1.472;2023-04-01T04:58:18;99520.97;;;18.56;54.06
54236;BME280;40151;43.606;1.472;2023-04-01T05:00:44;99523.53;;;18.57;54.32
54236;BME280;40151;43.606;1.472;2023-04-01T05:03:11;99512.91;;;18.59;54.24
54236;BME280;40151;43.606;1.472;2023-04-01T05:05:37;99527.00;;;18.58;54.11
54236;BME280;40151;43.606;1.472;2023-04-01T05:08:03;99522.66;;;18.57;54.04
54236;BME280;40151;43.606;1.472;2023-04-01T05:10:28;99522.66;;;18.57;54.24
54236;BME280;40151;43.606;1.472;2023-04-01T05:12:54;99518.31;;;18.56;54.11
54236;BME280;40151;43.606;1.472;2023-04-01T05:15:20;99513.97;;;18.55;54.17
54236;BME280;40151;43.606;1.472;2023-04-01T05:17:45;99513.91;;;18.56;54.05
54236;BME280;40151;43.606;1.472;2023-04-01T05:20:12;99517.38;;;18.57;54.19
54236;BME280;40151;43.606;1.472;2023-04-01T05:22:38;99508.69;;;18.55;54.30
54236;BME280;40151;43.606;1.472;2023-04-01T05:25:04;99514.75;;;18.57;54.24
54236;BME280;40151;43.606;1.472;2023-04-01T05:27:29;99527.19;;;18.55;54.20
54236;BME280;40151;43.606;1.472;2023-04-01T05:29:55;99517.56;;;18.54;54.00
54236;BME280;40151;43.606;1.472;2023-04-01T05:32:21;99519.25;;;18.55;54.10
54236;BME280;40151;43.606;1.472;2023-04-01T05:34:46;99521.03;;;18.54;54.30
54236;BME280;40151;43.606;1.472;2023-04-01T05:37:11;99522.84;;;18.54;54.20
54236;BME280;40151;43.606;1.472;2023-04-01T05:39:38;99521.13;;;18.52;53.99
54236;BME280;40151;43.606;1.472;2023-04-01T05:42:05;99524.69;;;18.51;54.08
54236;BME280;40151;43.606;1.472;2023-04-01T05:44:31;99522.97;;;18.50;54.14
54236;BME280;40151;43.606;1.472;2023-04-01T05:46:56;99530.84;;;18.52;54.07
54236;BME280;40151;43.606;1.472;2023-04-01T05:49:22;99535.25;;;18.51;54.20
54236;BME280;40151;43.606;1.472;2023-04-01T05:51:47;99518.56;;;18.51;54.22
54236;BME280;40151;43.606;1.472;2023-04-01T05:54:13;99533.53;;;18.50;53.89
54236;BME280;40151;43.606;1.472;2023-04-01T05:56:38;99538.84;;;18.50;53.92
54236;BME280;40151;43.606;1.472;2023-04-01T05:59:03;99537.06;;;18.51;54.08
54236;BME280;40151;43.606;1.472;2023-04-01T06:01:29;99545.81;;;18.51;53.92
54236;BME280;40151;43.606;1.472;2023-04-01T06:03:54;99545.06;;;18.49;54.25
54236;BME280;40151;43.606;1.472;2023-04-01T06:06:24;99542.41;;;18.49;54.36
54236;BME280;40151;43.606;1.472;2023-04-01T06:08:51;99543.34;;;18.48;54.17
54236;BME280;40151;43.606;1.472;2023-04-01T06:14:00;99548.63;;;18.48;54.34
54236;BME280;40151;43.606;1.472;2023-04-01T06:16:57;99552.97;;;18.49;54.22
54236;BME280;40151;43.606;1.472;2023-04-01T06:38:26;99560.28;;;18.44;54.23
54236;BME280;40151;43.606;1.472;2023-04-01T06:47:09;99561.97;;;18.45;54.33
54236;BME280;40151;43.606;1.472;2023-04-01T06:55:37;99559.34;;;18.45;54.26
54236;BME280;40151;43.606;1.472;2023-04-01T06:58:13;99560.28;;;18.44;54.53
54236;BME280;40151;43.606;1.472;2023-04-01T07:00:44;99563.69;;;18.46;54.20
54236;BME280;40151;43.606;1.472;2023-04-01T07:03:21;99556.00;;;18.42;54.05
54236;BME280;40151;43.606;1.472;2023-04-01T07:05:48;99555.00;;;18.44;53.99
54236;BME280;40151;43.606;1.472;2023-04-01T07:08:27;99561.97;;;18.45;54.25
54236;BME280;40151;43.606;1.472;2023-04-01T07:11:04;99560.28;;;18.44;54.34
54236;BME280;40151;43.606;1.472;2023-04-01T07:13:54;99561.22;;;18.43;54.15
54236;BME280;40151;43.606;1.472;2023-04-01T07:16:43;99564.78;;;18.42;54.24
54236;BME280;40151;43.606;1.472;2023-04-01T07:24:41;99561.22;;;18.43;54.03
54236;BME280;40151;43.606;1.472;2023-04-01T07:27:10;99558.56;;;18.43;54.31
54236;BME280;40151;43.606;1.472;2023-04-01T07:29:36;99556.84;;;18.42;54.04
54236;BME280;40151;43.606;1.472;2023-04-01T07:32:18;99553.28;;;18.43;54.03
54236;BME280;40151;43.606;1.472;2023-04-01T07:37:36;99551.56;;;18.42;53.95
54236;BME280;40151;43.606;1.472;2023-04-01T07:40:21;99548.00;;;18.43;54.09
54236;BME280;40151;43.606;1.472;2023-04-01T07:49:25;99547.06;;;18.44;54.14
54236;BME280;40151;43.606;1.472;2023-04-01T07:51:56;99548.88;;;18.44;54.17
54236;BME280;40151;43.606;1.472;2023-04-01T07:55:01;99536.44;;;18.46;54.15
54236;BME280;40151;43.606;1.472;2023-04-01T07:57:52;99548.75;;;18.45;54.36
54236;BME280;40151;43.606;1.472;2023-04-01T08:00:31;99527.63;;;18.45;54.25
54236;BME280;40151;43.606;1.472;2023-04-01T08:09:04;99527.56;;;18.47;54.24
54236;BME280;40151;43.606;1.472;2023-04-01T08:11:50;99529.34;;;18.46;54.17
54236;BME280;40151;43.606;1.472;2023-04-01T08:14:40;99521.28;;;18.49;54.29
54236;BME280;40151;43.606;1.472;2023-04-01T08:20:12;99510.78;;;18.48;54.24
54236;BME280;40151;43.606;1.472;2023-04-01T08:22:42;99513.34;;;18.49;54.03
54236;BME280;40151;43.606;1.472;2023-04-01T08:25:16;99502.72;;;18.51;54.20
54236;BME280;40151;43.606;1.472;2023-04-01T08:30:53;99496.41;;;18.54;53.92
54236;BME280;40151;43.606;1.472;2023-04-01T08:33:25;99499.81;;;18.56;53.84
54236;BME280;40151;43.606;1.472;2023-04-01T08:35:59;99498.88;;;18.57;53.59
54236;BME280;40151;43.606;1.472;2023-04-01T08:38:38;99496.25;;;18.57;53.65
54236;BME280;40151;43.606;1.472;2023-04-01T08:44:16;99502.22;;;18.60;53.46
54236;BME280;40151;43.606;1.472;2023-04-01T08:52:36;99490.56;;;18.64;53.30
54236;BME280;40151;43.606;1.472;2023-04-01T09:06:21;99480.06;;;18.63;53.20
54236;BME280;40151;43.606;1.472;2023-04-01T09:20:44;99467.56;;;18.67;53.33
54236;BME280;40151;43.606;1.472;2023-04-01T09:37:34;99459.94;;;18.78;52.77
54236;BME280;40151;43.606;1.472;2023-04-01T09:40:14;99458.16;;;18.78;52.80
54236;BME280;40151;43.606;1.472;2023-04-01T09:59:56;99425.16;;;18.86;52.40
54236;BME280;40151;43.606;1.472;2023-04-01T10:02:32;99411.81;;;18.89;52.38
54236;BME280;40151;43.606;1.472;2023-04-01T10:16:03;99418.63;;;18.93;52.23
54236;BME280;40151;43.606;1.472;2023-04-01T10:25:05;99418.47;;;18.96;52.25
54236;BME280;40151;43.606;1.472;2023-04-01T10:36:04;99407.72;;;18.99;52.19
54236;BME280;40151;43.606;1.472;2023-04-01T10:39:13;99398.88;;;19.00;52.12
54236;BME280;40151;43.606;1.472;2023-04-01T11:01:25;99382.50;;;19.10;52.45
54236;BME280;40151;43.606;1.472;2023-04-01T11:16:26;99415.97;;;19.11;52.50
54236;BME280;40151;43.606;1.472;2023-04-01T11:21:53;99424.69;;;19.13;52.46
54236;BME280;40151;43.606;1.472;2023-04-01T11:30:16;99397.28;;;19.14;52.57
54236;BME280;40151;43.606;1.472;2023-04-01T11:43:14;99398.84;;;19.18;52.50
54236;BME280;40151;43.606;1.472;2023-04-01T11:46:01;99401.47;;;19.18;52.30
54236;BME280;40151;43.606;1.472;2023-04-01T12:00:15;99392.41;;;19.22;52.14
54236;BME280;40151;43.606;1.472;2023-04-01T12:05:28;99383.53;;;19.23;52.20
54236;BME280;40151;43.606;1.472;2023-04-01T12:13:28;99401.16;;;19.24;52.27
54236;BME280;40151;43.606;1.472;2023-04-01T12:27:42;99396.53;;;19.28;52.26
54236;BME280;40151;43.606;1.472;2023-04-01T12:51:23;99378.84;;;19.28;52.31
54236;BME280;40151;43.606;1.472;2023-04-01T12:59:34;99381.34;;;19.31;53.10
54236;BME280;40151;43.606;1.472;2023-04-01T13:11:20;99414.72;;;19.34;53.10
54236;BME280;40151;43.606;1.472;2023-04-01T13:14:26;99406.78;;;19.34;53.62
54236;BME280;40151;43.606;1.472;2023-04-01T13:16:58;99394.50;;;19.33;53.63
54236;BME280;40151;43.606;1.472;2023-04-01T13:19:38;99396.19;;;19.34;53.62
54236;BME280;40151;43.606;1.472;2023-04-01T13:24:57;99376.88;;;19.32;53.81
54236;BME280;40151;43.606;1.472;2023-04-01T13:27:44;99368.88;;;19.34;53.66
54236;BME280;40151;43.606;1.472;2023-04-01T13:30:26;99352.16;;;19.33;54.12
54236;BME280;40151;43.606;1.472;2023-04-01T13:33:20;99353.19;;;19.30;53.89
54236;BME280;40151;43.606;1.472;2023-04-01T13:39:06;99340.44;;;19.37;53.81
54236;BME280;40151;43.606;1.472;2023-04-01T13:41:47;99326.31;;;19.38;54.54
54236;BME280;40151;43.606;1.472;2023-04-01T13:44:30;99315.63;;;19.40;55.18
54236;BME280;40151;43.606;1.472;2023-04-01T14:09:25;99312.63;;;19.46;58.21
54236;BME280;40151;43.606;1.472;2023-04-01T14:27:07;99321.09;;;19.37;58.50
54236;BME280;40151;43.606;1.472;2023-04-01T14:35:37;99305.22;;;19.37;58.23
54236;BME280;40151;43.606;1.472;2023-04-01T14:40:48;99331.69;;;19.37;58.38
54236;BME280;40151;43.606;1.472;2023-04-01T14:51:15;99361.13;;;19.30;58.00
54236;BME280;40151;43.606;1.472;2023-04-01T14:54:06;99366.41;;;19.30;58.13
54236;BME280;40151;43.606;1.472;2023-04-01T14:56:44;99393.81;;;19.29;58.12
54236;BME280;40151;43.606;1.472;2023-04-01T14:59:30;99422.13;;;19.27;57.81
54236;BME280;40151;43.606;1.472;2023-04-01T15:02:01;99427.41;;;19.27;57.42
54236;BME280;40151;43.606;1.472;2023-04-01T15:07:27;99455.91;;;19.22;57.22
54236;BME280;40151;43.606;1.472;2023-04-01T15:31:25;99390.63;;;19.07;56.72
54236;BME280;40151;43.606;1.472;2023-04-01T15:50:01;99314.41;;;18.97;55.85
54236;BME280;40151;43.606;1.472;2023-04-01T15:58:41;99323.28;;;18.96;55.65
54236;BME280;40151;43.606;1.472;2023-04-01T16:13:16;99323.63;;;18.90;55.18
54236;BME280;40151;43.606;1.472;2023-04-01T16:16:08;99316.63;;;18.89;55.50
54236;BME280;40151;43.606;1.472;2023-04-01T16:21:53;99323.88;;;18.85;55.16
54236;BME280;40151;43.606;1.472;2023-04-01T16:29:41;99342.44;;;18.84;54.94
54236;BME280;40151;43.606;1.472;2023-04-01T16:32:18;99345.09;;;18.84;54.70
54236;BME280;40151;43.606;1.472;2023-04-01T16:37:41;99355.81;;;18.81;54.89
54236;BME280;40151;43.606;1.472;2023-04-01T16:46:17;99370.16;;;18.76;54.55
54236;BME280;40151;43.606;1.472;2023-04-01T16:51:53;99376.34;;;18.75;54.54
54236;BME280;40151;43.606;1.472;2023-04-01T16:57:25;99382.59;;;18.74;54.35
54236;BME280;40151;43.606;1.472;2023-04-01T17:00:18;99383.53;;;18.73;54.79
54236;BME280;40151;43.606;1.472;2023-04-01T17:10:53;99393.34;;;18.71;54.35
54236;BME280;40151;43.606;1.472;2023-04-01T17:13:35;99398.63;;;18.71;54.36
54236;BME280;40151;43.606;1.472;2023-04-01T17:16:28;99391.78;;;18.67;54.06
54236;BME280;40151;43.606;1.472;2023-04-01T17:19:56;99404.06;;;18.68;54.16
54236;BME280;40151;43.606;1.472;2023-04-01T17:24:42;99391.78;;;18.67;54.27
54236;BME280;40151;43.606;1.472;2023-04-01T17:35:39;99398.94;;;18.65;54.21
54236;BME280;40151;43.606;1.472;2023-04-01T17:38:34;99393.72;;;18.63;54.20
54236;BME280;40151;43.606;1.472;2023-04-01T17:43:50;99409.66;;;18.62;54.41
54236;BME280;40151;43.606;1.472;2023-04-01T18:05:33;99414.47;;;18.71;54.98
54236;BME280;40151;43.606;1.472;2023-04-01T18:08:33;99432.88;;;18.73;54.86
54236;BME280;40151;43.606;1.472;2023-04-01T18:11:11;99415.16;;;18.75;54.91
54236;BME280;40151;43.606;1.472;2023-04-01T18:22:26;99446.03;;;18.74;55.78
54236;BME280;40151;43.606;1.472;2023-04-01T18:25:01;99442.53;;;18.74;55.79
54236;BME280;40151;43.606;1.472;2023-04-01T18:27:38;99447.72;;;18.75;56.11
54236;BME280;40151;43.606;1.472;2023-04-01T18:38:15;99463.59;;;18.75;56.73
54236;BME280;40151;43.606;1.472;2023-04-01T18:40:47;99463.69;;;18.74;57.10
54236;BME280;40151;43.606;1.472;2023-04-01T18:46:11;99465.31;;;18.76;57.25
54236;BME280;40151;43.606;1.472;2023-04-01T18:54:41;99456.91;;;18.68;56.85
54236;BME280;40151;43.606;1.472;2023-04-01T18:57:13;99460.50;;;18.67;56.25
54236;BME280;40151;43.606;1.472;2023-04-01T19:00:04;99458.78;;;18.66;56.41
54236;BME280;40151;43.606;1.472;2023-04-01T19:02:40;99464.22;;;18.63;56.15
54236;BME280;40151;43.606;1.472;2023-04-01T19:05:11;99460.63;;;18.64;55.99
54236;BME280;40151;43.606;1.472;2023-04-01T19:07:44;99462.50;;;18.62;56.01
54236;BME280;40151;43.606;1.472;2023-04-01T19:18:30;99474.16;;;18.58;55.86
54236;BME280;40151;43.606;1.472;2023-04-01T19:24:11;99476.09;;;18.54;56.15
54236;BME280;40151;43.606;1.472;2023-04-01T19:32:30;99488.50;;;18.54;56.27
54236;BME280;40151;43.606;1.472;2023-04-01T19:37:57;99485.03;;;18.51;56.17
54236;BME280;40151;43.606;1.472;2023-04-01T19:40:49;99479.88;;;18.50;56.53
54236;BME280;40151;43.606;1.472;2023-04-01T19:51:31;99482.72;;;18.45;56.02
54236;BME280;40151;43.606;1.472;2023-04-01T19:54:20;99477.59;;;18.42;55.88
54236;BME280;40151;43.606;1.472;2023-04-01T19:59:48;99492.59;;;18.42;55.82
54236;BME280;40151;43.606;1.472;2023-04-01T20:11:12;99492.81;;;18.37;55.83
54236;BME280;40151;43.606;1.472;2023-04-01T20:16:07;99493.06;;;18.32;55.98
54236;BME280;40151;43.606;1.472;2023-04-01T20:19:06;99493.91;;;18.33;55.80
54236;BME280;40151;43.606;1.472;2023-04-01T20:21:43;99495.59;;;18.34;55.77
54236;BME280;40151;43.606;1.472;2023-04-01T20:26:41;99490.47;;;18.31;55.79
54236;BME280;40151;43.606;1.472;2023-04-01T20:29:36;99495.78;;;18.31;55.78
54236;BME280;40151;43.606;1.472;2023-04-01T20:40:50;99481.75;;;18.29;55.76
54236;BME280;40151;43.606;1.472;2023-04-01T20:51:38;99504.75;;;18.27;56.00
54236;BME280;40151;43.606;1.472;2023-04-01T20:57:19;99496.06;;;18.24;56.17
54236;BME280;40151;43.606;1.472;2023-04-01T21:08:02;99502.19;;;18.25;56.64
54236;BME280;40151;43.606;1.472;2023-04-01T21:24:31;99499.00;;;18.18;56.42
54236;BME280;40151;43.606;1.472;2023-04-01T21:37:44;99499.06;;;18.17;56.70
54236;BME280;40151;43.606;1.472;2023-04-01T21:40:37;99507.00;;;18.17;56.46
54236;BME280;40151;43.606;1.472;2023-04-01T21:43:39;99506.22;;;18.15;56.50
54236;BME280;40151;43.606;1.472;2023-04-01T22:00:18;99503.97;;;18.07;56.91
54236;BME280;40151;43.606;1.472;2023-04-01T22:13:50;99504.06;;;18.04;56.95
54236;BME280;40151;43.606;1.472;2023-04-01T22:16:20;99508.56;;;18.02;56.78
54236;BME280;40151;43.606;1.472;2023-04-01T22:22:31;99513.69;;;18.05;57.30
54236;BME280;40151;43.606;1.472;2023-04-01T22:32:29;99530.19;;;18.10;57.55
54236;BME280;40151;43.606;1.472;2023-04-01T22:37:47;99543.34;;;18.11;57.93
54236;BME280;40151;43.606;1.472;2023-04-01T22:40:35;99540.75;;;18.10;57.63
54236;BME280;40151;43.606;1.472;2023-04-01T22:43:10;99548.69;;;18.10;57.82
54236;BME280;40151;43.606;1.472;2023-04-01T22:48:25;99537.34;;;18.08;58.19
54236;BME280;40151;43.606;1.472;2023-04-01T22:51:15;99549.63;;;18.09;57.97
54236;BME280;40151;43.606;1.472;2023-04-01T23:01:43;99532.06;;;18.08;58.10
54236;BME280;40151;43.606;1.472;2023-04-01T23:04:14;99532.06;;;18.08;58.30
54236;BME280;40151;43.606;1.472;2023-04-01T23:06:46;99530.34;;;18.07;58.24
54236;BME280;40151;43.606;1.472;2023-04-01T23:09:29;99535.63;;;18.07;58.38
54236;BME280;40151;43.606;1.472;2023-04-01T23:12:03;99544.50;;;18.06;58.60
54236;BME280;40151;43.606;1.472;2023-04-01T23:28:42;99544.75;;;18.00;58.24
54236;BME280;40151;43.606;1.472;2023-04-01T23:31:26;99544.66;;;18.01;58.35
54236;BME280;40151;43.606;1.472;2023-04-01T23:33:54;99541.19;;;18.01;58.34
54236;BME280;40151;43.606;1.472;2023-04-01T23:36:21;99551.75;;;18.01;58.32
54236;BME280;40151;43.606;1.472;2023-04-01T23:38:48;99556.16;;;18.00;58.45
54236;BME280;40151;43.606;1.472;2023-04-01T23:41:28;99552.69;;;18.00;58.25
54236;BME280;40151;43.606;1.472;2023-04-01T23:44:12;99555.38;;;17.98;58.57
54236;BME280;40151;43.606;1.472;2023-04-01T23:46:40;99563.31;;;17.98;58.49
54236;BME280;40151;43.606;1.472;2023-04-01T23:49:13;99565.22;;;17.94;58.38
54236;BME280;40151;43.606;1.472;2023-04-01T23:51:49;99567.06;;;17.92;58.08
54236;BME280;40151;43.606;1.472;2023-04-01T23:54:25;99559.31;;;17.89;57.89
54236;BME280;40151;43.606;1.472;2023-04-01T23:56:56;99560.25;;;17.88;57.93
54236;BME280;40151;43.606;1.472;2023-04-01T23:59:35;99561.31;;;17.84;57.54
