sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4820;DHT22;2424;49.696;6.630;2022-07-29T00:02:44;21.00;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T00:08:07;20.90;99.40
4820;DHT22;2424;49.696;6.630;2022-07-29T00:13:29;21.00;99.60
4820;DHT22;2424;49.696;6.630;2022-07-29T00:18:52;20.90;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T00:24:14;20.90;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T00:29:36;20.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T00:35:00;20.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T00:40:40;20.70;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T00:46:02;20.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T00:51:25;20.50;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T00:56:48;20.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T01:02:10;20.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T01:07:35;20.20;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T01:12:58;20.10;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T01:18:24;19.90;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T01:24:14;19.70;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T01:29:46;19.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T01:35:13;19.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T01:40:45;19.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T01:46:13;19.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T01:51:40;19.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T01:57:05;19.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T02:02:30;19.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T02:07:57;19.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T02:13:21;19.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T02:18:50;19.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T02:24:14;19.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T02:29:39;19.20;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T02:35:05;19.20;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T02:40:27;19.20;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T02:45:52;19.00;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T02:51:19;18.90;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T02:56:46;18.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T03:02:10;18.70;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T03:07:35;18.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T03:12:58;18.50;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T03:18:21;18.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T03:23:45;18.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T03:29:07;18.20;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T03:34:29;18.00;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T03:39:55;18.00;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T03:45:18;18.00;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T03:50:41;17.90;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T03:56:06;17.90;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T04:01:29;17.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T04:06:54;17.70;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T04:12:17;17.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T04:17:39;17.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T04:23:01;17.50;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T04:28:24;17.50;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T04:33:46;17.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T04:39:08;17.50;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T04:44:32;17.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T04:49:54;17.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T04:55:16;17.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T05:00:40;17.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T05:06:02;17.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T05:11:24;17.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T05:16:48;17.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T05:22:11;17.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T05:27:33;17.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T05:32:58;17.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T05:38:20;17.50;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T05:43:41;17.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T05:49:05;17.70;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T05:54:27;17.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T05:59:50;17.70;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T06:05:14;17.70;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T07:07:58;19.20;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T07:13:20;19.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T07:18:42;19.50;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T07:24:07;19.70;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T07:29:29;19.90;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T07:34:51;20.10;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T07:40:14;20.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T07:45:36;20.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T07:50:59;20.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T07:56:23;20.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T08:01:45;21.00;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T08:07:07;21.20;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T08:12:31;21.20;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T08:17:52;21.50;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T08:23:14;21.50;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T08:28:38;21.70;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T08:34:00;21.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T08:39:23;22.00;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T08:44:47;22.20;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T08:50:10;22.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T08:55:33;22.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T09:00:56;22.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T09:06:21;23.00;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T09:11:43;23.20;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T09:17:07;23.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T09:22:29;23.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T09:27:53;23.70;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T09:33:21;23.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T09:38:43;23.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T09:44:18;23.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T09:49:53;24.00;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T09:55:15;24.10;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T10:00:42;24.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T10:06:07;24.70;99.10
4820;DHT22;2424;49.696;6.630;2022-07-29T10:11:29;24.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T10:16:51;24.80;99.60
4820;DHT22;2424;49.696;6.630;2022-07-29T10:22:16;25.00;98.40
4820;DHT22;2424;49.696;6.630;2022-07-29T10:27:39;25.20;98.80
4820;DHT22;2424;49.696;6.630;2022-07-29T10:33:12;25.70;97.00
4820;DHT22;2424;49.696;6.630;2022-07-29T10:38:51;26.00;97.10
4820;DHT22;2424;49.696;6.630;2022-07-29T10:44:17;25.90;96.90
4820;DHT22;2424;49.696;6.630;2022-07-29T10:49:55;25.90;94.80
4820;DHT22;2424;49.696;6.630;2022-07-29T10:55:33;26.10;97.50
4820;DHT22;2424;49.696;6.630;2022-07-29T11:00:55;26.40;97.60
4820;DHT22;2424;49.696;6.630;2022-07-29T11:06:17;26.30;96.80
4820;DHT22;2424;49.696;6.630;2022-07-29T11:11:41;26.20;96.10
4820;DHT22;2424;49.696;6.630;2022-07-29T11:17:04;26.40;95.50
4820;DHT22;2424;49.696;6.630;2022-07-29T11:22:36;26.50;93.80
4820;DHT22;2424;49.696;6.630;2022-07-29T11:28:12;26.50;94.10
4820;DHT22;2424;49.696;6.630;2022-07-29T11:33:35;26.50;93.50
4820;DHT22;2424;49.696;6.630;2022-07-29T11:39:24;26.60;93.10
4820;DHT22;2424;49.696;6.630;2022-07-29T11:44:55;26.50;92.80
4820;DHT22;2424;49.696;6.630;2022-07-29T11:50:29;26.50;93.40
4820;DHT22;2424;49.696;6.630;2022-07-29T11:55:54;26.60;92.90
4820;DHT22;2424;49.696;6.630;2022-07-29T12:01:18;26.90;91.60
4820;DHT22;2424;49.696;6.630;2022-07-29T12:06:41;27.10;92.40
4820;DHT22;2424;49.696;6.630;2022-07-29T12:12:04;27.20;92.80
4820;DHT22;2424;49.696;6.630;2022-07-29T12:17:29;27.60;92.60
4820;DHT22;2424;49.696;6.630;2022-07-29T12:22:52;27.40;92.30
4820;DHT22;2424;49.696;6.630;2022-07-29T12:28:15;27.00;91.70
4820;DHT22;2424;49.696;6.630;2022-07-29T12:33:40;27.50;91.20
4820;DHT22;2424;49.696;6.630;2022-07-29T12:39:02;27.80;91.50
4820;DHT22;2424;49.696;6.630;2022-07-29T12:44:25;28.00;86.90
4820;DHT22;2424;49.696;6.630;2022-07-29T12:50:10;27.90;88.90
4820;DHT22;2424;49.696;6.630;2022-07-29T12:55:39;27.90;88.50
4820;DHT22;2424;49.696;6.630;2022-07-29T13:01:07;27.50;86.70
4820;DHT22;2424;49.696;6.630;2022-07-29T13:06:34;28.00;84.50
4820;DHT22;2424;49.696;6.630;2022-07-29T13:11:56;28.50;83.40
4820;DHT22;2424;49.696;6.630;2022-07-29T13:17:27;28.90;82.30
4820;DHT22;2424;49.696;6.630;2022-07-29T13:22:51;29.00;82.80
4820;DHT22;2424;49.696;6.630;2022-07-29T13:28:12;28.90;85.10
4820;DHT22;2424;49.696;6.630;2022-07-29T13:33:34;29.00;84.10
4820;DHT22;2424;49.696;6.630;2022-07-29T13:38:58;29.10;83.30
4820;DHT22;2424;49.696;6.630;2022-07-29T13:44:21;29.50;82.80
4820;DHT22;2424;49.696;6.630;2022-07-29T13:49:43;29.80;84.10
4820;DHT22;2424;49.696;6.630;2022-07-29T13:55:08;30.00;81.50
4820;DHT22;2424;49.696;6.630;2022-07-29T14:00:30;29.60;82.30
4820;DHT22;2424;49.696;6.630;2022-07-29T14:05:52;29.60;78.00
4820;DHT22;2424;49.696;6.630;2022-07-29T14:11:16;30.00;77.10
4820;DHT22;2424;49.696;6.630;2022-07-29T14:16:38;30.00;75.50
4820;DHT22;2424;49.696;6.630;2022-07-29T14:22:00;30.50;76.20
4820;DHT22;2424;49.696;6.630;2022-07-29T14:27:23;30.60;76.70
4820;DHT22;2424;49.696;6.630;2022-07-29T14:32:45;30.80;74.60
4820;DHT22;2424;49.696;6.630;2022-07-29T14:38:07;30.00;75.10
4820;DHT22;2424;49.696;6.630;2022-07-29T14:43:30;30.10;76.30
4820;DHT22;2424;49.696;6.630;2022-07-29T14:48:52;29.70;76.90
4820;DHT22;2424;49.696;6.630;2022-07-29T14:54:14;29.50;78.50
4820;DHT22;2424;49.696;6.630;2022-07-29T14:59:38;29.10;77.80
4820;DHT22;2424;49.696;6.630;2022-07-29T15:05:00;29.30;77.50
4820;DHT22;2424;49.696;6.630;2022-07-29T15:10:22;30.10;78.00
4820;DHT22;2424;49.696;6.630;2022-07-29T15:15:46;30.40;77.40
4820;DHT22;2424;49.696;6.630;2022-07-29T15:21:08;30.40;77.10
4820;DHT22;2424;49.696;6.630;2022-07-29T15:26:30;30.00;78.50
4820;DHT22;2424;49.696;6.630;2022-07-29T15:31:53;28.60;81.00
4820;DHT22;2424;49.696;6.630;2022-07-29T15:37:15;28.30;82.80
4820;DHT22;2424;49.696;6.630;2022-07-29T15:42:37;28.00;84.10
4820;DHT22;2424;49.696;6.630;2022-07-29T15:48:00;28.20;86.00
4820;DHT22;2424;49.696;6.630;2022-07-29T15:53:22;28.60;84.70
4820;DHT22;2424;49.696;6.630;2022-07-29T15:58:45;29.10;79.80
4820;DHT22;2424;49.696;6.630;2022-07-29T16:04:08;29.50;80.20
4820;DHT22;2424;49.696;6.630;2022-07-29T16:09:30;29.30;78.80
4820;DHT22;2424;49.696;6.630;2022-07-29T16:14:52;28.90;80.20
4820;DHT22;2424;49.696;6.630;2022-07-29T16:20:15;29.20;82.30
4820;DHT22;2424;49.696;6.630;2022-07-29T16:25:38;29.10;81.10
4820;DHT22;2424;49.696;6.630;2022-07-29T16:31:00;28.90;82.70
4820;DHT22;2424;49.696;6.630;2022-07-29T16:36:23;28.60;83.40
4820;DHT22;2424;49.696;6.630;2022-07-29T16:41:45;28.60;84.50
4820;DHT22;2424;49.696;6.630;2022-07-29T16:47:07;28.40;84.30
4820;DHT22;2424;49.696;6.630;2022-07-29T16:52:30;28.00;86.80
4820;DHT22;2424;49.696;6.630;2022-07-29T16:57:53;28.00;88.20
4820;DHT22;2424;49.696;6.630;2022-07-29T17:03:15;27.90;88.90
4820;DHT22;2424;49.696;6.630;2022-07-29T17:08:38;27.70;89.60
4820;DHT22;2424;49.696;6.630;2022-07-29T17:14:00;27.60;90.00
4820;DHT22;2424;49.696;6.630;2022-07-29T17:19:22;27.60;90.50
4820;DHT22;2424;49.696;6.630;2022-07-29T17:24:46;27.30;91.30
4820;DHT22;2424;49.696;6.630;2022-07-29T17:30:09;27.30;91.90
4820;DHT22;2424;49.696;6.630;2022-07-29T17:35:31;27.20;92.30
4820;DHT22;2424;49.696;6.630;2022-07-29T17:41:17;27.00;92.50
4820;DHT22;2424;49.696;6.630;2022-07-29T17:46:39;26.80;92.50
4820;DHT22;2424;49.696;6.630;2022-07-29T17:52:01;27.00;92.70
4820;DHT22;2424;49.696;6.630;2022-07-29T17:57:25;27.00;92.70
4820;DHT22;2424;49.696;6.630;2022-07-29T18:02:47;27.10;92.70
4820;DHT22;2424;49.696;6.630;2022-07-29T18:08:09;26.90;92.70
4820;DHT22;2424;49.696;6.630;2022-07-29T18:13:32;27.10;93.00
4820;DHT22;2424;49.696;6.630;2022-07-29T18:18:54;26.90;93.40
4820;DHT22;2424;49.696;6.630;2022-07-29T18:24:16;26.80;93.60
4820;DHT22;2424;49.696;6.630;2022-07-29T18:29:39;26.70;94.20
4820;DHT22;2424;49.696;6.630;2022-07-29T18:35:02;26.60;94.20
4820;DHT22;2424;49.696;6.630;2022-07-29T18:40:25;26.40;94.50
4820;DHT22;2424;49.696;6.630;2022-07-29T18:45:48;26.40;94.60
4820;DHT22;2424;49.696;6.630;2022-07-29T18:51:10;26.20;94.80
4820;DHT22;2424;49.696;6.630;2022-07-29T18:56:32;26.10;95.10
4820;DHT22;2424;49.696;6.630;2022-07-29T19:01:56;25.80;95.20
4820;DHT22;2424;49.696;6.630;2022-07-29T19:07:18;25.70;95.40
4820;DHT22;2424;49.696;6.630;2022-07-29T19:12:42;25.50;95.60
4820;DHT22;2424;49.696;6.630;2022-07-29T19:18:05;25.30;95.90
4820;DHT22;2424;49.696;6.630;2022-07-29T19:23:28;25.20;96.60
4820;DHT22;2424;49.696;6.630;2022-07-29T19:28:49;25.00;96.60
4820;DHT22;2424;49.696;6.630;2022-07-29T19:34:13;24.80;97.00
4820;DHT22;2424;49.696;6.630;2022-07-29T19:39:35;24.70;97.30
4820;DHT22;2424;49.696;6.630;2022-07-29T19:44:57;24.20;97.30
4820;DHT22;2424;49.696;6.630;2022-07-29T19:50:21;23.90;97.80
4820;DHT22;2424;49.696;6.630;2022-07-29T19:55:44;23.70;98.30
4820;DHT22;2424;49.696;6.630;2022-07-29T20:01:06;23.60;98.70
4820;DHT22;2424;49.696;6.630;2022-07-29T20:06:29;23.40;99.00
4820;DHT22;2424;49.696;6.630;2022-07-29T20:11:51;23.20;99.60
4820;DHT22;2424;49.696;6.630;2022-07-29T20:17:14;23.20;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T20:22:37;23.10;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T20:27:59;23.10;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T20:33:21;23.00;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T20:38:44;22.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T20:44:06;22.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T20:49:28;22.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T20:54:51;22.50;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T21:00:14;22.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T21:05:36;22.20;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T21:10:59;22.10;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T21:16:21;22.10;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T21:21:45;21.90;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T21:27:08;21.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T21:32:48;21.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T21:38:10;21.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T21:43:33;21.50;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T21:48:55;21.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T21:54:17;21.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T21:59:41;21.10;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T22:05:03;20.90;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T22:10:26;20.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T22:15:49;20.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T22:21:12;20.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T22:26:34;20.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T22:31:58;20.70;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T22:37:20;20.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T22:42:41;20.50;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T22:48:05;20.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T22:53:27;20.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T22:58:49;20.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T23:04:14;20.20;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T23:09:36;20.10;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T23:14:58;20.00;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T23:20:21;19.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T23:25:43;19.80;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T23:31:05;19.70;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T23:36:29;19.60;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T23:41:51;19.50;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T23:47:13;19.40;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T23:52:36;19.30;99.90
4820;DHT22;2424;49.696;6.630;2022-07-29T23:57:58;19.30;99.90
