sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36380;BME280;22411;53.016;18.632;2022-07-06T00:02:09;101005.19;;;17.58;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:04:35;101001.88;;;17.56;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:07:01;101000.50;;;17.51;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:09:27;101002.72;;;17.46;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:11:52;101000.22;;;17.45;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:14:18;101002.72;;;17.37;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:16:44;100995.00;;;17.35;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:19:10;100999.53;;;17.33;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:21:36;100996.38;;;17.30;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:24:02;100999.50;;;17.23;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:26:29;101003.38;;;17.19;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:28:55;101009.28;;;17.12;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:31:21;101001.97;;;17.06;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:33:47;101004.41;;;16.97;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:36:13;101004.00;;;16.92;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:38:39;101012.09;;;16.80;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:41:04;101004.31;;;16.68;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:43:51;101009.94;;;16.64;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:46:18;101002.56;;;16.48;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:48:43;101001.84;;;16.36;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:51:10;101012.00;;;16.30;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:53:37;101003.25;;;16.19;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:56:03;100994.59;;;16.19;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T00:58:29;101006.38;;;16.13;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:00:55;101006.25;;;16.15;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:03:20;101002.81;;;16.14;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:05:46;101003.88;;;16.12;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:08:14;101002.47;;;16.08;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:10:42;101000.28;;;16.03;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:13:08;101003.28;;;15.99;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:15:35;101001.47;;;15.99;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:18:01;100999.09;;;15.96;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:20:28;100999.25;;;15.94;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:22:55;101004.63;;;15.93;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:25:23;101003.06;;;15.90;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:27:49;100996.31;;;15.88;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:30:16;101002.63;;;15.85;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:32:43;100995.97;;;15.81;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:35:11;101001.84;;;15.74;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:37:38;101001.41;;;15.68;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:40:06;100999.97;;;15.64;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:42:33;100999.97;;;15.64;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:45:00;101002.72;;;15.63;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:47:25;101001.03;;;15.62;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:49:51;100999.25;;;15.62;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:52:18;101007.09;;;15.62;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:54:44;101002.84;;;15.61;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:57:10;101000.22;;;15.61;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T01:59:39;101000.69;;;15.55;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:02:05;101002.25;;;15.58;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:04:31;100998.09;;;15.55;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:06:57;101000.59;;;15.57;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:09:22;101000.81;;;15.54;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:11:48;100996.69;;;15.51;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:14:14;100996.81;;;15.50;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:16:40;101002.16;;;15.48;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:19:05;101002.88;;;15.50;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:21:31;100989.81;;;15.50;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:23:57;100999.53;;;15.48;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:26:23;100999.91;;;15.43;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:28:49;101000.41;;;15.37;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:31:15;100994.88;;;15.31;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:33:41;100997.72;;;15.28;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:36:07;100992.97;;;15.22;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:38:33;100998.91;;;15.24;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:40:59;100999.63;;;15.26;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:43:25;101004.84;;;15.26;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:45:51;100999.28;;;15.19;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:48:17;101002.28;;;15.14;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:50:45;101009.59;;;15.21;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:53:10;101004.06;;;15.14;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:55:36;101009.28;;;15.14;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T02:58:02;101007.34;;;15.16;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:00:28;101010.56;;;15.20;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:02:53;101014.00;;;15.20;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:05:19;101000.81;;;15.22;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:07:45;101000.59;;;15.25;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:10:11;101001.41;;;15.25;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:12:37;101002.22;;;15.26;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:15:03;101000.31;;;15.28;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:17:29;100996.88;;;15.27;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:19:55;100987.03;;;15.31;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:22:21;100986.06;;;15.32;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:24:46;100987.50;;;15.36;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:27:12;100994.81;;;15.42;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:29:38;100991.25;;;15.43;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:32:04;100987.22;;;15.50;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:34:30;100993.72;;;15.56;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:36:56;100998.66;;;15.59;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:39:22;100988.50;;;15.56;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:41:48;100990.66;;;15.51;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:44:14;100989.22;;;15.47;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:46:40;100992.53;;;15.49;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:49:06;100992.44;;;15.50;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:51:32;100997.97;;;15.57;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:53:57;100993.31;;;15.60;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:56:23;100995.34;;;15.68;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T03:58:56;100995.53;;;15.76;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:01:22;100995.03;;;15.82;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:03:49;100989.81;;;15.82;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:06:15;100989.31;;;15.88;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:08:41;100989.41;;;15.87;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:11:07;100990.81;;;15.91;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:13:32;100986.88;;;15.97;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:15:58;100986.75;;;15.98;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:18:24;100988.13;;;16.02;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:20:50;100971.63;;;16.02;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:23:16;100975.50;;;16.07;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:25:42;100972.78;;;16.09;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:28:08;100975.94;;;16.12;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:30:33;100983.25;;;16.09;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:32:59;100986.69;;;16.09;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:35:25;100985.22;;;16.16;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:37:51;100984.13;;;16.19;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:40:17;100981.53;;;16.19;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:42:43;100980.81;;;16.17;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:45:09;100986.22;;;16.25;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:47:35;100986.97;;;16.37;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:50:02;100988.63;;;16.38;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:52:27;100995.69;;;16.47;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:54:56;100998.91;;;16.60;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:57:22;100994.81;;;16.67;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T04:59:51;100997.06;;;16.72;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:02:17;100986.16;;;16.77;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:04:43;100983.88;;;16.83;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:07:09;100986.50;;;16.83;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:09:35;100992.00;;;16.90;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:12:01;100990.63;;;16.86;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:14:27;100990.91;;;16.92;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:16:53;100993.84;;;16.99;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:19:19;100994.78;;;17.08;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:21:45;100988.91;;;17.15;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:24:11;100987.13;;;17.25;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:26:36;100988.63;;;17.38;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:29:02;100985.06;;;17.48;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:31:28;100984.66;;;17.63;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:33:54;100988.13;;;17.73;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:36:20;100990.59;;;17.84;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:38:46;100982.72;;;17.94;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:41:12;100988.06;;;18.02;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:43:38;100989.03;;;18.11;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:46:04;100989.00;;;18.20;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:48:30;100992.28;;;18.22;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:51:15;100991.19;;;18.25;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:53:40;100991.13;;;18.35;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:56:06;100989.50;;;18.34;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T05:58:32;100983.56;;;18.32;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:00:58;100989.88;;;18.39;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:03:24;100993.47;;;18.47;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:05:50;100988.88;;;18.49;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:08:16;100988.19;;;18.57;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:10:42;100986.78;;;18.63;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:13:08;100981.53;;;18.63;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:15:34;100975.72;;;18.69;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:18:01;100984.81;;;18.74;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:20:27;100989.03;;;18.85;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:22:54;100975.69;;;18.96;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:25:30;100973.66;;;18.90;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:27:57;100979.28;;;18.95;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:30:23;100979.00;;;18.98;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:32:48;100971.19;;;19.06;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:35:14;100978.81;;;19.27;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T06:37:40;100976.25;;;19.36;94.21
36380;BME280;22411;53.016;18.632;2022-07-06T06:40:07;100980.38;;;19.38;91.27
36380;BME280;22411;53.016;18.632;2022-07-06T06:42:37;100990.44;;;19.43;89.33
36380;BME280;22411;53.016;18.632;2022-07-06T06:45:06;100988.19;;;19.48;86.01
36380;BME280;22411;53.016;18.632;2022-07-06T06:47:32;100997.41;;;19.34;85.28
36380;BME280;22411;53.016;18.632;2022-07-06T06:49:57;100993.69;;;19.37;86.48
36380;BME280;22411;53.016;18.632;2022-07-06T06:52:23;100990.72;;;19.40;88.89
36380;BME280;22411;53.016;18.632;2022-07-06T06:54:49;100987.88;;;19.51;89.62
36380;BME280;22411;53.016;18.632;2022-07-06T06:57:15;100990.16;;;19.46;90.98
36380;BME280;22411;53.016;18.632;2022-07-06T06:59:41;100988.09;;;19.40;94.40
36380;BME280;22411;53.016;18.632;2022-07-06T07:02:07;100994.94;;;19.32;96.18
36380;BME280;22411;53.016;18.632;2022-07-06T07:04:33;100984.06;;;19.27;97.56
36380;BME280;22411;53.016;18.632;2022-07-06T07:06:58;100986.16;;;19.42;94.56
36380;BME280;22411;53.016;18.632;2022-07-06T07:09:25;100978.41;;;19.58;93.99
36380;BME280;22411;53.016;18.632;2022-07-06T07:11:51;100986.66;;;19.81;90.75
36380;BME280;22411;53.016;18.632;2022-07-06T07:14:16;100972.81;;;19.97;90.24
36380;BME280;22411;53.016;18.632;2022-07-06T07:16:42;100976.84;;;20.09;86.66
36380;BME280;22411;53.016;18.632;2022-07-06T07:19:08;100966.63;;;20.40;88.31
36380;BME280;22411;53.016;18.632;2022-07-06T07:21:34;100966.47;;;20.68;84.85
36380;BME280;22411;53.016;18.632;2022-07-06T07:24:00;100971.25;;;20.72;84.41
36380;BME280;22411;53.016;18.632;2022-07-06T07:26:26;100976.25;;;20.92;84.06
36380;BME280;22411;53.016;18.632;2022-07-06T07:28:52;100979.16;;;20.80;82.96
36380;BME280;22411;53.016;18.632;2022-07-06T07:31:18;100970.16;;;20.91;80.08
36380;BME280;22411;53.016;18.632;2022-07-06T07:33:44;100976.63;;;21.05;80.01
36380;BME280;22411;53.016;18.632;2022-07-06T07:36:10;100978.63;;;21.27;76.44
36380;BME280;22411;53.016;18.632;2022-07-06T07:38:36;100982.81;;;21.46;72.95
36380;BME280;22411;53.016;18.632;2022-07-06T07:41:02;100982.38;;;21.08;71.46
36380;BME280;22411;53.016;18.632;2022-07-06T07:43:28;100992.28;;;20.64;74.68
36380;BME280;22411;53.016;18.632;2022-07-06T07:45:53;100995.09;;;20.62;74.84
36380;BME280;22411;53.016;18.632;2022-07-06T07:48:20;100994.97;;;20.72;73.21
36380;BME280;22411;53.016;18.632;2022-07-06T07:50:45;100996.75;;;20.72;73.80
36380;BME280;22411;53.016;18.632;2022-07-06T07:53:11;100992.69;;;20.85;75.19
36380;BME280;22411;53.016;18.632;2022-07-06T07:55:37;100996.47;;;20.83;75.16
36380;BME280;22411;53.016;18.632;2022-07-06T07:58:02;100996.09;;;21.20;75.20
36380;BME280;22411;53.016;18.632;2022-07-06T08:00:28;100992.50;;;21.37;75.48
36380;BME280;22411;53.016;18.632;2022-07-06T08:02:54;100989.88;;;21.54;74.82
36380;BME280;22411;53.016;18.632;2022-07-06T08:05:21;100991.53;;;21.55;74.06
36380;BME280;22411;53.016;18.632;2022-07-06T08:07:46;100993.81;;;21.82;73.18
36380;BME280;22411;53.016;18.632;2022-07-06T08:10:12;100999.25;;;22.13;71.66
36380;BME280;22411;53.016;18.632;2022-07-06T08:12:39;100996.09;;;22.10;71.16
36380;BME280;22411;53.016;18.632;2022-07-06T08:15:06;100988.56;;;21.58;72.71
36380;BME280;22411;53.016;18.632;2022-07-06T08:17:32;100984.75;;;21.44;74.41
36380;BME280;22411;53.016;18.632;2022-07-06T08:19:58;100978.16;;;21.56;74.74
36380;BME280;22411;53.016;18.632;2022-07-06T08:22:24;100978.19;;;21.73;73.76
36380;BME280;22411;53.016;18.632;2022-07-06T08:24:51;100972.56;;;21.84;72.49
36380;BME280;22411;53.016;18.632;2022-07-06T08:27:17;100980.09;;;22.19;72.26
36380;BME280;22411;53.016;18.632;2022-07-06T08:29:42;100975.19;;;22.56;68.24
36380;BME280;22411;53.016;18.632;2022-07-06T08:32:09;100976.06;;;22.79;65.59
36380;BME280;22411;53.016;18.632;2022-07-06T08:34:34;100974.63;;;23.08;66.60
36380;BME280;22411;53.016;18.632;2022-07-06T08:37:00;100980.03;;;22.83;65.25
36380;BME280;22411;53.016;18.632;2022-07-06T08:39:26;100971.03;;;22.06;68.59
36380;BME280;22411;53.016;18.632;2022-07-06T08:41:53;100973.69;;;21.89;70.15
36380;BME280;22411;53.016;18.632;2022-07-06T08:44:20;100967.47;;;21.58;73.59
36380;BME280;22411;53.016;18.632;2022-07-06T08:46:48;100964.50;;;21.53;75.28
36380;BME280;22411;53.016;18.632;2022-07-06T08:49:16;100965.31;;;21.61;76.51
36380;BME280;22411;53.016;18.632;2022-07-06T08:51:42;100971.09;;;21.73;76.15
36380;BME280;22411;53.016;18.632;2022-07-06T08:54:09;100959.34;;;21.92;73.68
36380;BME280;22411;53.016;18.632;2022-07-06T08:56:36;100951.75;;;21.97;74.40
36380;BME280;22411;53.016;18.632;2022-07-06T08:59:03;100959.72;;;22.44;74.84
36380;BME280;22411;53.016;18.632;2022-07-06T09:01:29;100963.88;;;22.78;71.43
36380;BME280;22411;53.016;18.632;2022-07-06T09:03:55;100964.44;;;23.19;70.07
36380;BME280;22411;53.016;18.632;2022-07-06T09:06:25;100967.09;;;23.19;68.37
36380;BME280;22411;53.016;18.632;2022-07-06T09:08:55;100960.03;;;22.89;63.40
36380;BME280;22411;53.016;18.632;2022-07-06T09:11:23;100964.53;;;22.72;64.83
36380;BME280;22411;53.016;18.632;2022-07-06T09:13:52;100964.28;;;22.59;63.22
36380;BME280;22411;53.016;18.632;2022-07-06T09:16:26;100965.06;;;22.28;61.25
36380;BME280;22411;53.016;18.632;2022-07-06T09:18:52;100960.59;;;22.29;61.63
36380;BME280;22411;53.016;18.632;2022-07-06T09:21:26;100969.16;;;22.39;61.08
36380;BME280;22411;53.016;18.632;2022-07-06T09:23:56;100964.09;;;22.60;61.44
36380;BME280;22411;53.016;18.632;2022-07-06T09:26:23;100961.75;;;23.05;60.11
36380;BME280;22411;53.016;18.632;2022-07-06T09:28:49;100964.63;;;22.95;59.12
36380;BME280;22411;53.016;18.632;2022-07-06T09:31:15;100974.91;;;22.42;61.01
36380;BME280;22411;53.016;18.632;2022-07-06T09:34:04;100973.59;;;22.38;61.53
36380;BME280;22411;53.016;18.632;2022-07-06T09:36:41;100966.09;;;22.98;58.40
36380;BME280;22411;53.016;18.632;2022-07-06T09:39:27;100963.22;;;23.30;58.57
36380;BME280;22411;53.016;18.632;2022-07-06T09:41:59;100965.19;;;23.36;56.80
36380;BME280;22411;53.016;18.632;2022-07-06T09:46:57;100961.34;;;22.85;58.83
36380;BME280;22411;53.016;18.632;2022-07-06T09:49:23;100956.00;;;22.62;59.24
36380;BME280;22411;53.016;18.632;2022-07-06T09:51:55;100955.56;;;22.81;59.08
36380;BME280;22411;53.016;18.632;2022-07-06T09:54:21;100950.34;;;22.73;59.25
36380;BME280;22411;53.016;18.632;2022-07-06T09:56:48;100944.66;;;22.53;60.04
36380;BME280;22411;53.016;18.632;2022-07-06T09:59:20;100945.06;;;22.73;58.78
36380;BME280;22411;53.016;18.632;2022-07-06T10:02:08;100944.25;;;23.27;56.02
36380;BME280;22411;53.016;18.632;2022-07-06T10:04:34;100947.28;;;22.92;57.01
36380;BME280;22411;53.016;18.632;2022-07-06T10:07:02;100943.13;;;22.98;57.56
36380;BME280;22411;53.016;18.632;2022-07-06T10:09:28;100938.56;;;22.84;58.11
36380;BME280;22411;53.016;18.632;2022-07-06T10:11:57;100943.41;;;22.41;58.88
36380;BME280;22411;53.016;18.632;2022-07-06T10:14:25;100946.13;;;22.16;60.02
36380;BME280;22411;53.016;18.632;2022-07-06T10:16:51;100946.97;;;21.92;60.17
36380;BME280;22411;53.016;18.632;2022-07-06T10:19:20;100946.03;;;21.53;61.32
36380;BME280;22411;53.016;18.632;2022-07-06T10:21:47;100952.41;;;21.18;61.77
36380;BME280;22411;53.016;18.632;2022-07-06T10:24:14;100949.44;;;21.12;63.30
36380;BME280;22411;53.016;18.632;2022-07-06T10:26:42;100955.22;;;21.16;63.61
36380;BME280;22411;53.016;18.632;2022-07-06T10:29:07;100946.97;;;21.19;64.05
36380;BME280;22411;53.016;18.632;2022-07-06T10:31:37;100947.00;;;21.27;63.86
36380;BME280;22411;53.016;18.632;2022-07-06T10:34:06;100953.28;;;21.43;64.59
36380;BME280;22411;53.016;18.632;2022-07-06T10:36:40;100953.13;;;21.60;63.88
36380;BME280;22411;53.016;18.632;2022-07-06T10:39:08;100956.41;;;21.54;63.51
36380;BME280;22411;53.016;18.632;2022-07-06T10:41:52;100960.56;;;21.57;63.70
36380;BME280;22411;53.016;18.632;2022-07-06T10:44:26;100958.34;;;21.93;62.57
36380;BME280;22411;53.016;18.632;2022-07-06T10:46:53;100962.22;;;22.38;60.45
36380;BME280;22411;53.016;18.632;2022-07-06T10:49:20;100956.00;;;23.01;58.55
36380;BME280;22411;53.016;18.632;2022-07-06T10:51:47;100963.31;;;22.91;59.52
36380;BME280;22411;53.016;18.632;2022-07-06T10:54:15;100966.38;;;22.24;62.06
36380;BME280;22411;53.016;18.632;2022-07-06T10:56:44;100968.25;;;21.83;63.85
36380;BME280;22411;53.016;18.632;2022-07-06T10:59:14;100991.19;;;21.50;67.63
36380;BME280;22411;53.016;18.632;2022-07-06T11:01:41;100999.91;;;20.75;78.99
36380;BME280;22411;53.016;18.632;2022-07-06T11:04:31;100991.59;;;20.02;92.43
36380;BME280;22411;53.016;18.632;2022-07-06T11:07:07;101025.59;;;19.42;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:09:35;101013.47;;;18.86;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:12:14;101005.75;;;18.47;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:14:41;100994.31;;;18.38;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:17:09;101012.03;;;18.26;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:19:36;101013.72;;;18.18;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:22:08;100999.66;;;18.09;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:24:39;101012.06;;;18.17;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:27:06;100992.19;;;18.14;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:29:33;101010.00;;;18.11;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:32:01;101007.06;;;18.23;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:34:31;101009.00;;;18.31;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:37:03;101000.00;;;18.34;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:39:32;101005.38;;;18.42;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:42:00;100999.47;;;18.67;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:44:33;101005.91;;;18.83;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:46:59;100995.28;;;19.02;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:49:30;101002.00;;;19.14;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:51:58;101008.69;;;19.26;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:54:24;100995.97;;;19.40;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:56:52;100999.16;;;19.61;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T11:59:25;100995.78;;;19.69;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T12:02:04;101003.19;;;19.91;97.56
36380;BME280;22411;53.016;18.632;2022-07-06T12:04:33;100989.63;;;19.78;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T12:07:06;100998.28;;;19.96;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T12:09:35;100985.25;;;20.13;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T12:12:02;100982.22;;;20.25;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T12:14:32;100980.47;;;20.42;99.36
36380;BME280;22411;53.016;18.632;2022-07-06T12:17:10;100994.56;;;20.33;98.18
36380;BME280;22411;53.016;18.632;2022-07-06T12:19:38;100976.31;;;20.31;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T12:22:08;100988.31;;;20.60;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T12:24:35;100979.56;;;20.94;100.00
36380;BME280;22411;53.016;18.632;2022-07-06T12:27:18;100975.44;;;20.99;99.22
36380;BME280;22411;53.016;18.632;2022-07-06T12:29:48;100975.88;;;21.37;90.95
36380;BME280;22411;53.016;18.632;2022-07-06T12:32:18;100975.88;;;21.70;90.03
36380;BME280;22411;53.016;18.632;2022-07-06T12:34:45;100974.53;;;21.90;85.60
36380;BME280;22411;53.016;18.632;2022-07-06T12:37:12;100987.56;;;21.75;86.71