sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10468;DHT22;5281;48.878;9.394;2023-03-03T00:01:03;4.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:03:31;4.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:05:59;3.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:08:26;3.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:10:52;3.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:13:21;3.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:15:48;3.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:18:21;3.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:20:52;3.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:23:26;3.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:25:54;3.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:28:24;3.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:30:52;3.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:33:25;3.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:35:58;3.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:38:26;3.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:40:53;3.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:43:21;3.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:45:50;3.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:48:24;3.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:50:52;3.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:53:20;3.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:55:50;3.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T00:58:17;3.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:00:46;2.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:03:15;2.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:05:42;2.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:08:09;3.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:10:38;2.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:13:07;2.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:15:37;2.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:18:05;2.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:20:32;2.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:22:58;2.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:25:25;2.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:27:52;2.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:30:21;2.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:32:48;2.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:35:15;2.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:37:42;2.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:40:13;2.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:42:42;2.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:45:15;2.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:47:47;2.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:50:27;2.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:52:57;2.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:55:29;2.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T01:58:00;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:00:28;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:02:57;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:05:24;1.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:07:51;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:10:19;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:12:49;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:15:18;1.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:17:46;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:20:19;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:22:54;2.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:25:27;2.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:27:57;2.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:30:24;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:32:51;1.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:35:30;1.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:38:05;1.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:40:36;1.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:43:07;1.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:45:41;1.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:48:08;1.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:50:35;1.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:53:02;1.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:55:28;1.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T02:57:56;1.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:00:24;1.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:02:50;1.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:05:17;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:07:44;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:10:11;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:12:37;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:15:06;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:17:36;1.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:20:03;2.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:22:30;2.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:24:57;2.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:27:23;2.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:29:50;2.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:32:17;2.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:34:45;2.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:37:11;2.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:39:38;2.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:42:05;2.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:44:32;2.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:46:59;2.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:49:25;2.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:51:53;2.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:54:20;2.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:56:47;2.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T03:59:13;2.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:01:40;2.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:04:07;2.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:06:34;2.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:09:02;3.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:11:29;3.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:13:55;3.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:16:22;3.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:18:49;3.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:21:16;3.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:23:43;3.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:26:11;3.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:28:38;3.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:31:04;3.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:33:31;3.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:35:58;3.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:38:25;3.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:40:52;3.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:43:20;3.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:45:46;4.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:48:13;4.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:50:40;4.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:53:07;4.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:55:35;4.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T04:58:02;4.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:00:30;4.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:02:57;4.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:05:24;4.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:07:51;4.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:10:17;4.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:12:45;4.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:15:12;4.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:17:40;4.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:20:08;4.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:22:35;4.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:25:02;4.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:27:29;4.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:29:56;4.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:32:22;4.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:34:50;4.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:37:17;4.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:39:44;4.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:42:14;4.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:44:41;4.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:47:07;4.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:49:34;4.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:52:02;4.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:54:29;4.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:56:56;4.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T05:59:23;4.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:01:50;4.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:04:16;4.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:06:43;5.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:09:15;5.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:11:45;5.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:14:12;5.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:16:39;5.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:19:05;5.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:21:32;5.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:23:59;5.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:26:27;5.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:28:54;5.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:31:20;5.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:33:47;5.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:36:14;4.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:38:41;5.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:41:07;5.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:43:36;5.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:46:03;5.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:48:31;5.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:50:59;5.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:53:27;5.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:55:54;5.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T06:58:22;5.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:00:53;5.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:03:23;5.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:05:50;5.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:08:20;6.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:10:48;6.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:13:18;6.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:15:46;6.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:18:29;6.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:20:58;6.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:23:27;6.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:25:55;6.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:28:24;6.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:30:52;6.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:33:25;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:35:53;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:38:24;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:40:56;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:43:47;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:46:24;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:48:55;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:51:25;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:53:52;7.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:56:28;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T07:58:55;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:01:41;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:04:16;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:06:48;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:12:19;8.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:14:50;8.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:17:20;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:19:49;8.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:22:18;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:24:45;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:27:11;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:29:38;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:32:05;7.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:34:31;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:36:59;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:39:26;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:41:53;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:44:20;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:46:46;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:49:13;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:51:40;6.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:54:08;6.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:56:35;6.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T08:59:02;6.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:01:29;7.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:03:56;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:06:23;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:08:50;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:11:21;7.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:13:51;7.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:16:20;7.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:18:47;7.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:21:21;7.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:23:55;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:26:27;7.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:28:55;7.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:31:26;7.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:33:53;8.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:36:24;9.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:38:51;9.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:41:45;9.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:47:23;10.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:50:06;10.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:52:39;10.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:55:19;10.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T09:58:00;10.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:00:37;10.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:03:31;11.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:06:07;11.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:08:51;11.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:11:24;11.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:14:35;11.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:17:21;10.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:20:00;10.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:22:36;10.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:25:16;10.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:27:57;10.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:30:34;10.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:33:11;10.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:35:49;10.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:38:36;9.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:41:23;9.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:44:06;10.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:46:45;10.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:49:30;10.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:52:11;11.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:54:52;11.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T10:57:27;12.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:02:53;12.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:05:30;12.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:08:01;12.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:10:42;12.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:13:18;11.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:16:14;11.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:18:53;11.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:21:28;11.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:24:14;11.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:27:00;11.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:29:39;11.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:32:20;11.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:34:57;12.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:37:32;12.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:40:09;12.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:42:50;12.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:45:22;13.00;99.70
10468;DHT22;5281;48.878;9.394;2023-03-03T11:47:55;13.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T11:50:29;13.80;99.20
10468;DHT22;5281;48.878;9.394;2023-03-03T11:53:08;13.90;98.30
10468;DHT22;5281;48.878;9.394;2023-03-03T11:55:41;14.00;98.00
10468;DHT22;5281;48.878;9.394;2023-03-03T11:58:13;14.20;98.30
10468;DHT22;5281;48.878;9.394;2023-03-03T12:00:44;14.30;97.70
10468;DHT22;5281;48.878;9.394;2023-03-03T12:03:25;14.40;97.60
10468;DHT22;5281;48.878;9.394;2023-03-03T12:09:02;14.60;96.70
10468;DHT22;5281;48.878;9.394;2023-03-03T12:11:41;14.70;96.70
10468;DHT22;5281;48.878;9.394;2023-03-03T12:14:20;14.90;96.00
10468;DHT22;5281;48.878;9.394;2023-03-03T12:16:54;14.90;95.50
10468;DHT22;5281;48.878;9.394;2023-03-03T12:19:30;14.60;95.60
10468;DHT22;5281;48.878;9.394;2023-03-03T12:22:18;14.50;95.50
10468;DHT22;5281;48.878;9.394;2023-03-03T12:25:00;14.30;95.70
10468;DHT22;5281;48.878;9.394;2023-03-03T12:27:34;14.00;96.10
10468;DHT22;5281;48.878;9.394;2023-03-03T12:30:11;14.10;95.60
10468;DHT22;5281;48.878;9.394;2023-03-03T12:32:55;13.90;95.40
10468;DHT22;5281;48.878;9.394;2023-03-03T12:35:30;13.80;95.80
10468;DHT22;5281;48.878;9.394;2023-03-03T12:38:06;13.90;95.60
10468;DHT22;5281;48.878;9.394;2023-03-03T12:40:40;14.10;95.30
10468;DHT22;5281;48.878;9.394;2023-03-03T12:43:20;14.20;95.40
10468;DHT22;5281;48.878;9.394;2023-03-03T12:45:55;14.30;95.00
10468;DHT22;5281;48.878;9.394;2023-03-03T12:48:29;14.50;94.90
10468;DHT22;5281;48.878;9.394;2023-03-03T12:51:02;14.70;94.40
10468;DHT22;5281;48.878;9.394;2023-03-03T12:53:48;14.70;94.40
10468;DHT22;5281;48.878;9.394;2023-03-03T12:56:23;14.70;94.10
10468;DHT22;5281;48.878;9.394;2023-03-03T12:58:59;14.60;93.90
10468;DHT22;5281;48.878;9.394;2023-03-03T13:01:38;14.60;93.70
10468;DHT22;5281;48.878;9.394;2023-03-03T13:04:11;14.30;93.90
10468;DHT22;5281;48.878;9.394;2023-03-03T13:06:43;14.10;94.20
10468;DHT22;5281;48.878;9.394;2023-03-03T13:09:27;13.90;94.10
10468;DHT22;5281;48.878;9.394;2023-03-03T13:12:10;13.60;94.60
10468;DHT22;5281;48.878;9.394;2023-03-03T13:14:46;13.60;95.10
10468;DHT22;5281;48.878;9.394;2023-03-03T13:17:20;13.50;95.00
10468;DHT22;5281;48.878;9.394;2023-03-03T13:19:51;13.40;95.00
10468;DHT22;5281;48.878;9.394;2023-03-03T13:22:35;13.30;94.90
10468;DHT22;5281;48.878;9.394;2023-03-03T13:25:18;13.10;95.10
10468;DHT22;5281;48.878;9.394;2023-03-03T13:27:52;13.00;95.30
10468;DHT22;5281;48.878;9.394;2023-03-03T13:30:22;13.10;95.30
10468;DHT22;5281;48.878;9.394;2023-03-03T13:32:56;13.30;95.00
10468;DHT22;5281;48.878;9.394;2023-03-03T13:35:32;13.40;94.80
10468;DHT22;5281;48.878;9.394;2023-03-03T13:38:03;13.10;94.30
10468;DHT22;5281;48.878;9.394;2023-03-03T13:40:39;12.90;94.70
10468;DHT22;5281;48.878;9.394;2023-03-03T13:43:16;12.80;95.00
10468;DHT22;5281;48.878;9.394;2023-03-03T13:45:52;12.80;94.90
10468;DHT22;5281;48.878;9.394;2023-03-03T13:48:33;12.90;94.80
10468;DHT22;5281;48.878;9.394;2023-03-03T13:51:07;13.00;94.60
10468;DHT22;5281;48.878;9.394;2023-03-03T13:53:43;13.10;94.50
10468;DHT22;5281;48.878;9.394;2023-03-03T13:56:23;13.30;94.10
10468;DHT22;5281;48.878;9.394;2023-03-03T13:59:04;13.30;93.90
10468;DHT22;5281;48.878;9.394;2023-03-03T14:01:43;13.10;94.00
10468;DHT22;5281;48.878;9.394;2023-03-03T14:04:17;13.00;94.30
10468;DHT22;5281;48.878;9.394;2023-03-03T14:06:56;13.00;94.40
10468;DHT22;5281;48.878;9.394;2023-03-03T14:09:37;12.90;94.40
10468;DHT22;5281;48.878;9.394;2023-03-03T14:12:17;12.70;94.70
10468;DHT22;5281;48.878;9.394;2023-03-03T14:14:56;12.60;94.60
10468;DHT22;5281;48.878;9.394;2023-03-03T14:17:30;12.50;94.90
10468;DHT22;5281;48.878;9.394;2023-03-03T14:20:09;12.40;95.20
10468;DHT22;5281;48.878;9.394;2023-03-03T14:22:46;12.40;95.50
10468;DHT22;5281;48.878;9.394;2023-03-03T14:25:15;12.60;95.50
10468;DHT22;5281;48.878;9.394;2023-03-03T14:28:01;12.70;95.10
10468;DHT22;5281;48.878;9.394;2023-03-03T14:30:33;12.80;94.70
10468;DHT22;5281;48.878;9.394;2023-03-03T14:33:18;12.70;95.00
10468;DHT22;5281;48.878;9.394;2023-03-03T14:35:50;12.60;95.10
10468;DHT22;5281;48.878;9.394;2023-03-03T14:38:19;12.70;95.10
10468;DHT22;5281;48.878;9.394;2023-03-03T14:40:48;12.80;95.00
10468;DHT22;5281;48.878;9.394;2023-03-03T14:43:36;12.80;95.30
10468;DHT22;5281;48.878;9.394;2023-03-03T14:46:29;12.70;95.40
10468;DHT22;5281;48.878;9.394;2023-03-03T14:48:59;12.70;95.50
10468;DHT22;5281;48.878;9.394;2023-03-03T14:51:30;12.80;95.10
10468;DHT22;5281;48.878;9.394;2023-03-03T14:53:59;12.90;94.80
10468;DHT22;5281;48.878;9.394;2023-03-03T14:56:28;13.10;94.90
10468;DHT22;5281;48.878;9.394;2023-03-03T14:59:16;13.10;95.00
10468;DHT22;5281;48.878;9.394;2023-03-03T15:01:44;13.20;94.90
10468;DHT22;5281;48.878;9.394;2023-03-03T15:04:23;13.20;94.60
10468;DHT22;5281;48.878;9.394;2023-03-03T15:06:52;13.10;94.70
10468;DHT22;5281;48.878;9.394;2023-03-03T15:09:26;12.90;94.80
10468;DHT22;5281;48.878;9.394;2023-03-03T15:11:55;13.00;94.80
10468;DHT22;5281;48.878;9.394;2023-03-03T15:14:29;13.00;94.80
10468;DHT22;5281;48.878;9.394;2023-03-03T15:16:57;13.00;94.80
10468;DHT22;5281;48.878;9.394;2023-03-03T15:19:42;12.90;94.80
10468;DHT22;5281;48.878;9.394;2023-03-03T15:22:18;12.70;95.20
10468;DHT22;5281;48.878;9.394;2023-03-03T15:24:52;12.70;95.20
10468;DHT22;5281;48.878;9.394;2023-03-03T15:27:25;12.90;95.10
10468;DHT22;5281;48.878;9.394;2023-03-03T15:30:01;12.90;94.80
10468;DHT22;5281;48.878;9.394;2023-03-03T15:32:34;13.00;94.80
10468;DHT22;5281;48.878;9.394;2023-03-03T15:35:13;13.00;94.80
10468;DHT22;5281;48.878;9.394;2023-03-03T15:37:48;13.00;94.80
10468;DHT22;5281;48.878;9.394;2023-03-03T15:40:24;13.10;94.90
10468;DHT22;5281;48.878;9.394;2023-03-03T15:43:04;13.20;94.90
10468;DHT22;5281;48.878;9.394;2023-03-03T15:45:43;13.20;95.10
10468;DHT22;5281;48.878;9.394;2023-03-03T15:48:23;13.20;95.20
10468;DHT22;5281;48.878;9.394;2023-03-03T15:51:01;13.10;95.40
10468;DHT22;5281;48.878;9.394;2023-03-03T15:53:44;12.90;95.90
10468;DHT22;5281;48.878;9.394;2023-03-03T15:56:25;12.80;95.90
10468;DHT22;5281;48.878;9.394;2023-03-03T15:59:23;12.70;96.20
10468;DHT22;5281;48.878;9.394;2023-03-03T16:02:02;12.60;96.50
10468;DHT22;5281;48.878;9.394;2023-03-03T16:04:37;12.60;96.60
10468;DHT22;5281;48.878;9.394;2023-03-03T16:07:15;12.50;96.70
10468;DHT22;5281;48.878;9.394;2023-03-03T16:09:50;12.50;97.30
10468;DHT22;5281;48.878;9.394;2023-03-03T16:12:28;12.30;97.20
10468;DHT22;5281;48.878;9.394;2023-03-03T16:15:14;12.10;98.10
10468;DHT22;5281;48.878;9.394;2023-03-03T16:17:51;11.90;98.50
10468;DHT22;5281;48.878;9.394;2023-03-03T16:20:22;11.70;98.80
10468;DHT22;5281;48.878;9.394;2023-03-03T16:25:59;11.50;99.10
10468;DHT22;5281;48.878;9.394;2023-03-03T16:28:38;11.40;99.40
10468;DHT22;5281;48.878;9.394;2023-03-03T16:31:12;11.40;99.50
10468;DHT22;5281;48.878;9.394;2023-03-03T16:33:50;11.30;99.70
10468;DHT22;5281;48.878;9.394;2023-03-03T16:36:28;11.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T16:39:02;11.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-03T16:41:43;11.20;99.90