sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8895;SDS011;4484;48.928;10.066;2024-02-14T00:00:19;3.60;;;2.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:02:47;4.83;;;2.47;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:05:17;3.27;;;2.40;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:07:44;3.67;;;2.63;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:10:11;4.90;;;3.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:12:38;4.20;;;2.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:15:05;5.00;;;2.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:17:34;2.73;;;2.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:20:01;3.67;;;2.27;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:22:32;2.03;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:24:59;2.33;;;1.53;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:27:26;3.53;;;2.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:29:53;3.20;;;2.13;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:32:21;2.43;;;1.50;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:34:48;3.43;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:37:16;3.03;;;1.63;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:39:43;2.37;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:42:10;2.73;;;1.50;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:44:37;2.37;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:47:04;2.37;;;1.53;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:49:34;2.93;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:52:01;2.40;;;1.47;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:54:28;2.97;;;1.67;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:56:55;1.60;;;1.40;;
8895;SDS011;4484;48.928;10.066;2024-02-14T00:59:22;2.43;;;1.50;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:01:51;1.93;;;1.50;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:04:18;2.20;;;1.50;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:06:45;1.80;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:09:12;2.07;;;1.47;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:11:38;1.93;;;1.53;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:14:05;2.80;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:16:32;2.33;;;1.63;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:18:59;4.23;;;2.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:21:27;5.97;;;2.27;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:23:53;5.47;;;2.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:26:20;3.33;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:28:47;4.97;;;2.27;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:31:14;4.33;;;1.83;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:33:41;3.57;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:36:10;3.73;;;1.50;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:38:37;7.00;;;2.27;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:41:05;6.23;;;2.17;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:43:32;3.23;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:46:06;3.57;;;1.93;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:48:34;3.10;;;1.97;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:51:02;3.00;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:53:31;4.87;;;1.97;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:55:59;2.63;;;1.33;;
8895;SDS011;4484;48.928;10.066;2024-02-14T01:58:26;3.90;;;1.83;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:00:57;3.00;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:03:25;5.63;;;1.77;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:05:53;3.17;;;1.40;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:08:21;2.50;;;1.77;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:10:48;3.00;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:13:16;3.70;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:15:43;2.73;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:18:13;2.80;;;1.43;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:20:41;4.80;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:23:12;5.20;;;2.37;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:25:42;4.03;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:28:10;3.30;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:30:39;2.63;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:33:06;3.17;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:35:34;5.30;;;2.33;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:38:01;2.63;;;1.43;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:40:28;1.83;;;1.27;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:42:55;1.70;;;1.50;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:45:22;2.40;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:47:49;2.93;;;1.73;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:50:18;1.70;;;1.37;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:52:46;4.07;;;2.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:55:13;2.77;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T02:57:43;5.27;;;2.17;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:00:11;3.57;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:02:40;3.70;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:05:11;5.30;;;1.97;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:07:44;3.20;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:10:12;3.03;;;1.73;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:12:40;5.07;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:15:07;3.70;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:17:37;3.13;;;1.77;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:20:04;5.27;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:22:43;4.60;;;1.40;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:25:12;5.13;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:27:42;3.53;;;1.57;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:30:13;5.23;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:32:43;1.87;;;1.40;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:35:10;2.80;;;1.87;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:37:42;3.67;;;2.50;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:40:13;6.43;;;2.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:42:40;7.50;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:45:07;4.60;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:47:35;4.53;;;2.17;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:50:07;3.83;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:52:34;3.77;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:55:01;2.53;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:57:29;4.20;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T03:59:57;5.53;;;1.97;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:02:25;3.80;;;1.83;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:04:54;3.40;;;1.77;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:07:21;3.60;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:09:48;2.17;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:12:15;2.20;;;1.67;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:14:42;1.30;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:17:09;2.07;;;1.40;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:19:38;1.70;;;1.37;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:22:05;3.30;;;1.73;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:24:33;3.37;;;1.53;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:27:01;4.90;;;1.83;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:29:31;3.60;;;1.33;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:32:00;5.67;;;1.93;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:34:28;3.47;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:36:56;2.73;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:39:24;3.90;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:41:50;10.07;;;2.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:44:30;41.80;;;13.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:46:58;56.30;;;18.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:49:26;18.73;;;6.27;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:51:55;7.37;;;3.07;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:54:22;4.67;;;1.97;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:56:49;6.00;;;2.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T04:59:22;5.93;;;4.33;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:01:49;4.57;;;2.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:04:17;6.73;;;2.03;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:06:44;4.23;;;1.83;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:09:11;5.20;;;2.07;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:11:38;5.53;;;2.40;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:14:05;3.10;;;1.53;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:16:32;3.40;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:18:59;11.20;;;2.13;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:21:27;3.07;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:23:54;4.77;;;2.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:26:21;1.83;;;1.53;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:28:48;4.50;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:31:15;3.20;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:33:42;3.80;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:36:10;6.97;;;3.50;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:38:37;8.97;;;4.43;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:41:04;10.00;;;5.03;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:43:31;14.80;;;6.43;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:45:57;18.00;;;7.57;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:48:24;29.80;;;10.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:50:52;30.03;;;11.53;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:53:19;25.80;;;8.37;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:55:46;16.97;;;7.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T05:58:13;9.70;;;3.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:00:40;7.43;;;3.57;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:03:07;6.47;;;3.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:05:34;5.93;;;2.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:08:01;4.60;;;2.67;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:10:29;6.17;;;2.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:12:56;7.30;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:15:23;3.57;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:17:50;6.87;;;2.23;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:20:17;7.77;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:22:45;3.53;;;2.33;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:25:22;3.90;;;2.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:27:49;2.73;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:30:16;3.83;;;2.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:32:44;4.80;;;2.77;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:35:11;8.07;;;2.50;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:37:42;3.47;;;2.17;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:40:21;4.80;;;2.57;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:42:48;4.07;;;2.33;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:45:17;3.87;;;1.63;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:47:44;2.67;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:50:11;4.93;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:52:37;3.13;;;1.50;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:55:04;3.07;;;1.57;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:57:31;5.30;;;2.40;;
8895;SDS011;4484;48.928;10.066;2024-02-14T06:59:58;6.40;;;3.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:02:25;11.67;;;4.57;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:04:54;14.90;;;7.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:07:21;11.67;;;6.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:09:48;7.73;;;4.13;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:12:15;7.73;;;3.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:14:42;5.77;;;3.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:17:09;9.73;;;3.87;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:19:36;3.77;;;2.43;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:22:05;5.17;;;3.23;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:24:31;7.33;;;3.93;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:26:58;4.03;;;2.77;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:29:25;4.33;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:31:52;2.10;;;1.50;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:34:19;2.63;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:36:46;3.03;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:39:13;4.53;;;2.57;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:41:40;3.80;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:44:07;2.43;;;1.23;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:46:34;3.83;;;1.47;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:49:01;1.77;;;1.40;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:51:28;6.57;;;1.50;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:53:55;1.57;;;1.37;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:56:22;3.30;;;1.07;;
8895;SDS011;4484;48.928;10.066;2024-02-14T07:58:49;3.03;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:01:16;1.87;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:03:43;2.23;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:06:13;3.37;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:08:40;3.40;;;1.40;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:11:07;2.73;;;1.13;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:13:34;1.57;;;0.97;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:16:01;2.00;;;1.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:18:27;2.30;;;0.93;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:20:55;2.90;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:23:22;4.27;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:25:48;2.13;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:28:15;2.47;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:30:44;3.47;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:33:11;2.77;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:35:38;3.87;;;1.27;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:38:09;2.47;;;1.17;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:40:36;3.20;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:43:03;2.37;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:45:31;3.07;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:47:58;3.23;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:50:25;3.97;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:52:52;3.77;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:55:19;1.87;;;1.13;;
8895;SDS011;4484;48.928;10.066;2024-02-14T08:57:46;2.17;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:00:14;5.10;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:02:46;1.50;;;0.93;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:05:13;1.87;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:07:40;3.77;;;0.93;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:10:08;1.67;;;0.87;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:12:36;3.57;;;1.23;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:15:04;2.77;;;1.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:17:32;4.20;;;1.13;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:19:59;3.37;;;0.97;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:22:26;1.93;;;0.93;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:24:53;4.10;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:27:20;5.00;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:29:47;1.63;;;1.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:32:13;2.43;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:34:40;2.03;;;1.03;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:37:07;2.40;;;1.33;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:39:35;1.73;;;1.23;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:42:04;1.77;;;1.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:44:35;2.37;;;1.23;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:47:04;2.63;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:49:32;3.40;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:52:02;2.60;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:54:30;1.97;;;1.07;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:57:02;2.30;;;0.83;;
8895;SDS011;4484;48.928;10.066;2024-02-14T09:59:29;3.93;;;1.03;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:01:57;3.10;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:04:24;2.57;;;1.13;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:06:52;1.50;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:09:20;1.73;;;0.83;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:11:48;2.60;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:14:15;1.80;;;0.83;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:16:42;3.40;;;1.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:19:15;4.63;;;0.93;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:21:44;4.17;;;1.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:24:28;1.33;;;0.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:27:00;1.50;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:29:27;2.93;;;0.97;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:31:54;1.03;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:34:24;2.10;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:36:53;2.70;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:39:23;1.60;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:41:52;3.43;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:44:19;2.13;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:46:46;2.20;;;0.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:49:18;1.77;;;0.87;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:51:47;3.90;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:54:16;3.13;;;1.73;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:56:47;3.70;;;2.43;;
8895;SDS011;4484;48.928;10.066;2024-02-14T10:59:18;2.13;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:01:47;1.70;;;1.23;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:04:15;3.53;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:06:46;4.63;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:09:14;3.20;;;1.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:11:42;1.63;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:14:12;1.80;;;1.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:16:51;4.10;;;1.40;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:19:18;3.93;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:21:46;1.83;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:24:15;2.63;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:29:13;2.53;;;1.30;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:31:48;2.27;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:34:16;2.87;;;0.93;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:36:43;2.83;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:39:11;1.60;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:41:38;4.77;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:44:05;1.23;;;1.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:46:35;0.80;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:49:03;1.83;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:51:34;1.77;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:54:02;4.17;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:56:35;8.70;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T11:59:04;1.47;;;0.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:01:33;2.67;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:04:01;5.87;;;3.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:06:31;4.60;;;2.83;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:09:04;2.70;;;1.87;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:11:33;4.27;;;3.10;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:14:06;3.27;;;2.27;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:16:36;2.03;;;1.13;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:19:06;2.47;;;1.23;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:21:36;3.20;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:24:06;1.43;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:26:37;6.33;;;1.40;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:29:05;2.90;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:31:33;2.73;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:34:02;1.20;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:36:31;6.97;;;3.73;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:39:00;8.80;;;4.77;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:41:30;1.93;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:43:58;1.37;;;1.23;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:46:27;1.70;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:48:54;1.43;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:51:21;1.27;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:53:48;2.47;;;1.43;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:56:15;2.03;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T12:58:42;0.83;;;0.83;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:01:09;3.97;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:03:38;4.50;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:06:05;1.17;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:08:32;1.50;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:10:59;1.50;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:13:25;3.50;;;1.57;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:15:52;4.57;;;2.47;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:18:19;1.47;;;1.13;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:20:47;2.47;;;1.37;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:23:14;4.90;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:25:42;2.57;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:28:09;2.47;;;1.33;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:30:36;1.60;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:33:04;1.17;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:35:31;1.13;;;0.87;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:38:04;1.17;;;0.97;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:40:32;1.70;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:42:59;2.83;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:45:26;3.07;;;2.27;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:48:05;3.93;;;1.97;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:50:34;4.20;;;1.73;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:53:01;3.03;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:55:29;1.20;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T13:57:56;1.10;;;0.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:00:23;1.53;;;0.93;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:02:50;1.87;;;0.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:05:17;1.23;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:07:47;3.93;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:10:24;2.17;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:12:53;2.13;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:15:20;2.30;;;0.87;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:17:49;1.60;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:20:16;2.10;;;1.13;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:22:46;1.30;;;1.00;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:25:13;0.87;;;0.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:27:41;3.17;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:30:09;1.13;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:32:37;2.53;;;1.20;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:35:06;2.83;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:37:33;1.63;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:40:00;0.93;;;0.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:42:28;1.07;;;0.97;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:44:55;0.87;;;0.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:47:22;1.10;;;0.77;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:49:49;1.03;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:52:16;2.83;;;0.73;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:54:43;2.97;;;0.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:57:10;1.13;;;0.70;;
8895;SDS011;4484;48.928;10.066;2024-02-14T14:59:41;1.60;;;0.90;;
8895;SDS011;4484;48.928;10.066;2024-02-14T15:02:09;0.90;;;0.60;;
8895;SDS011;4484;48.928;10.066;2024-02-14T15:04:36;1.27;;;0.80;;
8895;SDS011;4484;48.928;10.066;2024-02-14T15:07:06;0.80;;;0.70;;