sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14733;DHT22;7457;50.960;6.830;2023-09-08T00:02:07;17.60;81.50
14733;DHT22;7457;50.960;6.830;2023-09-08T00:04:33;17.50;81.80
14733;DHT22;7457;50.960;6.830;2023-09-08T00:06:59;17.40;82.00
14733;DHT22;7457;50.960;6.830;2023-09-08T00:09:25;17.30;82.10
14733;DHT22;7457;50.960;6.830;2023-09-08T00:11:51;17.30;82.20
14733;DHT22;7457;50.960;6.830;2023-09-08T00:14:18;17.20;82.40
14733;DHT22;7457;50.960;6.830;2023-09-08T00:16:43;17.10;82.50
14733;DHT22;7457;50.960;6.830;2023-09-08T00:19:10;17.10;82.70
14733;DHT22;7457;50.960;6.830;2023-09-08T00:21:37;17.00;83.00
14733;DHT22;7457;50.960;6.830;2023-09-08T00:24:03;17.00;83.20
14733;DHT22;7457;50.960;6.830;2023-09-08T00:26:29;17.00;83.40
14733;DHT22;7457;50.960;6.830;2023-09-08T00:28:55;16.90;83.50
14733;DHT22;7457;50.960;6.830;2023-09-08T00:31:21;16.90;83.60
14733;DHT22;7457;50.960;6.830;2023-09-08T00:33:46;16.90;83.70
14733;DHT22;7457;50.960;6.830;2023-09-08T00:36:12;16.90;83.80
14733;DHT22;7457;50.960;6.830;2023-09-08T00:38:38;16.80;84.00
14733;DHT22;7457;50.960;6.830;2023-09-08T00:41:05;16.80;84.10
14733;DHT22;7457;50.960;6.830;2023-09-08T00:43:31;16.80;84.30
14733;DHT22;7457;50.960;6.830;2023-09-08T00:45:57;16.70;84.40
14733;DHT22;7457;50.960;6.830;2023-09-08T00:48:24;16.70;84.60
14733;DHT22;7457;50.960;6.830;2023-09-08T00:50:50;16.70;84.80
14733;DHT22;7457;50.960;6.830;2023-09-08T00:53:17;16.60;85.00
14733;DHT22;7457;50.960;6.830;2023-09-08T00:55:42;16.60;85.00
14733;DHT22;7457;50.960;6.830;2023-09-08T00:58:09;16.60;85.10
14733;DHT22;7457;50.960;6.830;2023-09-08T01:00:35;16.50;85.20
14733;DHT22;7457;50.960;6.830;2023-09-08T01:03:01;16.50;85.30
14733;DHT22;7457;50.960;6.830;2023-09-08T01:05:28;16.50;85.40
14733;DHT22;7457;50.960;6.830;2023-09-08T01:07:54;16.50;85.70
14733;DHT22;7457;50.960;6.830;2023-09-08T01:10:21;16.50;86.20
14733;DHT22;7457;50.960;6.830;2023-09-08T01:12:47;16.70;86.20
14733;DHT22;7457;50.960;6.830;2023-09-08T01:15:13;16.70;86.00
14733;DHT22;7457;50.960;6.830;2023-09-08T01:17:38;16.80;85.60
14733;DHT22;7457;50.960;6.830;2023-09-08T01:25:26;16.70;85.00
14733;DHT22;7457;50.960;6.830;2023-09-08T01:27:55;16.70;85.20
14733;DHT22;7457;50.960;6.830;2023-09-08T01:30:23;16.60;85.30
14733;DHT22;7457;50.960;6.830;2023-09-08T01:32:49;16.60;85.60
14733;DHT22;7457;50.960;6.830;2023-09-08T01:35:15;16.60;86.10
14733;DHT22;7457;50.960;6.830;2023-09-08T01:37:44;16.70;86.20
14733;DHT22;7457;50.960;6.830;2023-09-08T01:40:10;16.80;86.20
14733;DHT22;7457;50.960;6.830;2023-09-08T01:42:37;16.90;86.00
14733;DHT22;7457;50.960;6.830;2023-09-08T01:45:03;16.90;85.80
14733;DHT22;7457;50.960;6.830;2023-09-08T01:47:29;17.00;85.60
14733;DHT22;7457;50.960;6.830;2023-09-08T01:49:55;17.00;85.40
14733;DHT22;7457;50.960;6.830;2023-09-08T01:52:20;17.00;85.30
14733;DHT22;7457;50.960;6.830;2023-09-08T01:54:46;17.00;85.20
14733;DHT22;7457;50.960;6.830;2023-09-08T01:57:12;17.00;85.10
14733;DHT22;7457;50.960;6.830;2023-09-08T01:59:37;17.00;85.10
14733;DHT22;7457;50.960;6.830;2023-09-08T02:02:03;17.00;85.00
14733;DHT22;7457;50.960;6.830;2023-09-08T02:04:29;16.90;85.10
14733;DHT22;7457;50.960;6.830;2023-09-08T02:06:55;16.90;85.10
14733;DHT22;7457;50.960;6.830;2023-09-08T02:09:20;16.80;85.00
14733;DHT22;7457;50.960;6.830;2023-09-08T02:11:46;16.70;85.10
14733;DHT22;7457;50.960;6.830;2023-09-08T02:14:12;16.60;85.00
14733;DHT22;7457;50.960;6.830;2023-09-08T02:16:37;16.50;85.10
14733;DHT22;7457;50.960;6.830;2023-09-08T02:19:03;16.40;85.20
14733;DHT22;7457;50.960;6.830;2023-09-08T02:21:29;16.20;85.30
14733;DHT22;7457;50.960;6.830;2023-09-08T02:23:54;16.20;85.60
14733;DHT22;7457;50.960;6.830;2023-09-08T02:26:20;16.10;86.90
14733;DHT22;7457;50.960;6.830;2023-09-08T02:28:45;16.20;87.30
14733;DHT22;7457;50.960;6.830;2023-09-08T02:31:11;16.30;87.30
14733;DHT22;7457;50.960;6.830;2023-09-08T02:33:37;16.40;87.20
14733;DHT22;7457;50.960;6.830;2023-09-08T02:36:06;16.50;86.90
14733;DHT22;7457;50.960;6.830;2023-09-08T02:38:32;16.60;86.60
14733;DHT22;7457;50.960;6.830;2023-09-08T02:40:58;16.70;86.20
14733;DHT22;7457;50.960;6.830;2023-09-08T02:43:23;16.80;86.00
14733;DHT22;7457;50.960;6.830;2023-09-08T02:45:49;16.80;85.70
14733;DHT22;7457;50.960;6.830;2023-09-08T02:48:15;16.90;85.50
14733;DHT22;7457;50.960;6.830;2023-09-08T02:50:42;16.90;85.30
14733;DHT22;7457;50.960;6.830;2023-09-08T02:53:08;16.80;85.10
14733;DHT22;7457;50.960;6.830;2023-09-08T02:55:34;16.80;85.10
14733;DHT22;7457;50.960;6.830;2023-09-08T02:57:59;16.70;85.10
14733;DHT22;7457;50.960;6.830;2023-09-08T03:00:25;16.70;85.10
14733;DHT22;7457;50.960;6.830;2023-09-08T03:02:51;16.60;84.90
14733;DHT22;7457;50.960;6.830;2023-09-08T03:05:16;16.50;85.00
14733;DHT22;7457;50.960;6.830;2023-09-08T03:07:42;16.30;85.10
14733;DHT22;7457;50.960;6.830;2023-09-08T03:10:08;16.20;85.40
14733;DHT22;7457;50.960;6.830;2023-09-08T03:12:34;16.10;85.70
14733;DHT22;7457;50.960;6.830;2023-09-08T03:15:01;16.10;86.00
14733;DHT22;7457;50.960;6.830;2023-09-08T03:17:27;16.00;86.20
14733;DHT22;7457;50.960;6.830;2023-09-08T03:19:53;15.90;86.50
14733;DHT22;7457;50.960;6.830;2023-09-08T03:22:18;15.80;86.90
14733;DHT22;7457;50.960;6.830;2023-09-08T03:24:44;15.80;87.30
14733;DHT22;7457;50.960;6.830;2023-09-08T03:27:09;15.90;87.60
14733;DHT22;7457;50.960;6.830;2023-09-08T03:29:35;15.90;87.70
14733;DHT22;7457;50.960;6.830;2023-09-08T03:32:01;15.90;87.70
14733;DHT22;7457;50.960;6.830;2023-09-08T03:34:26;15.90;87.70
14733;DHT22;7457;50.960;6.830;2023-09-08T03:36:53;15.90;87.90
14733;DHT22;7457;50.960;6.830;2023-09-08T03:39:19;16.00;88.30
14733;DHT22;7457;50.960;6.830;2023-09-08T03:41:45;16.00;88.30
14733;DHT22;7457;50.960;6.830;2023-09-08T03:44:11;16.10;88.20
14733;DHT22;7457;50.960;6.830;2023-09-08T03:46:36;16.10;88.00
14733;DHT22;7457;50.960;6.830;2023-09-08T03:49:02;16.10;87.70
14733;DHT22;7457;50.960;6.830;2023-09-08T03:51:28;16.10;87.60
14733;DHT22;7457;50.960;6.830;2023-09-08T03:53:54;16.10;87.70
14733;DHT22;7457;50.960;6.830;2023-09-08T03:56:20;16.10;87.80
14733;DHT22;7457;50.960;6.830;2023-09-08T03:58:48;16.10;87.90
14733;DHT22;7457;50.960;6.830;2023-09-08T04:01:14;16.10;88.00
14733;DHT22;7457;50.960;6.830;2023-09-08T04:03:40;16.10;87.90
14733;DHT22;7457;50.960;6.830;2023-09-08T04:06:05;16.20;87.80
14733;DHT22;7457;50.960;6.830;2023-09-08T04:08:31;16.10;87.80
14733;DHT22;7457;50.960;6.830;2023-09-08T04:10:56;16.10;87.80
14733;DHT22;7457;50.960;6.830;2023-09-08T04:13:22;16.10;87.80
14733;DHT22;7457;50.960;6.830;2023-09-08T04:15:48;16.10;87.80
14733;DHT22;7457;50.960;6.830;2023-09-08T04:18:13;16.10;87.80
14733;DHT22;7457;50.960;6.830;2023-09-08T04:20:39;16.00;87.90
14733;DHT22;7457;50.960;6.830;2023-09-08T04:23:05;16.00;88.00
14733;DHT22;7457;50.960;6.830;2023-09-08T04:25:31;16.00;88.20
14733;DHT22;7457;50.960;6.830;2023-09-08T04:27:56;16.00;88.20
14733;DHT22;7457;50.960;6.830;2023-09-08T04:30:22;16.00;88.10
14733;DHT22;7457;50.960;6.830;2023-09-08T04:32:47;16.00;87.90
14733;DHT22;7457;50.960;6.830;2023-09-08T04:35:13;16.00;87.80
14733;DHT22;7457;50.960;6.830;2023-09-08T04:37:39;16.00;87.60
14733;DHT22;7457;50.960;6.830;2023-09-08T04:40:06;16.00;87.60
14733;DHT22;7457;50.960;6.830;2023-09-08T04:42:32;15.90;87.70
14733;DHT22;7457;50.960;6.830;2023-09-08T04:44:58;15.90;87.90
14733;DHT22;7457;50.960;6.830;2023-09-08T04:47:23;15.80;88.00
14733;DHT22;7457;50.960;6.830;2023-09-08T04:49:49;15.80;88.20
14733;DHT22;7457;50.960;6.830;2023-09-08T04:52:15;15.80;88.40
14733;DHT22;7457;50.960;6.830;2023-09-08T04:54:40;15.80;88.40
14733;DHT22;7457;50.960;6.830;2023-09-08T04:57:06;15.80;88.40
14733;DHT22;7457;50.960;6.830;2023-09-08T04:59:32;15.90;88.40
14733;DHT22;7457;50.960;6.830;2023-09-08T05:01:58;15.90;88.30
14733;DHT22;7457;50.960;6.830;2023-09-08T05:04:24;15.90;88.30
14733;DHT22;7457;50.960;6.830;2023-09-08T05:06:50;15.90;88.30
14733;DHT22;7457;50.960;6.830;2023-09-08T05:09:15;16.00;88.30
14733;DHT22;7457;50.960;6.830;2023-09-08T05:11:41;16.00;88.20
14733;DHT22;7457;50.960;6.830;2023-09-08T05:14:07;16.00;88.20
14733;DHT22;7457;50.960;6.830;2023-09-08T05:16:33;16.10;88.10
14733;DHT22;7457;50.960;6.830;2023-09-08T05:19:20;16.10;88.00
14733;DHT22;7457;50.960;6.830;2023-09-08T05:21:46;16.20;88.00
14733;DHT22;7457;50.960;6.830;2023-09-08T05:24:12;16.30;87.90
14733;DHT22;7457;50.960;6.830;2023-09-08T05:26:38;16.30;87.90
14733;DHT22;7457;50.960;6.830;2023-09-08T05:29:06;16.40;88.00
14733;DHT22;7457;50.960;6.830;2023-09-08T05:31:32;16.50;88.10
14733;DHT22;7457;50.960;6.830;2023-09-08T05:33:58;16.60;88.00
14733;DHT22;7457;50.960;6.830;2023-09-08T05:36:23;16.70;88.30
14733;DHT22;7457;50.960;6.830;2023-09-08T05:38:49;16.80;87.90
14733;DHT22;7457;50.960;6.830;2023-09-08T05:41:14;17.20;89.80
14733;DHT22;7457;50.960;6.830;2023-09-08T05:43:40;17.30;86.80
14733;DHT22;7457;50.960;6.830;2023-09-08T05:46:06;17.40;86.60
14733;DHT22;7457;50.960;6.830;2023-09-08T05:48:31;17.60;87.00
14733;DHT22;7457;50.960;6.830;2023-09-08T05:50:57;17.70;86.40
14733;DHT22;7457;50.960;6.830;2023-09-08T05:53:24;18.20;88.50
14733;DHT22;7457;50.960;6.830;2023-09-08T05:55:49;18.60;84.90
14733;DHT22;7457;50.960;6.830;2023-09-08T05:58:15;18.70;83.80
14733;DHT22;7457;50.960;6.830;2023-09-08T06:00:41;18.90;86.00
14733;DHT22;7457;50.960;6.830;2023-09-08T06:03:06;19.30;84.80
14733;DHT22;7457;50.960;6.830;2023-09-08T06:05:32;19.90;84.70
14733;DHT22;7457;50.960;6.830;2023-09-08T06:07:57;20.70;82.70
14733;DHT22;7457;50.960;6.830;2023-09-08T06:10:23;21.10;79.50
14733;DHT22;7457;50.960;6.830;2023-09-08T06:12:49;21.10;75.90
14733;DHT22;7457;50.960;6.830;2023-09-08T06:15:16;20.80;76.00
14733;DHT22;7457;50.960;6.830;2023-09-08T06:17:42;20.60;76.10
14733;DHT22;7457;50.960;6.830;2023-09-08T06:20:08;20.60;76.50
14733;DHT22;7457;50.960;6.830;2023-09-08T06:22:34;20.70;76.30
14733;DHT22;7457;50.960;6.830;2023-09-08T06:25:00;20.90;76.00
14733;DHT22;7457;50.960;6.830;2023-09-08T06:27:25;21.20;76.60
14733;DHT22;7457;50.960;6.830;2023-09-08T06:29:51;21.70;76.20
14733;DHT22;7457;50.960;6.830;2023-09-08T06:32:17;21.60;73.20
14733;DHT22;7457;50.960;6.830;2023-09-08T06:34:43;21.20;73.50
14733;DHT22;7457;50.960;6.830;2023-09-08T06:37:08;21.40;75.80
14733;DHT22;7457;50.960;6.830;2023-09-08T06:39:34;21.70;74.70
14733;DHT22;7457;50.960;6.830;2023-09-08T06:42:00;21.50;72.70
14733;DHT22;7457;50.960;6.830;2023-09-08T06:44:25;21.10;72.70
14733;DHT22;7457;50.960;6.830;2023-09-08T06:46:51;20.80;73.40
14733;DHT22;7457;50.960;6.830;2023-09-08T06:49:17;20.50;73.60
14733;DHT22;7457;50.960;6.830;2023-09-08T06:51:42;20.30;74.20
14733;DHT22;7457;50.960;6.830;2023-09-08T06:54:08;20.20;74.50
14733;DHT22;7457;50.960;6.830;2023-09-08T06:56:35;20.20;74.70
14733;DHT22;7457;50.960;6.830;2023-09-08T06:59:02;20.10;74.90
14733;DHT22;7457;50.960;6.830;2023-09-08T07:01:28;20.10;75.00
14733;DHT22;7457;50.960;6.830;2023-09-08T07:03:53;20.10;75.20
14733;DHT22;7457;50.960;6.830;2023-09-08T07:06:19;20.10;75.60
14733;DHT22;7457;50.960;6.830;2023-09-08T07:08:47;20.20;75.50
14733;DHT22;7457;50.960;6.830;2023-09-08T07:13:42;20.30;75.30
14733;DHT22;7457;50.960;6.830;2023-09-08T07:16:08;20.40;75.20
14733;DHT22;7457;50.960;6.830;2023-09-08T07:18:33;20.40;74.60
14733;DHT22;7457;50.960;6.830;2023-09-08T07:21:04;20.50;74.40
14733;DHT22;7457;50.960;6.830;2023-09-08T07:23:30;20.60;74.30
14733;DHT22;7457;50.960;6.830;2023-09-08T07:25:56;20.60;74.00
14733;DHT22;7457;50.960;6.830;2023-09-08T07:28:21;20.70;73.60
14733;DHT22;7457;50.960;6.830;2023-09-08T07:30:47;20.80;73.50
14733;DHT22;7457;50.960;6.830;2023-09-08T07:33:13;20.90;73.80
14733;DHT22;7457;50.960;6.830;2023-09-08T07:35:39;21.00;73.70
14733;DHT22;7457;50.960;6.830;2023-09-08T07:38:05;21.20;73.80
14733;DHT22;7457;50.960;6.830;2023-09-08T07:40:32;21.20;74.00
14733;DHT22;7457;50.960;6.830;2023-09-08T07:42:58;21.40;73.60
14733;DHT22;7457;50.960;6.830;2023-09-08T07:45:23;21.60;72.70
14733;DHT22;7457;50.960;6.830;2023-09-08T07:47:49;21.80;72.40
14733;DHT22;7457;50.960;6.830;2023-09-08T07:50:23;22.00;71.70
14733;DHT22;7457;50.960;6.830;2023-09-08T07:52:50;22.10;71.40
14733;DHT22;7457;50.960;6.830;2023-09-08T07:55:16;22.30;70.90
14733;DHT22;7457;50.960;6.830;2023-09-08T07:57:43;22.40;70.60
14733;DHT22;7457;50.960;6.830;2023-09-08T08:00:10;22.50;69.90
14733;DHT22;7457;50.960;6.830;2023-09-08T08:02:49;22.60;69.50
14733;DHT22;7457;50.960;6.830;2023-09-08T08:05:15;22.70;69.40
14733;DHT22;7457;50.960;6.830;2023-09-08T08:07:42;22.90;69.10
14733;DHT22;7457;50.960;6.830;2023-09-08T08:10:09;23.10;69.10
14733;DHT22;7457;50.960;6.830;2023-09-08T08:12:36;23.30;68.60
14733;DHT22;7457;50.960;6.830;2023-09-08T08:15:01;23.40;68.10
14733;DHT22;7457;50.960;6.830;2023-09-08T08:17:27;23.50;68.30
14733;DHT22;7457;50.960;6.830;2023-09-08T08:19:56;23.70;67.70
14733;DHT22;7457;50.960;6.830;2023-09-08T08:22:24;23.90;67.40
14733;DHT22;7457;50.960;6.830;2023-09-08T08:24:50;24.20;65.80
14733;DHT22;7457;50.960;6.830;2023-09-08T08:27:16;24.50;65.30
14733;DHT22;7457;50.960;6.830;2023-09-08T08:29:41;24.80;64.80
14733;DHT22;7457;50.960;6.830;2023-09-08T08:32:07;25.00;64.20
14733;DHT22;7457;50.960;6.830;2023-09-08T08:34:32;25.10;63.90
14733;DHT22;7457;50.960;6.830;2023-09-08T08:36:58;25.30;63.10
14733;DHT22;7457;50.960;6.830;2023-09-08T08:39:23;25.40;62.50
14733;DHT22;7457;50.960;6.830;2023-09-08T08:41:49;25.50;62.00
14733;DHT22;7457;50.960;6.830;2023-09-08T08:44:16;25.70;61.50
14733;DHT22;7457;50.960;6.830;2023-09-08T08:46:43;25.80;60.90
14733;DHT22;7457;50.960;6.830;2023-09-08T08:49:11;25.80;60.30
14733;DHT22;7457;50.960;6.830;2023-09-08T08:51:39;26.10;60.10
14733;DHT22;7457;50.960;6.830;2023-09-08T08:54:07;26.40;60.10
14733;DHT22;7457;50.960;6.830;2023-09-08T08:56:36;26.60;59.50
14733;DHT22;7457;50.960;6.830;2023-09-08T08:59:02;26.90;59.40
14733;DHT22;7457;50.960;6.830;2023-09-08T09:01:28;27.00;58.40
14733;DHT22;7457;50.960;6.830;2023-09-08T09:03:55;27.00;58.30
14733;DHT22;7457;50.960;6.830;2023-09-08T09:06:22;26.90;58.30
14733;DHT22;7457;50.960;6.830;2023-09-08T09:08:47;26.90;58.40
14733;DHT22;7457;50.960;6.830;2023-09-08T09:11:13;26.90;58.00
14733;DHT22;7457;50.960;6.830;2023-09-08T09:13:39;26.80;58.10
14733;DHT22;7457;50.960;6.830;2023-09-08T09:16:04;26.70;58.40
14733;DHT22;7457;50.960;6.830;2023-09-08T09:18:33;26.60;58.20
14733;DHT22;7457;50.960;6.830;2023-09-08T09:21:00;26.50;58.60
14733;DHT22;7457;50.960;6.830;2023-09-08T09:23:33;26.50;59.10
14733;DHT22;7457;50.960;6.830;2023-09-08T09:26:00;26.70;59.20
14733;DHT22;7457;50.960;6.830;2023-09-08T09:28:28;26.80;58.60
14733;DHT22;7457;50.960;6.830;2023-09-08T09:30:54;26.90;58.40
14733;DHT22;7457;50.960;6.830;2023-09-08T09:33:21;27.00;58.70
14733;DHT22;7457;50.960;6.830;2023-09-08T09:35:49;27.20;58.60
14733;DHT22;7457;50.960;6.830;2023-09-08T09:38:19;27.40;58.20
14733;DHT22;7457;50.960;6.830;2023-09-08T09:40:48;27.50;57.70
14733;DHT22;7457;50.960;6.830;2023-09-08T09:43:19;27.70;57.80
14733;DHT22;7457;50.960;6.830;2023-09-08T09:45:45;27.80;57.40
14733;DHT22;7457;50.960;6.830;2023-09-08T09:48:11;28.00;56.80
14733;DHT22;7457;50.960;6.830;2023-09-08T09:50:41;28.20;56.80
14733;DHT22;7457;50.960;6.830;2023-09-08T09:53:10;28.50;56.60
14733;DHT22;7457;50.960;6.830;2023-09-08T09:55:37;28.80;56.10
14733;DHT22;7457;50.960;6.830;2023-09-08T09:58:07;29.30;55.90
14733;DHT22;7457;50.960;6.830;2023-09-08T10:00:34;30.00;55.20
14733;DHT22;7457;50.960;6.830;2023-09-08T10:03:00;30.70;55.10
14733;DHT22;7457;50.960;6.830;2023-09-08T10:05:27;31.40;53.40
14733;DHT22;7457;50.960;6.830;2023-09-08T10:07:53;31.90;52.60
14733;DHT22;7457;50.960;6.830;2023-09-08T10:10:20;32.20;51.30
14733;DHT22;7457;50.960;6.830;2023-09-08T10:12:51;32.30;49.00
14733;DHT22;7457;50.960;6.830;2023-09-08T10:15:21;32.40;49.00
14733;DHT22;7457;50.960;6.830;2023-09-08T10:17:54;32.60;49.10
14733;DHT22;7457;50.960;6.830;2023-09-08T10:20:23;32.90;48.60
14733;DHT22;7457;50.960;6.830;2023-09-08T10:23:00;33.10;48.50
14733;DHT22;7457;50.960;6.830;2023-09-08T10:25:30;33.40;48.50
14733;DHT22;7457;50.960;6.830;2023-09-08T10:27:57;33.60;47.70
14733;DHT22;7457;50.960;6.830;2023-09-08T10:30:23;33.70;47.40
14733;DHT22;7457;50.960;6.830;2023-09-08T10:32:50;33.90;47.00
14733;DHT22;7457;50.960;6.830;2023-09-08T10:35:17;33.90;46.30
14733;DHT22;7457;50.960;6.830;2023-09-08T10:37:44;33.90;46.50
14733;DHT22;7457;50.960;6.830;2023-09-08T10:40:22;33.90;46.00
14733;DHT22;7457;50.960;6.830;2023-09-08T10:42:48;34.00;45.70
14733;DHT22;7457;50.960;6.830;2023-09-08T10:45:17;34.00;45.50
14733;DHT22;7457;50.960;6.830;2023-09-08T10:50:17;33.70;45.00
14733;DHT22;7457;50.960;6.830;2023-09-08T10:52:44;33.70;45.00
14733;DHT22;7457;50.960;6.830;2023-09-08T10:55:11;33.80;45.90
14733;DHT22;7457;50.960;6.830;2023-09-08T10:57:38;34.00;45.90
14733;DHT22;7457;50.960;6.830;2023-09-08T11:00:04;34.20;45.00
14733;DHT22;7457;50.960;6.830;2023-09-08T11:02:38;34.40;44.50
14733;DHT22;7457;50.960;6.830;2023-09-08T11:05:07;34.50;44.60
14733;DHT22;7457;50.960;6.830;2023-09-08T11:07:37;34.70;44.80
14733;DHT22;7457;50.960;6.830;2023-09-08T11:10:04;34.80;44.30
14733;DHT22;7457;50.960;6.830;2023-09-08T11:12:30;34.90;43.80
14733;DHT22;7457;50.960;6.830;2023-09-08T11:14:57;34.90;43.70
14733;DHT22;7457;50.960;6.830;2023-09-08T11:17:26;35.00;43.50
14733;DHT22;7457;50.960;6.830;2023-09-08T11:19:53;35.10;44.10
14733;DHT22;7457;50.960;6.830;2023-09-08T11:22:24;35.20;43.00
14733;DHT22;7457;50.960;6.830;2023-09-08T11:24:56;35.20;42.40
14733;DHT22;7457;50.960;6.830;2023-09-08T11:27:22;35.10;42.60
14733;DHT22;7457;50.960;6.830;2023-09-08T11:29:49;35.00;42.50
14733;DHT22;7457;50.960;6.830;2023-09-08T11:32:15;35.00;42.90
14733;DHT22;7457;50.960;6.830;2023-09-08T11:34:41;35.10;42.80
14733;DHT22;7457;50.960;6.830;2023-09-08T11:39:37;35.30;42.30
14733;DHT22;7457;50.960;6.830;2023-09-08T11:42:04;35.30;42.00
14733;DHT22;7457;50.960;6.830;2023-09-08T11:44:30;35.10;42.50
14733;DHT22;7457;50.960;6.830;2023-09-08T11:46:55;35.30;43.50
14733;DHT22;7457;50.960;6.830;2023-09-08T11:49:23;35.50;43.20
14733;DHT22;7457;50.960;6.830;2023-09-08T11:51:49;35.80;42.50
14733;DHT22;7457;50.960;6.830;2023-09-08T11:54:15;36.00;42.20
14733;DHT22;7457;50.960;6.830;2023-09-08T11:56:41;36.10;42.50
14733;DHT22;7457;50.960;6.830;2023-09-08T11:59:07;36.20;42.80
14733;DHT22;7457;50.960;6.830;2023-09-08T12:01:33;36.30;42.40
14733;DHT22;7457;50.960;6.830;2023-09-08T12:03:59;36.40;43.10
14733;DHT22;7457;50.960;6.830;2023-09-08T12:06:28;36.60;43.70
14733;DHT22;7457;50.960;6.830;2023-09-08T12:08:55;36.80;43.40
14733;DHT22;7457;50.960;6.830;2023-09-08T12:11:21;36.90;42.40
14733;DHT22;7457;50.960;6.830;2023-09-08T12:13:46;36.90;42.30
14733;DHT22;7457;50.960;6.830;2023-09-08T12:16:19;37.00;41.70
14733;DHT22;7457;50.960;6.830;2023-09-08T12:18:45;37.00;40.90
14733;DHT22;7457;50.960;6.830;2023-09-08T12:21:11;36.80;40.80
14733;DHT22;7457;50.960;6.830;2023-09-08T12:23:50;36.40;40.20
14733;DHT22;7457;50.960;6.830;2023-09-08T12:26:16;35.80;40.40
14733;DHT22;7457;50.960;6.830;2023-09-08T12:28:42;35.30;40.30
14733;DHT22;7457;50.960;6.830;2023-09-08T12:31:09;34.90;40.30
14733;DHT22;7457;50.960;6.830;2023-09-08T12:33:35;34.40;40.90
14733;DHT22;7457;50.960;6.830;2023-09-08T12:36:10;34.00;41.60
14733;DHT22;7457;50.960;6.830;2023-09-08T12:38:37;33.60;42.00
14733;DHT22;7457;50.960;6.830;2023-09-08T12:41:35;33.30;42.40
14733;DHT22;7457;50.960;6.830;2023-09-08T12:44:10;32.90;43.70
14733;DHT22;7457;50.960;6.830;2023-09-08T12:46:35;32.70;43.70
14733;DHT22;7457;50.960;6.830;2023-09-08T12:49:01;32.60;44.00
14733;DHT22;7457;50.960;6.830;2023-09-08T12:51:27;32.50;44.00
14733;DHT22;7457;50.960;6.830;2023-09-08T12:53:52;32.40;44.10
14733;DHT22;7457;50.960;6.830;2023-09-08T12:56:18;32.30;44.50
14733;DHT22;7457;50.960;6.830;2023-09-08T12:58:43;32.20;44.60
14733;DHT22;7457;50.960;6.830;2023-09-08T13:01:09;32.20;44.70
14733;DHT22;7457;50.960;6.830;2023-09-08T13:03:34;32.10;44.80
14733;DHT22;7457;50.960;6.830;2023-09-08T13:06:00;32.10;45.00
14733;DHT22;7457;50.960;6.830;2023-09-08T13:08:26;32.00;45.50
14733;DHT22;7457;50.960;6.830;2023-09-08T13:10:51;32.00;45.30
14733;DHT22;7457;50.960;6.830;2023-09-08T13:13:17;32.00;45.20
14733;DHT22;7457;50.960;6.830;2023-09-08T13:15:43;31.90;44.30
14733;DHT22;7457;50.960;6.830;2023-09-08T13:18:09;31.80;44.60
14733;DHT22;7457;50.960;6.830;2023-09-08T13:20:34;31.70;44.30
14733;DHT22;7457;50.960;6.830;2023-09-08T13:23:00;31.60;44.50
14733;DHT22;7457;50.960;6.830;2023-09-08T13:25:26;31.50;44.70
14733;DHT22;7457;50.960;6.830;2023-09-08T13:27:51;31.50;45.20
14733;DHT22;7457;50.960;6.830;2023-09-08T13:30:29;31.50;45.00
14733;DHT22;7457;50.960;6.830;2023-09-08T13:32:55;31.50;44.80
14733;DHT22;7457;50.960;6.830;2023-09-08T13:35:21;31.50;45.30
14733;DHT22;7457;50.960;6.830;2023-09-08T13:37:47;31.60;45.10
14733;DHT22;7457;50.960;6.830;2023-09-08T13:40:12;31.60;44.90
14733;DHT22;7457;50.960;6.830;2023-09-08T13:42:38;31.50;44.90
14733;DHT22;7457;50.960;6.830;2023-09-08T13:45:04;31.50;45.60
14733;DHT22;7457;50.960;6.830;2023-09-08T13:47:30;31.50;45.30
14733;DHT22;7457;50.960;6.830;2023-09-08T13:49:56;31.40;45.10
14733;DHT22;7457;50.960;6.830;2023-09-08T13:52:21;31.40;44.80
14733;DHT22;7457;50.960;6.830;2023-09-08T13:54:47;31.40;44.60
14733;DHT22;7457;50.960;6.830;2023-09-08T13:57:12;31.30;44.70
14733;DHT22;7457;50.960;6.830;2023-09-08T13:59:38;31.20;44.60
14733;DHT22;7457;50.960;6.830;2023-09-08T14:02:09;31.10;44.80
14733;DHT22;7457;50.960;6.830;2023-09-08T14:04:35;31.10;44.80
14733;DHT22;7457;50.960;6.830;2023-09-08T14:07:01;31.00;45.00
14733;DHT22;7457;50.960;6.830;2023-09-08T14:09:26;31.00;45.20
14733;DHT22;7457;50.960;6.830;2023-09-08T14:12:07;31.00;45.10
14733;DHT22;7457;50.960;6.830;2023-09-08T14:14:33;31.00;45.60
14733;DHT22;7457;50.960;6.830;2023-09-08T14:16:59;30.90;45.70
14733;DHT22;7457;50.960;6.830;2023-09-08T14:19:25;30.90;45.70
14733;DHT22;7457;50.960;6.830;2023-09-08T14:21:50;30.80;45.80
14733;DHT22;7457;50.960;6.830;2023-09-08T14:24:16;30.80;46.30
14733;DHT22;7457;50.960;6.830;2023-09-08T14:26:42;30.80;45.70
14733;DHT22;7457;50.960;6.830;2023-09-08T14:29:08;30.90;45.40
14733;DHT22;7457;50.960;6.830;2023-09-08T14:31:49;30.90;45.20
14733;DHT22;7457;50.960;6.830;2023-09-08T14:34:14;30.90;45.50
14733;DHT22;7457;50.960;6.830;2023-09-08T14:36:40;30.80;45.70
14733;DHT22;7457;50.960;6.830;2023-09-08T14:39:06;30.80;45.60
14733;DHT22;7457;50.960;6.830;2023-09-08T14:41:31;30.80;45.70
14733;DHT22;7457;50.960;6.830;2023-09-08T14:43:57;30.80;45.80
14733;DHT22;7457;50.960;6.830;2023-09-08T14:46:37;30.70;46.00
14733;DHT22;7457;50.960;6.830;2023-09-08T14:49:03;30.70;46.00
14733;DHT22;7457;50.960;6.830;2023-09-08T14:51:44;30.60;46.30
14733;DHT22;7457;50.960;6.830;2023-09-08T14:54:09;30.50;46.50
14733;DHT22;7457;50.960;6.830;2023-09-08T14:56:35;30.50;46.50
14733;DHT22;7457;50.960;6.830;2023-09-08T14:59:01;30.50;46.30
14733;DHT22;7457;50.960;6.830;2023-09-08T15:01:42;30.60;46.20
14733;DHT22;7457;50.960;6.830;2023-09-08T15:04:10;30.60;46.30
14733;DHT22;7457;50.960;6.830;2023-09-08T15:06:36;30.60;46.30
14733;DHT22;7457;50.960;6.830;2023-09-08T15:09:02;30.60;46.40
14733;DHT22;7457;50.960;6.830;2023-09-08T15:11:39;30.50;46.40
14733;DHT22;7457;50.960;6.830;2023-09-08T15:14:05;30.50;46.30
14733;DHT22;7457;50.960;6.830;2023-09-08T15:16:31;30.40;46.20
14733;DHT22;7457;50.960;6.830;2023-09-08T15:18:57;30.40;46.20
14733;DHT22;7457;50.960;6.830;2023-09-08T15:21:38;30.40;46.30
14733;DHT22;7457;50.960;6.830;2023-09-08T15:24:04;30.40;46.30
14733;DHT22;7457;50.960;6.830;2023-09-08T15:26:30;30.40;46.40
14733;DHT22;7457;50.960;6.830;2023-09-08T15:28:55;30.40;46.30
14733;DHT22;7457;50.960;6.830;2023-09-08T15:31:36;30.40;46.30
14733;DHT22;7457;50.960;6.830;2023-09-08T15:34:02;30.40;46.40
14733;DHT22;7457;50.960;6.830;2023-09-08T15:36:28;30.30;46.50
14733;DHT22;7457;50.960;6.830;2023-09-08T15:38:54;30.20;46.70
14733;DHT22;7457;50.960;6.830;2023-09-08T15:41:35;30.10;46.70
14733;DHT22;7457;50.960;6.830;2023-09-08T15:44:01;30.10;46.90
14733;DHT22;7457;50.960;6.830;2023-09-08T15:46:26;30.00;47.00
14733;DHT22;7457;50.960;6.830;2023-09-08T15:48:52;30.00;47.10
14733;DHT22;7457;50.960;6.830;2023-09-08T15:51:17;29.90;47.30
14733;DHT22;7457;50.960;6.830;2023-09-08T15:53:43;29.90;47.10
14733;DHT22;7457;50.960;6.830;2023-09-08T15:56:09;29.80;47.40