sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31783;DHT22;18351;47.560;9.708;2024-01-10T00:01:27;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:03:54;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:06:19;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:08:45;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:11:11;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:13:36;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:16:02;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:18:27;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:20:53;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:23:22;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:25:48;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:28:14;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:30:42;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:33:07;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:35:33;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:37:58;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:40:24;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:42:49;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:45:16;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:47:42;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:50:08;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:52:33;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:54:59;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:57:24;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T00:59:50;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:02:16;-2.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:04:41;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:07:07;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:09:33;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:11:59;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:14:24;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:16:50;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:19:15;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:21:42;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:24:07;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:26:33;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:28:58;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:31:24;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:33:49;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:36:15;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:38:40;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:41:06;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:43:32;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:45:58;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:48:24;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:50:57;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:53:24;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:55:50;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T01:58:16;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:00:42;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:03:09;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:05:35;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:08:01;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:10:27;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:12:52;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:15:18;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:17:44;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:20:10;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:22:36;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:25:03;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:27:29;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:29:55;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:32:21;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:34:47;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:37:13;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:39:38;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:42:04;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:44:29;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:46:55;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:49:20;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:51:46;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:54:12;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:56:37;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T02:59:03;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:01:28;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:03:54;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:06:19;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:08:45;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:11:10;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:13:36;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:16:03;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:18:28;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:20:54;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:23:21;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:25:47;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:28:17;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:30:43;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:33:08;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:35:34;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:38:00;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:40:25;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:42:51;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:45:17;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:47:46;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:50:15;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:52:42;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:55:08;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:57:34;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T03:59:59;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:02:26;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:04:53;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:07:18;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:09:44;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:12:10;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:14:36;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:17:01;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:19:28;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:21:54;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:24:19;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:26:45;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:29:10;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:31:36;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:34:02;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:36:28;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:38:53;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:41:19;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:43:44;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:46:10;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:48:36;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:51:02;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:53:27;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:55:53;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T04:58:19;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:00:44;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:03:10;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:05:36;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:08:01;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:10:27;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:12:53;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:15:19;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:17:45;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:20:10;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:22:36;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:25:02;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:27:29;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:29:54;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:32:20;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:34:46;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:37:11;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:39:37;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:42:03;-1.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:44:29;-1.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:46:54;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:49:20;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:51:47;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:54:13;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:56:38;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T05:59:04;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:01:29;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:03:55;-1.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:06:21;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:08:47;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:11:12;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:13:38;-1.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:16:04;-1.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:18:30;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:20:55;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:23:21;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:25:46;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:28:12;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:30:37;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:33:03;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:35:32;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:37:57;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:40:23;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:42:48;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:45:14;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:47:40;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:50:06;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:52:31;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:54:57;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:57:23;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T06:59:48;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:02:14;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:04:40;-2.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:07:06;-2.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:09:33;-2.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:11:59;-2.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:14:25;-2.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:16:50;-2.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:19:17;-2.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:21:43;-2.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:24:09;-2.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:26:38;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:29:04;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:31:34;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:33:59;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:36:25;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:38:56;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:41:22;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:43:48;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:46:14;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:48:40;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:51:06;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:53:32;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:55:57;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T07:58:23;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:00:48;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:03:14;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:05:40;-2.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:08:05;-2.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:10:31;-2.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:12:58;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:15:23;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:17:49;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:20:15;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:22:45;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:25:10;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:27:36;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:30:02;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:32:30;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:34:56;-1.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:37:21;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:39:47;-1.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:42:12;-1.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:44:38;-0.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:47:04;-0.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:49:29;-0.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:51:55;-0.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:54:21;-0.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:56:48;-0.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T08:59:13;-0.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:01:40;-0.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:04:06;-0.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:06:32;-0.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:08:58;-0.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:11:23;-0.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:13:50;-0.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:16:16;-0.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:18:42;-0.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:21:08;-0.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:23:33;-0.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:25:59;-0.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:28:24;-0.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:30:51;-0.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:33:17;-0.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:35:43;-0.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:38:08;-0.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:40:34;-0.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:42:59;0.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:45:26;0.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:47:55;0.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:50:21;0.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:52:51;0.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:55:20;0.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T09:57:46;0.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:00:14;0.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:02:40;0.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:05:14;0.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:07:51;0.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:10:18;0.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:12:48;1.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:15:16;1.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:17:46;1.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:20:35;1.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:23:06;1.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:25:42;1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:28:08;1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:30:34;1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:33:00;1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:35:26;1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:37:52;1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:40:19;1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:42:46;1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:45:21;1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:47:57;1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:50:24;1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:52:50;1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:55:19;1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T10:57:47;1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:00:14;1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:02:41;1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:05:08;1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:07:38;2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:10:08;1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:15:56;1.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:19:07;1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:24:14;1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:26:40;2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:29:06;2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:31:32;2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:34:00;2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:36:26;2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:38:56;2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:41:27;2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:46:46;2.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:49:13;2.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:51:44;2.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:54:10;2.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:56:41;2.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T11:59:08;2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:01:35;2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:04:02;3.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:06:29;2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:08:55;3.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:11:21;3.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:13:47;3.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:16:13;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:18:43;3.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:21:09;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:23:36;3.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:26:08;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:28:35;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:31:01;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:33:27;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:36:09;3.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:38:35;3.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:41:01;3.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:43:27;3.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:46:06;3.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:48:32;3.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:51:07;3.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:56:07;3.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T12:58:35;3.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:01:02;3.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:03:29;3.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:05:55;3.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:08:21;3.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:10:47;3.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:13:14;3.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:15:40;3.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:18:06;3.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:20:32;3.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:22:58;3.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:25:23;3.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:27:50;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:30:16;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:32:43;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:35:08;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:37:34;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:40:00;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:42:25;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:44:51;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:47:19;3.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:49:47;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:52:12;3.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:54:38;3.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:57:04;3.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T13:59:29;3.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:01:55;3.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:04:21;3.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:06:48;3.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:09:13;3.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:11:39;3.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:14:05;2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:16:30;3.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:18:56;3.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:21:22;2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:23:48;3.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:26:16;3.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:28:42;2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:31:07;2.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:33:35;2.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:36:01;2.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:38:28;2.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:40:54;2.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:43:20;2.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:45:46;2.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:48:11;2.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:50:37;2.60;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:53:02;2.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:55:29;2.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T14:57:55;2.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:00:20;2.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:02:46;2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:05:12;2.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:07:40;2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:10:06;2.20;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:12:33;2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:14:58;2.10;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:17:26;2.00;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:19:51;1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:22:17;1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:24:43;1.90;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:27:10;1.80;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:29:39;1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:32:06;1.70;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:34:32;1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:36:57;1.50;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:39:23;1.40;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:41:50;1.30;99.90
31783;DHT22;18351;47.560;9.708;2024-01-10T15:44:19;1.20;99.90