sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3444;BME280;1736;52.068;6.968;2023-09-12T00:00:20;101118.75;;;19.45;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:02:48;101152.22;;;19.51;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:05:15;101139.50;;;19.37;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:07:42;101150.63;;;19.26;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:10:09;101176.50;;;19.19;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:12:37;101172.00;;;19.11;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:15:04;101186.47;;;19.10;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:17:31;101203.94;;;19.14;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:19:57;101231.66;;;19.15;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:22:24;101171.66;;;19.14;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:24:50;101182.25;;;19.16;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:27:17;101205.59;;;19.15;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:29:45;101183.22;;;19.15;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:32:12;101195.50;;;19.09;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:34:38;101177.88;;;19.07;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:37:05;101162.25;;;19.02;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:39:31;101149.97;;;19.08;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:41:58;101189.31;;;19.09;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:44:24;101179.38;;;19.09;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:46:53;101201.25;;;19.06;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:49:20;101219.72;;;19.01;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:51:49;101264.97;;;19.06;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:54:17;101281.44;;;19.11;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:56:44;101293.91;;;19.20;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T00:59:11;101339.44;;;19.21;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:01:38;101364.06;;;19.26;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:04:06;101351.59;;;19.25;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:06:33;101326.72;;;19.23;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:09:00;101312.53;;;19.21;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:11:28;101272.53;;;19.18;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:13:54;101210.66;;;19.18;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:16:21;101177.53;;;19.18;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:18:48;101221.75;;;19.15;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:22:09;101232.50;;;19.15;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:27:45;101247.81;;;19.15;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:30:12;101243.28;;;19.15;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:32:42;101249.16;;;19.11;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:35:08;101235.88;;;19.09;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:37:35;101227.31;;;19.06;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:40:02;101259.09;;;19.02;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:42:32;101238.22;;;19.04;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:45:04;101237.22;;;19.05;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:47:31;101246.13;;;18.98;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:50:00;101247.97;;;18.97;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:52:27;101247.47;;;19.02;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:54:55;101260.28;;;19.00;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:57:22;101247.00;;;18.98;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T01:59:49;101261.41;;;18.97;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:02:17;101244.31;;;18.90;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:04:49;101235.22;;;18.91;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:07:17;101230.16;;;18.96;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:09:43;101219.09;;;18.91;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:12:10;101249.69;;;18.90;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:14:36;101224.94;;;18.87;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:17:03;101245.97;;;18.83;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:19:31;101229.19;;;18.81;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:21:57;101250.69;;;18.81;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:24:24;101220.09;;;18.74;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:26:51;101241.78;;;18.73;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:29:17;101246.47;;;18.71;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:31:44;101258.75;;;18.73;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:34:10;101259.72;;;18.72;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:36:38;101275.56;;;18.83;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:39:05;101295.88;;;18.86;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:41:32;101287.00;;;18.85;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:43:58;101288.84;;;18.85;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:46:25;101270.00;;;18.85;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:48:51;101290.84;;;18.83;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:51:18;101275.53;;;18.75;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:53:46;101273.88;;;18.74;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:56:13;101250.69;;;18.73;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T02:58:39;101243.44;;;18.74;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:01:06;101252.03;;;18.69;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:03:32;101262.41;;;18.64;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:06:00;101277.38;;;18.67;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:08:28;101298.22;;;18.65;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:10:56;101274.69;;;18.67;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:13:24;101272.50;;;18.62;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:15:51;101286.97;;;18.61;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:18:18;101304.22;;;18.59;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:20:44;101316.16;;;18.56;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:23:11;101307.28;;;18.56;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:25:37;101336.00;;;18.55;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:28:06;101327.59;;;18.50;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:30:34;101344.56;;;18.51;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:33:01;101316.34;;;18.47;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:35:28;101310.75;;;18.48;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:37:55;101304.41;;;18.49;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:40:21;101284.59;;;18.50;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:42:48;101298.00;;;18.50;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:45:16;101286.41;;;18.42;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:47:43;101295.47;;;18.41;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:50:12;101276.81;;;18.39;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:52:39;101274.28;;;18.38;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:55:06;101273.78;;;18.34;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:57:33;101290.19;;;18.31;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T03:59:59;101303.34;;;18.34;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:02:27;101276.56;;;18.25;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:04:54;101290.50;;;18.28;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:07:24;101282.81;;;18.25;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:09:51;101310.88;;;18.31;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:12:17;101267.34;;;18.27;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:14:44;101265.34;;;18.29;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:17:10;101282.25;;;18.22;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:19:38;101261.47;;;18.24;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:22:05;101253.88;;;18.19;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:24:31;101290.13;;;18.15;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:26:58;101208.72;;;18.15;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:29:24;101222.00;;;18.16;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:31:52;101227.69;;;18.13;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:34:24;101236.09;;;18.18;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:36:52;101252.88;;;18.12;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:39:19;101246.81;;;18.10;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:41:46;101245.28;;;18.08;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:44:12;101240.41;;;18.03;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:46:39;101266.06;;;17.98;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:49:05;101275.28;;;17.95;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:51:32;101295.41;;;17.91;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:54:00;101324.16;;;17.99;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:56:26;101310.56;;;18.00;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T04:58:53;101304.53;;;18.06;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:01:19;101297.81;;;18.02;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:03:46;101318.28;;;18.03;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:06:13;101320.31;;;18.01;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:08:39;101325.53;;;18.03;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:11:08;101343.16;;;18.05;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:13:35;101334.09;;;18.06;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:16:01;101325.03;;;18.07;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:18:28;101339.81;;;18.11;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:20:54;101348.91;;;18.18;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:23:21;101350.75;;;18.18;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:25:47;101349.97;;;18.25;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:28:15;101360.22;;;18.30;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:30:42;101360.06;;;18.31;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:33:09;101361.72;;;18.32;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:35:35;101392.00;;;18.34;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:38:03;101376.41;;;18.38;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:40:30;101381.63;;;18.39;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:42:56;101378.63;;;18.42;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:45:24;101366.84;;;18.43;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:47:51;101398.78;;;18.46;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:50:18;101371.94;;;18.54;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:52:44;101406.88;;;18.54;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:55:11;101382.03;;;18.60;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T05:57:37;101388.94;;;18.63;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:00:04;101378.72;;;18.66;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:02:36;101365.78;;;18.70;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:05:03;101354.69;;;18.73;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:07:30;101384.44;;;18.79;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:09:57;101374.72;;;18.78;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:12:24;101365.13;;;18.76;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:14:50;101368.63;;;18.76;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:17:18;101405.94;;;18.71;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:19:47;101387.13;;;18.79;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:22:14;101370.16;;;18.79;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:24:42;101397.41;;;18.76;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:27:09;101388.00;;;18.80;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:29:37;101391.34;;;18.82;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:32:04;101406.84;;;18.88;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:34:30;101432.22;;;18.93;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:36:58;101425.84;;;18.94;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:39:25;101441.81;;;18.96;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:41:51;101476.44;;;18.99;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:44:18;101492.44;;;19.00;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:46:45;101482.72;;;19.07;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:49:11;101509.44;;;19.09;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:51:38;101478.34;;;19.06;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:54:06;101484.41;;;19.16;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:56:32;101468.25;;;19.08;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T06:59:02;101470.59;;;19.03;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:01:29;101465.88;;;19.05;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:03:56;101476.63;;;19.05;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:06:23;101472.97;;;19.06;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:08:49;101473.81;;;19.15;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:11:17;101480.03;;;19.15;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:13:45;101481.06;;;19.14;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:16:12;101472.63;;;19.17;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:18:38;101480.91;;;19.16;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:21:05;101476.16;;;19.10;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:23:32;101470.09;;;19.08;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:25:59;101478.50;;;19.05;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:28:30;101469.06;;;19.01;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:30:57;101464.16;;;18.96;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:33:24;101446.50;;;18.94;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:35:52;101441.66;;;18.89;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:38:20;101430.66;;;18.83;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:40:47;101417.41;;;18.81;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:43:14;101421.09;;;18.80;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:45:42;101410.31;;;18.80;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:48:09;101401.28;;;18.81;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:50:36;101402.97;;;18.82;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:53:04;101392.19;;;18.74;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:55:30;101398.88;;;18.70;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T07:58:01;101384.75;;;18.68;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:00:28;101379.06;;;18.71;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:02:55;101379.91;;;18.72;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:05:22;101378.38;;;18.69;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:07:49;101381.75;;;18.71;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:10:15;101374.00;;;18.68;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:12:42;101357.53;;;18.71;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:15:09;101365.59;;;18.63;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:17:36;101359.16;;;18.56;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:20:06;101371.63;;;18.57;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:22:35;101380.03;;;18.62;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:25:01;101378.53;;;18.68;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:27:28;101372.66;;;18.72;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:29:55;101382.94;;;18.77;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:32:21;101396.59;;;18.91;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:34:48;101403.97;;;18.97;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:37:16;101407.88;;;19.11;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:39:43;101416.81;;;19.19;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:42:12;101424.94;;;19.27;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:44:40;101413.50;;;19.33;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:47:08;101414.69;;;19.47;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:49:35;101410.31;;;19.46;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:52:02;101414.50;;;19.48;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:54:31;101416.53;;;19.54;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:56:57;101416.88;;;19.67;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T08:59:24;101416.50;;;19.78;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:01:51;101418.72;;;19.83;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:04:19;101426.59;;;20.01;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:06:47;101445.78;;;20.30;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:09:14;101460.84;;;20.55;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:11:43;101449.69;;;20.66;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:14:10;101454.03;;;20.75;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:16:36;101451.59;;;20.88;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:19:05;101450.22;;;21.00;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:21:36;101470.72;;;21.17;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:24:06;101470.88;;;21.15;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:26:45;101481.97;;;21.28;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:29:14;101477.66;;;21.42;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:31:42;101477.97;;;21.47;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:34:13;101473.59;;;21.46;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:36:43;101468.88;;;21.40;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:39:10;101457.72;;;21.43;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:41:38;101461.75;;;21.47;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:44:07;101461.19;;;21.51;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:46:35;101469.41;;;21.58;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:49:01;101467.56;;;21.58;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:51:30;101475.59;;;21.66;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:53:57;101475.31;;;21.61;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:56:26;101469.84;;;21.69;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T09:58:53;101484.44;;;21.60;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:01:22;101498.34;;;21.80;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:03:50;101495.56;;;21.88;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:06:18;101491.13;;;21.95;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:08:52;101492.44;;;21.99;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:11:22;101496.66;;;22.16;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:13:53;101502.56;;;22.34;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:16:23;101490.56;;;22.51;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:18:58;101504.09;;;22.51;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:21:29;101509.63;;;22.35;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:23:58;101506.44;;;22.17;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:26:25;101510.34;;;22.51;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:28:52;101515.94;;;22.79;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:31:22;101508.59;;;22.73;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:33:50;101522.19;;;22.94;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:36:18;101523.03;;;23.23;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:38:47;101517.69;;;23.30;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:41:15;101518.34;;;23.17;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:43:44;101517.88;;;23.14;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:46:13;101515.63;;;23.32;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:48:41;101507.19;;;23.41;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:51:08;101491.28;;;23.03;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:53:36;101498.00;;;23.21;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:56:15;101491.91;;;23.19;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T10:59:13;101495.09;;;23.23;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:01:41;101493.13;;;23.31;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:04:33;101485.00;;;23.31;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:07:43;101477.47;;;23.48;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:10:20;101479.53;;;23.46;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:12:48;101474.00;;;23.54;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:15:15;101485.41;;;23.49;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:17:43;101469.88;;;23.37;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:20:12;101472.22;;;23.25;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:22:42;101461.13;;;23.06;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:25:16;101461.56;;;23.24;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:27:45;101457.00;;;23.24;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:30:27;101464.69;;;23.21;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:32:56;101473.44;;;23.23;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:35:26;101472.97;;;23.34;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:37:54;101470.88;;;23.36;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:40:23;101472.41;;;23.45;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:42:50;101443.41;;;23.60;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:45:18;101420.56;;;23.69;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:47:46;101411.78;;;23.67;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:50:30;101415.50;;;23.59;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:53:01;101420.44;;;23.56;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:55:31;101410.78;;;23.47;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T11:57:57;101419.03;;;23.39;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:00:25;101409.75;;;23.27;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:02:52;101408.81;;;23.20;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:05:19;101457.25;;;23.29;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:07:48;101408.72;;;23.28;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:10:16;101406.13;;;23.41;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:12:44;101394.72;;;23.45;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:15:11;101396.63;;;23.72;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:17:38;101389.22;;;23.87;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:20:07;101393.94;;;24.00;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:22:35;101401.50;;;23.83;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:25:07;101381.78;;;23.68;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:27:35;101408.16;;;23.81;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:30:03;101372.63;;;23.69;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:32:30;101367.25;;;23.76;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:34:56;101375.13;;;23.71;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:37:28;101391.50;;;23.84;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:39:56;101384.44;;;23.89;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:42:24;101388.69;;;23.92;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:44:53;101394.09;;;23.92;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:47:21;101387.34;;;23.88;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:49:50;101392.91;;;24.01;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:52:22;101388.28;;;23.95;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:54:48;101387.91;;;23.98;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:57:18;101376.78;;;23.93;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T12:59:47;101374.34;;;23.98;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T13:02:14;101371.25;;;23.80;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T13:04:41;101379.81;;;24.04;100.00
3444;BME280;1736;52.068;6.968;2023-09-12T13:07:07;101400.31;;;24.13;100.00