sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52923;BME280;38796;42.702;23.306;2022-11-30T00:00:03;95422.88;;;2.01;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:02:07;95414.41;;;1.98;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:04:06;95428.47;;;1.93;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:06:05;95420.63;;;1.95;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:08:04;95426.78;;;1.92;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:10:02;95418.22;;;1.90;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:12:03;95420.09;;;1.88;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:14:01;95421.75;;;1.89;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:15:59;95435.66;;;1.88;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:17:58;95434.88;;;1.86;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:19:57;95432.53;;;1.82;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:21:55;95430.19;;;1.77;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:23:53;95442.47;;;1.74;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:25:51;95439.69;;;1.77;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:27:51;95434.44;;;1.78;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:29:49;95437.03;;;1.78;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:31:48;95438.94;;;1.75;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:33:46;95433.84;;;1.73;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:35:54;95439.09;;;1.72;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:37:53;95438.19;;;1.73;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:39:51;95439.03;;;1.73;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:41:49;95436.59;;;1.70;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:43:49;95444.59;;;1.65;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:45:47;95431.78;;;1.62;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:47:45;95437.97;;;1.60;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:49:44;95431.25;;;1.56;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:51:42;95438.13;;;1.57;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:53:41;95426.91;;;1.56;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:55:39;95430.31;;;1.57;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:57:37;95433.06;;;1.54;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T00:59:37;95427.03;;;1.53;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:01:35;95428.13;;;1.49;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:03:35;95427.28;;;1.49;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:05:34;95430.72;;;1.49;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:07:32;95433.31;;;1.49;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:09:30;95436.81;;;1.48;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:11:30;95419.56;;;1.47;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:13:28;95428.16;;;1.48;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:15:28;95422.94;;;1.49;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:17:26;95425.53;;;1.49;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:19:25;95425.38;;;1.52;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:21:24;95426.44;;;1.48;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:23:23;95428.03;;;1.51;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:25:21;95417.72;;;1.49;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:27:20;95425.53;;;1.49;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:29:18;95422.97;;;1.48;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:31:20;95415.13;;;1.49;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:33:19;95418.41;;;1.53;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:35:17;95416.75;;;1.52;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:37:16;95418.56;;;1.50;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:39:14;95421.16;;;1.50;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:41:14;95416.75;;;1.52;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:43:18;95421.03;;;1.53;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:45:17;95421.84;;;1.53;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:47:17;95425.44;;;1.51;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:49:28;95416.06;;;1.48;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:51:30;95416.13;;;1.47;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:53:29;95412.59;;;1.48;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:55:30;95418.72;;;1.47;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:57:32;95411.91;;;1.44;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T01:59:31;95409.19;;;1.47;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:01:29;95403.97;;;1.47;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:03:35;95401.38;;;1.47;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:05:38;95410.00;;;1.48;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:07:36;95403.97;;;1.47;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:09:38;95403.09;;;1.48;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:11:39;95394.44;;;1.48;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:13:46;95397.03;;;1.48;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:15:59;95394.28;;;1.51;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:18:04;95396.69;;;1.55;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:20:29;95398.34;;;1.56;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:22:42;95395.66;;;1.58;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:24:51;95393.84;;;1.60;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:27:07;95400.69;;;1.61;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:29:13;95394.59;;;1.62;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:31:19;95394.78;;;1.59;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:33:21;95393.16;;;1.56;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:35:24;95392.16;;;1.59;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:37:24;95394.59;;;1.62;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:39:24;95385.06;;;1.62;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:41:22;95385.13;;;1.61;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:43:23;95392.78;;;1.64;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:45:29;95384.16;;;1.63;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:47:33;95386.50;;;1.68;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:49:38;95383.84;;;1.70;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:51:40;95383.75;;;1.71;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:53:40;95377.47;;;1.75;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:55:39;95381.69;;;1.78;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:57:37;95382.53;;;1.78;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T02:59:35;95378.16;;;1.79;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:01:35;95380.84;;;1.77;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:03:34;95384.03;;;1.82;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:05:33;95383.06;;;1.85;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:07:31;95388.16;;;1.86;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:09:30;95388.00;;;1.89;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:11:28;95387.84;;;1.92;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:13:27;95386.84;;;1.95;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:15:25;95383.09;;;2.01;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:17:25;95390.72;;;2.04;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:19:24;95388.03;;;2.05;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:21:22;95382.94;;;2.04;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:23:20;95393.31;;;2.04;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:25:18;95390.72;;;2.04;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:27:25;95394.09;;;2.06;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:29:25;95385.44;;;2.05;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:31:24;95392.53;;;2.02;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:33:24;95380.50;;;2.01;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:35:22;95384.94;;;1.99;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:37:21;95390.13;;;1.99;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:39:19;95389.38;;;1.97;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:41:17;95391.03;;;1.98;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:43:16;95391.81;;;2.00;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:45:14;95398.00;;;1.97;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:47:12;95397.38;;;2.09;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:49:12;95396.00;;;2.51;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:51:11;95394.81;;;2.73;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:53:09;95402.53;;;2.58;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:55:08;95397.09;;;2.47;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:57:06;95403.53;;;2.40;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T03:59:05;95405.81;;;2.46;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:01:05;95398.44;;;2.38;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:03:04;95400.41;;;2.33;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:05:05;95401.25;;;2.34;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:07:05;95396.00;;;2.35;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:09:04;95398.91;;;2.29;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:11:03;95397.69;;;2.19;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:13:01;95400.16;;;2.22;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:14:59;95397.66;;;2.21;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:16:57;95397.66;;;2.21;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:18:56;95409.03;;;2.18;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:20:57;95403.91;;;2.16;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:22:56;95404.22;;;2.10;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:24:54;95408.81;;;2.05;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:26:52;95413.78;;;2.10;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:28:51;95419.56;;;2.15;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:30:49;95413.78;;;2.10;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:32:47;95418.84;;;2.13;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:34:46;95413.22;;;2.21;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:36:46;95414.38;;;2.15;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:38:45;95415.38;;;2.12;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:40:43;95414.53;;;2.12;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:42:41;95415.47;;;2.11;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:44:40;95416.97;;;2.15;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:46:37;95400.72;;;2.11;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:48:35;95412.56;;;2.17;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:50:34;95413.44;;;2.16;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:52:34;95418.63;;;2.16;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:54:33;95414.63;;;2.10;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:56:31;95412.09;;;2.09;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T04:58:29;95410.78;;;2.17;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:00:27;95413.44;;;2.16;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:02:28;95419.13;;;2.07;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:04:26;95415.91;;;2.02;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:06:24;95423.81;;;2.00;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:08:24;95425.63;;;1.98;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:10:23;95417.00;;;1.98;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:12:22;95421.44;;;1.96;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:14:20;95415.25;;;1.98;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:16:18;95417.94;;;1.97;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:18:16;95412.72;;;1.97;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:20:15;95422.97;;;2.00;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:22:13;95427.38;;;1.98;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:24:13;95429.25;;;1.96;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:26:11;95437.78;;;1.98;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:28:10;95426.50;;;1.99;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:30:09;95417.09;;;1.96;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:32:08;95421.44;;;1.96;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:34:06;95425.72;;;1.97;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:36:04;95421.34;;;1.97;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:38:06;95425.72;;;1.97;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:40:07;95433.50;;;1.97;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:42:06;95435.28;;;1.96;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:44:04;95433.50;;;1.97;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:46:04;95432.81;;;1.93;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:48:03;95438.03;;;1.93;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:50:02;95435.34;;;1.95;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:52:00;95442.28;;;1.94;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:53:58;95441.53;;;1.92;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:56:02;95438.84;;;1.93;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:58:00;95445.72;;;1.95;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T05:59:58;95440.38;;;1.98;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:02:07;95449.47;;;2.06;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:04:05;95445.13;;;2.07;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:06:05;95440.91;;;2.04;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:08:03;95447.72;;;2.07;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:10:02;95459.03;;;2.06;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:12:02;95448.09;;;2.16;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:14:00;95447.31;;;2.14;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:15:59;95461.28;;;2.12;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:17:57;95456.19;;;2.10;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:19:56;95465.75;;;2.10;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:21:54;95463.00;;;2.13;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:23:52;95474.13;;;2.15;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:25:51;95467.09;;;2.17;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:27:50;95470.28;;;2.22;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:29:49;95456.16;;;2.28;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:31:53;95457.00;;;2.28;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:33:55;95461.09;;;2.32;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:35:53;95464.44;;;2.34;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:37:52;95461.69;;;2.37;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:39:50;95459.19;;;2.36;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:42:04;95455.59;;;2.38;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:44:08;95461.63;;;2.39;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:46:07;95468.50;;;2.40;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:48:05;95471.00;;;2.41;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:50:07;95469.19;;;2.44;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:52:05;95469.03;;;2.47;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:54:04;95469.59;;;2.52;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:56:03;95467.78;;;2.54;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T06:58:07;95479.84;;;2.55;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:00:08;95462.44;;;2.57;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:02:09;95464.69;;;2.63;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:04:14;95468.56;;;2.72;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:06:13;95474.34;;;2.77;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:08:12;95481.41;;;2.75;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:10:11;95476.94;;;2.77;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:12:15;95474.59;;;2.72;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:14:13;95477.97;;;2.74;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:16:13;95476.28;;;2.73;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:18:11;95472.16;;;2.69;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:20:10;95476.53;;;2.69;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:22:08;95478.34;;;2.67;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:24:07;95478.81;;;2.75;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:26:29;95478.13;;;2.71;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:28:46;95483.25;;;2.73;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:30:46;95481.47;;;2.73;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:32:45;95486.66;;;2.73;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:34:44;95479.69;;;2.74;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:36:44;95488.19;;;2.77;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:38:42;95489.88;;;2.78;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:40:41;95485.25;;;2.83;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:42:39;95487.53;;;2.89;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:44:37;95484.78;;;2.93;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:46:37;95476.97;;;2.93;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:48:37;95477.81;;;2.93;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:50:35;95483.34;;;3.03;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:52:34;95477.66;;;3.12;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:54:32;95472.44;;;3.12;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:56:31;95479.75;;;3.05;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T07:58:29;95473.88;;;3.02;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:00:27;95465.31;;;3.00;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:02:26;95476.47;;;3.02;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:04:26;95463.03;;;3.09;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:06:26;95465.22;;;3.17;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:08:28;95469.50;;;3.18;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:10:26;95466.53;;;3.24;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:12:24;95467.72;;;3.34;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:14:22;95474.53;;;3.37;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:16:24;95474.78;;;3.32;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:18:27;95480.41;;;3.41;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:20:27;95475.97;;;3.43;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:22:25;95470.47;;;3.47;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:24:27;95475.59;;;3.49;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:26:27;95475.16;;;3.56;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:28:28;95479.09;;;3.64;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:30:31;95473.38;;;3.57;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:32:34;95479.19;;;3.62;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:34:32;95477.09;;;3.69;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:37:01;95484.13;;;3.67;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:39:11;95481.78;;;3.62;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:41:18;95479.34;;;3.59;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:43:17;95481.19;;;3.57;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:45:24;95482.91;;;3.58;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:47:37;95484.72;;;3.56;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:50:01;95483.13;;;3.53;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:52:40;95479.53;;;3.56;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:54:40;95477.84;;;3.55;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:56:38;95474.31;;;3.56;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T08:58:38;95481.78;;;3.62;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T09:00:36;95471.03;;;3.68;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T09:02:35;95484.78;;;3.70;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T09:04:36;95481.00;;;3.76;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T09:06:35;95481.91;;;3.75;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T09:08:35;95477.97;;;3.83;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T09:10:37;95477.28;;;4.10;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T09:12:37;95485.13;;;4.24;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T09:14:38;95482.50;;;4.24;99.25
52923;BME280;38796;42.702;23.306;2022-11-30T09:16:37;95485.75;;;4.14;98.68
52923;BME280;38796;42.702;23.306;2022-11-30T09:18:36;95481.16;;;4.03;98.99
52923;BME280;38796;42.702;23.306;2022-11-30T09:20:34;95474.81;;;3.93;98.99
52923;BME280;38796;42.702;23.306;2022-11-30T09:22:33;95486.09;;;3.93;99.77
52923;BME280;38796;42.702;23.306;2022-11-30T09:24:33;95490.66;;;3.90;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T09:26:31;95480.94;;;3.92;99.73
52923;BME280;38796;42.702;23.306;2022-11-30T09:28:29;95482.63;;;3.93;100.00
52923;BME280;38796;42.702;23.306;2022-11-30T09:30:28;95490.44;;;3.93;99.55
52923;BME280;38796;42.702;23.306;2022-11-30T09:32:27;95487.66;;;3.96;99.62
52923;BME280;38796;42.702;23.306;2022-11-30T09:34:25;95497.19;;;3.97;99.28
52923;BME280;38796;42.702;23.306;2022-11-30T09:36:25;95494.84;;;4.06;99.68
52923;BME280;38796;42.702;23.306;2022-11-30T09:38:24;95500.72;;;4.10;99.66
52923;BME280;38796;42.702;23.306;2022-11-30T09:40:37;95502.16;;;4.16;98.89
52923;BME280;38796;42.702;23.306;2022-11-30T09:43:42;95494.06;;;4.20;98.79
52923;BME280;38796;42.702;23.306;2022-11-30T09:46:11;95497.22;;;4.25;97.90
52923;BME280;38796;42.702;23.306;2022-11-30T09:48:26;95500.41;;;4.30;97.58
52923;BME280;38796;42.702;23.306;2022-11-30T09:50:33;95501.41;;;4.28;94.85
52923;BME280;38796;42.702;23.306;2022-11-30T09:52:37;95501.25;;;4.31;93.26
52923;BME280;38796;42.702;23.306;2022-11-30T09:54:39;95500.94;;;4.21;90.67
52923;BME280;38796;42.702;23.306;2022-11-30T09:56:41;95502.63;;;4.22;89.75
52923;BME280;38796;42.702;23.306;2022-11-30T09:58:46;95489.94;;;4.16;89.38
52923;BME280;38796;42.702;23.306;2022-11-30T10:00:45;95488.91;;;4.04;89.54
52923;BME280;38796;42.702;23.306;2022-11-30T10:02:43;95482.19;;;4.00;89.97
52923;BME280;38796;42.702;23.306;2022-11-30T10:04:43;95488.31;;;3.99;90.05
52923;BME280;38796;42.702;23.306;2022-11-30T10:06:52;95484.88;;;3.99;90.14
52923;BME280;38796;42.702;23.306;2022-11-30T10:09:24;95479.41;;;4.03;91.09
52923;BME280;38796;42.702;23.306;2022-11-30T10:11:37;95472.72;;;4.14;89.75
52923;BME280;38796;42.702;23.306;2022-11-30T10:13:55;95474.59;;;4.12;89.72
52923;BME280;38796;42.702;23.306;2022-11-30T10:16:08;95479.88;;;4.10;91.04
52923;BME280;38796;42.702;23.306;2022-11-30T10:18:15;95473.72;;;4.11;91.82
52923;BME280;38796;42.702;23.306;2022-11-30T10:20:26;95470.59;;;4.20;91.91
52923;BME280;38796;42.702;23.306;2022-11-30T10:22:33;95460.72;;;4.25;94.49
52923;BME280;38796;42.702;23.306;2022-11-30T10:24:51;95453.66;;;4.27;96.96
52923;BME280;38796;42.702;23.306;2022-11-30T10:26:55;95462.50;;;4.39;97.64
52923;BME280;38796;42.702;23.306;2022-11-30T10:28:58;95450.69;;;4.48;98.28
52923;BME280;38796;42.702;23.306;2022-11-30T10:31:00;95450.69;;;4.62;98.64
52923;BME280;38796;42.702;23.306;2022-11-30T10:33:04;95447.88;;;4.65;98.47