sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1361;DHT22;674;45.552;-122.600;2022-07-15T00:01:19;26.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:03:47;27.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:06:15;27.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:08:44;27.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:11:12;27.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:13:41;27.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:16:09;27.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:18:38;27.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:21:07;27.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:23:36;27.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:26:04;27.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:28:33;27.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:31:01;27.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:33:30;27.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:35:58;27.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:38:26;27.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:40:55;27.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:43:23;27.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:45:52;27.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:48:21;27.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:50:49;27.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:53:21;27.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:55:50;27.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T00:58:22;27.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:00:55;27.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:03:26;27.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:05:57;27.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:08:25;27.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:10:54;27.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:13:23;27.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:15:51;27.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:18:20;27.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:20:49;27.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:23:17;27.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:25:46;27.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:28:14;27.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:30:43;27.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:33:11;27.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:35:40;27.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:38:10;27.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:40:38;27.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:43:06;27.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:45:35;27.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:48:04;27.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:50:32;27.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:53:00;27.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:55:29;27.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T01:57:57;27.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:00:26;27.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:02:54;27.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:05:23;27.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:07:51;27.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:10:20;27.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:12:48;27.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:15:17;27.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:17:45;27.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:20:14;27.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:22:42;27.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:25:11;27.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:27:40;27.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:30:08;27.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:32:38;26.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:35:06;26.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:37:36;26.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:40:05;26.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:42:33;26.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:45:02;26.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:47:30;26.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:49:59;26.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:52:27;26.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:54:55;26.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:57:24;26.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T02:59:53;26.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:02:21;26.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:04:50;25.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:07:19;25.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:09:47;25.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:12:15;25.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:14:44;25.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:17:12;25.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:19:41;25.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:22:10;25.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:24:38;25.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:27:07;25.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:29:36;25.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:32:05;25.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:34:34;24.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:37:03;24.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:39:31;24.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:41:59;24.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:44:28;24.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:46:56;24.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:49:25;24.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:51:53;24.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:54:22;24.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:56:51;24.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T03:59:19;23.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:01:51;23.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:04:20;23.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:06:49;23.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:09:17;23.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:11:46;23.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:14:14;23.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:16:43;23.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:19:12;23.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:21:41;23.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:24:10;23.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:26:42;23.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:29:11;22.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:31:39;22.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:34:08;22.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:36:36;22.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:39:05;22.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:41:34;22.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:44:02;22.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:46:31;22.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:48:59;22.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:51:46;21.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:54:14;21.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:56:42;21.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T04:59:11;21.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:01:40;21.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:04:08;21.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:06:37;21.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:09:05;21.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:11:34;21.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:14:02;21.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:16:31;21.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:19:00;20.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:21:28;20.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:23:57;20.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:26:45;20.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:29:14;20.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:31:42;20.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:34:11;20.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:36:39;20.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:39:08;20.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:41:36;20.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:44:10;20.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:46:39;20.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:49:07;20.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:51:36;20.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:54:05;20.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:56:34;19.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T05:59:03;19.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:01:31;19.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:04:00;19.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:06:28;19.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:08:58;19.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:11:26;19.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:13:55;19.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:16:23;19.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:18:52;19.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:21:21;19.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:23:51;19.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:26:20;19.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:28:48;19.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:31:17;18.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:33:46;18.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:36:14;18.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:38:43;18.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:41:11;18.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:43:40;18.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:46:10;18.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:48:39;18.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:51:09;18.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:53:39;18.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:56:08;18.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T06:58:36;18.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:01:05;18.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:03:34;18.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:06:22;18.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:08:51;18.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:11:20;18.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:13:49;18.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:16:18;17.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:18:46;17.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:21:15;17.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:23:44;17.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:26:14;17.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:28:44;17.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:31:13;17.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:33:43;17.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:36:11;17.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:38:39;17.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:41:15;17.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:43:44;17.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:46:13;17.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:48:41;17.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:51:10;17.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:53:38;17.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:56:07;17.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T07:58:35;17.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T08:01:04;16.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T08:03:33;16.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T08:06:01;16.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T08:08:30;16.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T08:10:58;16.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T08:13:27;16.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T08:15:57;16.60;4.40
1361;DHT22;674;45.552;-122.600;2022-07-15T08:18:34;16.50;6.70
1361;DHT22;674;45.552;-122.600;2022-07-15T08:21:04;16.50;6.10
1361;DHT22;674;45.552;-122.600;2022-07-15T08:23:32;16.50;3.40
1361;DHT22;674;45.552;-122.600;2022-07-15T08:26:01;16.50;4.70
1361;DHT22;674;45.552;-122.600;2022-07-15T08:28:30;16.40;8.40
1361;DHT22;674;45.552;-122.600;2022-07-15T08:31:18;16.40;11.90
1361;DHT22;674;45.552;-122.600;2022-07-15T08:33:49;16.30;16.00
1361;DHT22;674;45.552;-122.600;2022-07-15T08:36:17;16.20;20.00
1361;DHT22;674;45.552;-122.600;2022-07-15T08:38:46;16.10;25.70
1361;DHT22;674;45.552;-122.600;2022-07-15T08:41:16;16.00;33.10
1361;DHT22;674;45.552;-122.600;2022-07-15T08:43:46;15.90;43.00
1361;DHT22;674;45.552;-122.600;2022-07-15T08:46:14;15.90;42.60
1361;DHT22;674;45.552;-122.600;2022-07-15T08:48:51;15.90;49.90
1361;DHT22;674;45.552;-122.600;2022-07-15T08:51:23;16.00;53.30
1361;DHT22;674;45.552;-122.600;2022-07-15T08:53:53;16.00;46.60
1361;DHT22;674;45.552;-122.600;2022-07-15T08:56:24;15.90;53.70
1361;DHT22;674;45.552;-122.600;2022-07-15T08:58:53;15.90;53.40
1361;DHT22;674;45.552;-122.600;2022-07-15T09:01:29;16.00;48.30
1361;DHT22;674;45.552;-122.600;2022-07-15T09:03:59;15.90;57.60
1361;DHT22;674;45.552;-122.600;2022-07-15T09:12:08;16.00;55.10
1361;DHT22;674;45.552;-122.600;2022-07-15T09:14:43;15.90;56.40
1361;DHT22;674;45.552;-122.600;2022-07-15T09:20:07;15.90;56.10
1361;DHT22;674;45.552;-122.600;2022-07-15T09:22:54;15.80;57.70
1361;DHT22;674;45.552;-122.600;2022-07-15T09:25:27;15.50;68.30
1361;DHT22;674;45.552;-122.600;2022-07-15T09:27:55;15.50;74.00
1361;DHT22;674;45.552;-122.600;2022-07-15T09:30:51;15.60;75.10
1361;DHT22;674;45.552;-122.600;2022-07-15T09:33:38;15.30;85.10
1361;DHT22;674;45.552;-122.600;2022-07-15T09:36:14;15.40;89.20
1361;DHT22;674;45.552;-122.600;2022-07-15T09:38:46;15.40;86.20
1361;DHT22;674;45.552;-122.600;2022-07-15T09:41:32;15.40;89.70
1361;DHT22;674;45.552;-122.600;2022-07-15T09:46:48;15.50;85.80
1361;DHT22;674;45.552;-122.600;2022-07-15T09:52:02;15.10;93.80
1361;DHT22;674;45.552;-122.600;2022-07-15T09:54:34;15.10;95.50
1361;DHT22;674;45.552;-122.600;2022-07-15T09:57:09;15.10;93.50
1361;DHT22;674;45.552;-122.600;2022-07-15T09:59:38;15.00;96.70
1361;DHT22;674;45.552;-122.600;2022-07-15T10:02:08;15.10;94.80
1361;DHT22;674;45.552;-122.600;2022-07-15T10:04:38;15.10;96.80
1361;DHT22;674;45.552;-122.600;2022-07-15T10:07:07;15.10;97.90
1361;DHT22;674;45.552;-122.600;2022-07-15T10:09:55;15.10;98.10
1361;DHT22;674;45.552;-122.600;2022-07-15T10:12:49;14.90;99.40
1361;DHT22;674;45.552;-122.600;2022-07-15T10:15:46;14.90;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T10:29:32;14.90;99.50
1361;DHT22;674;45.552;-122.600;2022-07-15T10:32:01;14.90;96.80
1361;DHT22;674;45.552;-122.600;2022-07-15T10:34:32;14.80;98.70
1361;DHT22;674;45.552;-122.600;2022-07-15T10:37:07;14.70;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T10:39:53;14.60;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T10:42:24;14.60;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T10:47:27;14.40;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T10:49:56;14.30;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T10:52:29;14.30;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T10:55:04;14.30;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:00:31;14.20;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:03:11;14.20;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:06:03;14.20;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:13:52;14.00;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:16:21;14.10;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:18:52;13.90;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:21:22;13.80;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:23:51;13.90;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:26:22;13.90;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:28:55;14.00;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:31:25;13.90;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:33:55;14.00;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:36:23;14.10;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:38:52;14.00;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:41:21;14.00;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:44:10;14.00;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:47:08;14.00;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:49:39;13.70;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:52:22;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:54:51;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:57:20;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T11:59:56;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:02:27;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:05:04;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:07:44;13.60;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:10:13;13.60;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:12:53;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:15:22;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:17:51;13.40;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:20:20;13.40;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:23:08;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:25:37;13.40;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:28:06;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:30:37;13.30;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:33:35;13.40;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:36:18;13.40;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:39:08;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:42:01;13.30;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:44:32;13.30;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:47:05;13.40;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:49:43;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:52:14;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:54:43;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T12:57:31;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:00:06;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:05:37;13.30;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:08:15;13.30;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:10:48;13.20;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:13:19;13.30;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:15:48;13.30;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:18:17;13.30;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:20:47;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:23:16;13.60;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:25:45;13.60;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:28:14;13.60;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:30:42;13.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:33:11;13.70;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:35:40;13.80;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:38:09;13.90;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:40:37;13.90;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:43:06;14.00;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:45:34;14.10;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:48:12;14.30;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:50:40;14.40;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:53:31;14.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:56:00;14.60;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T13:58:28;14.70;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T14:00:57;14.80;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T14:03:26;14.90;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T14:05:54;15.10;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T14:08:23;15.30;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T14:10:51;15.50;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T14:13:20;15.60;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T14:15:48;15.60;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T14:18:18;15.70;99.90
1361;DHT22;674;45.552;-122.600;2022-07-15T14:21:06;15.80;99.80
1361;DHT22;674;45.552;-122.600;2022-07-15T14:23:35;15.80;86.30
1361;DHT22;674;45.552;-122.600;2022-07-15T14:26:04;15.80;91.50
1361;DHT22;674;45.552;-122.600;2022-07-15T14:28:33;16.10;90.20
1361;DHT22;674;45.552;-122.600;2022-07-15T14:31:02;16.30;65.10
1361;DHT22;674;45.552;-122.600;2022-07-15T14:33:30;16.40;57.90
1361;DHT22;674;45.552;-122.600;2022-07-15T14:35:59;16.40;58.50
1361;DHT22;674;45.552;-122.600;2022-07-15T14:38:27;16.40;75.50
1361;DHT22;674;45.552;-122.600;2022-07-15T14:40:55;16.50;70.40
1361;DHT22;674;45.552;-122.600;2022-07-15T14:43:24;16.60;66.50
1361;DHT22;674;45.552;-122.600;2022-07-15T14:45:53;16.90;58.70
1361;DHT22;674;45.552;-122.600;2022-07-15T14:48:22;17.10;37.20
1361;DHT22;674;45.552;-122.600;2022-07-15T14:50:50;17.10;22.20
1361;DHT22;674;45.552;-122.600;2022-07-15T14:53:19;17.30;15.50
1361;DHT22;674;45.552;-122.600;2022-07-15T14:55:48;17.20;33.20
1361;DHT22;674;45.552;-122.600;2022-07-15T14:58:16;17.20;28.70
1361;DHT22;674;45.552;-122.600;2022-07-15T15:00:47;17.50;23.10
1361;DHT22;674;45.552;-122.600;2022-07-15T15:03:25;17.60;11.20
1361;DHT22;674;45.552;-122.600;2022-07-15T15:05:54;17.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:08:25;17.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:10:54;17.60;7.20
1361;DHT22;674;45.552;-122.600;2022-07-15T15:13:22;18.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:15:51;20.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:18:19;21.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:20:49;22.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:23:17;23.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:25:46;23.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:28:33;22.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:31:01;22.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:33:29;23.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:35:58;24.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:38:26;25.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:40:55;26.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:43:26;29.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:45:55;28.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:48:23;28.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:50:52;29.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:53:21;29.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:55:49;30.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T15:58:18;31.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:00:49;31.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:03:17;33.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:05:46;33.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:08:14;34.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:10:43;35.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:13:11;34.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:15:40;34.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:18:09;34.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:20:38;33.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:23:06;33.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:25:37;35.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:28:09;36.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:30:46;36.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:33:15;34.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:35:44;36.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:38:12;37.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-15T16:40:41;38.10;1.00