sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55064;DHT22;40963;52.168;21.296;2023-03-01T00:01:17;-3.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:03:43;-3.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:06:09;-3.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:08:35;-3.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:13:36;-3.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:16:08;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:18:34;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:21:00;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:23:26;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:25:52;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:28:18;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:30:44;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:33:10;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:35:36;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:38:02;-3.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:40:31;-3.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:42:57;-3.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:45:23;-3.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:47:50;-3.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:50:17;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:52:43;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:55:10;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T00:57:36;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:00:02;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:02:29;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:04:55;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:07:20;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:09:46;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:12:12;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:14:38;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:17:04;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:19:30;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:21:55;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:24:21;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:26:47;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:29:13;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:31:40;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:34:07;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:36:35;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:39:01;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:41:28;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:44:10;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:46:43;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:57:18;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T01:59:49;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:02:16;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:04:42;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:07:16;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:09:46;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:12:16;-3.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:14:43;-3.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:17:10;-3.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:20:04;-3.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:22:35;-3.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:30:33;-3.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:33:00;-3.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:35:38;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:38:06;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:40:34;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:43:01;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:45:30;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:47:57;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:53:08;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:55:36;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T02:58:03;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:00:35;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:03:05;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:05:31;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:07:59;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:10:28;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:13:03;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:15:29;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:17:56;-4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:20:25;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:22:54;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:25:21;-4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:27:49;-3.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:30:19;-3.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:32:47;-3.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:35:33;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:38:01;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:40:32;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:42:58;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:45:24;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:47:50;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:50:17;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:52:43;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:55:10;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T03:57:40;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:00:10;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:02:40;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:05:06;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:07:34;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:10:00;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:12:26;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:14:51;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:17:17;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:19:44;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:22:14;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:24:42;-3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:27:08;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:29:34;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:32:00;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:34:26;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:36:54;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:39:20;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:41:46;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:44:12;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:46:38;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:49:04;-3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:51:31;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:53:58;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:56:26;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T04:58:53;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:01:20;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:03:48;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:06:15;-3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:08:42;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:11:09;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:13:37;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:16:04;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:18:32;-3.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:21:06;-3.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:23:33;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:25:59;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:28:26;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:30:53;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:33:19;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:35:47;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:38:14;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:40:41;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:43:07;-3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:45:36;-3.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:48:02;-3.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:50:29;-3.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:53:00;-3.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:55:27;-3.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T05:57:53;-3.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:00:20;-3.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:02:49;-3.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:05:17;-3.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:07:43;-3.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:10:10;-3.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:12:37;-2.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:15:04;-2.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:17:32;-2.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:20:01;-2.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:22:27;-2.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:24:52;-2.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:27:18;-2.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:29:44;-2.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:32:09;-2.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:34:35;-2.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:37:01;-2.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:39:32;-2.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:41:58;-2.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:44:24;-2.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:46:49;-2.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:49:15;-2.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:51:43;-2.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:54:09;-1.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:56:35;-1.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T06:59:01;-1.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:01:28;-1.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:03:54;-1.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:06:21;-1.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:08:46;-1.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:11:12;-1.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:13:38;-1.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:16:04;-1.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:18:30;-0.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:20:55;-0.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:23:21;-0.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:25:53;-0.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:28:19;-0.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:30:45;-0.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:33:11;-0.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:35:36;-0.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:38:02;-0.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:40:28;0.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:42:57;0.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:45:24;0.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:47:51;0.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:50:17;0.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:52:45;0.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:55:11;0.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T07:57:38;0.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:00:04;1.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:02:31;1.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:04:56;1.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:07:22;1.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:09:48;1.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:12:13;1.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:14:41;1.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:17:07;1.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:19:33;1.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:22:03;1.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:24:28;2.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:26:54;2.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:29:21;2.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:31:48;2.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:34:15;2.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:36:43;2.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:39:12;2.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:41:38;2.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:44:05;3.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:46:34;3.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:49:04;3.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:51:30;3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:53:58;3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:56:23;3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T08:58:49;3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:01:17;3.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:03:43;3.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:06:10;4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:08:37;4.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:11:04;4.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:13:30;4.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:16:00;4.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:18:27;4.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:20:52;4.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:23:20;4.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:25:47;4.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:28:12;4.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:30:38;4.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:33:04;4.60;99.30
55064;DHT22;40963;52.168;21.296;2023-03-01T09:35:30;4.60;99.00
55064;DHT22;40963;52.168;21.296;2023-03-01T09:37:55;4.60;99.10
55064;DHT22;40963;52.168;21.296;2023-03-01T09:40:23;4.60;99.10
55064;DHT22;40963;52.168;21.296;2023-03-01T09:42:59;4.60;98.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:45:34;4.60;99.00
55064;DHT22;40963;52.168;21.296;2023-03-01T09:48:02;4.60;98.80
55064;DHT22;40963;52.168;21.296;2023-03-01T09:50:34;4.60;99.00
55064;DHT22;40963;52.168;21.296;2023-03-01T09:53:08;4.60;98.90
55064;DHT22;40963;52.168;21.296;2023-03-01T09:55:46;4.70;99.00
55064;DHT22;40963;52.168;21.296;2023-03-01T09:58:31;4.70;99.30
55064;DHT22;40963;52.168;21.296;2023-03-01T10:03:49;4.80;98.90
55064;DHT22;40963;52.168;21.296;2023-03-01T10:06:21;4.80;99.10
55064;DHT22;40963;52.168;21.296;2023-03-01T10:11:30;4.70;98.80
55064;DHT22;40963;52.168;21.296;2023-03-01T10:19:17;4.80;99.60
55064;DHT22;40963;52.168;21.296;2023-03-01T10:21:45;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T10:24:16;4.90;99.50
55064;DHT22;40963;52.168;21.296;2023-03-01T10:26:47;5.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T10:29:14;5.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T10:31:46;5.10;99.60
55064;DHT22;40963;52.168;21.296;2023-03-01T10:34:18;5.10;99.80
55064;DHT22;40963;52.168;21.296;2023-03-01T10:36:47;5.10;99.60
55064;DHT22;40963;52.168;21.296;2023-03-01T10:39:25;5.10;99.80
55064;DHT22;40963;52.168;21.296;2023-03-01T10:47:18;4.90;99.30
55064;DHT22;40963;52.168;21.296;2023-03-01T10:49:58;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T10:52:28;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T10:58:18;5.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:03:34;5.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:06:05;5.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:11:13;5.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:16:43;5.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:21:57;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:25:10;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:27:31;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:30:23;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:33:05;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:36:07;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:38:38;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:41:17;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:44:10;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T11:47:10;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T12:01:30;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T12:20:43;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T12:29:24;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T12:32:07;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T12:40:43;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T12:43:33;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T12:49:20;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T12:52:41;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T12:54:40;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T12:57:17;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T13:08:27;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T13:11:05;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T13:13:32;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T13:22:32;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T13:25:12;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T13:27:39;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T13:35:52;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T13:38:56;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T13:47:36;6.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T13:55:24;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T13:57:55;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:03:05;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:05:32;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:07:58;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:10:30;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:13:09;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:18:42;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:21:14;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:23:41;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:26:08;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:28:36;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:33:55;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:36:26;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:38:52;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:41:22;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:44:04;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:46:36;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:49:20;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:52:01;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:54:51;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:57:24;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T14:59:52;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:02:22;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:04:56;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:07:27;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:09:54;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:12:36;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:17:55;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:20:24;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:22:52;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:25:26;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:27:54;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:30:26;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:33:19;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:35:47;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:41:48;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:44:25;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:46:51;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:51:54;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:54:23;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:56:49;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T15:59:16;5.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:01:43;5.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:04:13;5.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:06:52;5.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:09:24;5.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:11:51;5.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:14:17;5.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:16:44;5.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:19:10;5.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:21:36;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:24:02;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:26:28;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:28:55;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:31:21;4.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:33:48;4.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:36:17;4.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:38:43;4.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:41:14;4.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:43:40;4.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:46:14;4.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:48:40;4.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:51:06;4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:53:33;4.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:55:59;4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T16:58:25;4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:00:52;4.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:03:20;3.90;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:05:45;3.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:08:11;3.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:10:37;3.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:13:02;3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:15:29;3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:17:55;3.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:20:21;3.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:22:47;3.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:25:12;3.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:27:39;3.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:30:10;3.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:32:36;3.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:35:01;3.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:37:27;3.00;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:39:53;2.80;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:42:18;2.70;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:44:44;2.60;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:47:10;2.50;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:49:35;2.40;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:52:02;2.30;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:54:27;2.20;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:56:53;2.10;99.90
55064;DHT22;40963;52.168;21.296;2023-03-01T17:59:20;2.00;99.90