sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80944;SDS011;70400;50.934;11.590;2023-06-22T00:00:47;9.73;;;5.63;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:01:39;9.18;;;5.82;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:02:29;14.02;;;5.78;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:03:21;8.77;;;5.72;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:04:13;7.85;;;5.57;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:05:04;9.38;;;6.38;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:05:58;9.57;;;5.93;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:06:49;9.70;;;5.80;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:07:39;11.10;;;6.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:08:30;8.10;;;5.53;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:09:21;8.95;;;5.55;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:10:12;8.85;;;5.68;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:11:03;7.95;;;5.30;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:11:54;9.52;;;5.82;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:12:45;8.93;;;5.68;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:13:35;9.68;;;5.35;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:14:26;8.57;;;5.35;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:15:17;10.02;;;6.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:16:08;9.35;;;5.93;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:16:59;12.77;;;6.40;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:17:50;10.35;;;6.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:18:42;11.73;;;7.43;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:19:37;12.20;;;7.78;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:20:31;11.48;;;8.02;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:21:23;11.65;;;8.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:22:13;10.90;;;7.68;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:23:07;12.73;;;7.97;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:23:59;9.88;;;6.28;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:24:49;11.25;;;7.45;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:25:40;11.57;;;7.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:26:31;11.73;;;7.20;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:27:23;11.18;;;7.40;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:28:14;11.38;;;7.50;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:29:06;11.70;;;6.68;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:29:56;13.55;;;7.20;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:30:48;9.80;;;6.85;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:31:41;10.90;;;7.03;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:32:33;11.68;;;7.05;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:33:23;11.20;;;7.55;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:34:14;13.55;;;7.57;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:35:07;11.65;;;7.50;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:35:58;10.32;;;7.25;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:36:49;11.60;;;7.38;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:37:42;10.82;;;7.28;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:38:33;10.88;;;6.90;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:39:25;13.00;;;7.43;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:40:16;11.43;;;8.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:41:12;10.70;;;7.07;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:42:03;10.40;;;6.97;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:42:55;10.65;;;6.82;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:43:46;11.20;;;7.15;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:44:37;12.95;;;6.53;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:45:28;11.00;;;7.15;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:46:19;11.95;;;6.72;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:47:11;10.90;;;7.07;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:48:05;10.68;;;6.47;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:48:58;11.07;;;6.80;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:49:51;12.25;;;6.78;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:50:42;11.88;;;6.50;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:51:33;8.85;;;6.47;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:52:24;10.73;;;6.40;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:53:19;11.80;;;5.65;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:54:10;11.23;;;6.75;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:55:02;10.35;;;6.22;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:55:53;9.32;;;6.05;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:56:43;8.90;;;5.88;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:57:36;8.60;;;5.93;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:58:28;8.60;;;5.43;;
80944;SDS011;70400;50.934;11.590;2023-06-22T00:59:18;9.02;;;5.55;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:00:09;9.05;;;6.05;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:01:02;9.05;;;5.45;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:01:55;9.02;;;5.63;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:02:48;9.05;;;5.18;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:03:42;7.93;;;5.15;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:04:34;9.98;;;5.55;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:05:26;9.27;;;6.57;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:06:28;9.10;;;5.65;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:07:33;7.60;;;5.43;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:08:39;9.77;;;5.13;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:09:41;9.48;;;5.55;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:11:58;8.48;;;5.30;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:12:58;9.13;;;5.80;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:15:04;10.07;;;5.53;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:16:03;8.98;;;5.72;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:16:59;8.77;;;5.85;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:17:51;8.23;;;5.78;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:18:43;8.18;;;5.88;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:19:49;10.23;;;5.95;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:20:47;13.00;;;5.55;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:21:38;9.68;;;5.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:22:30;11.30;;;6.10;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:23:29;9.43;;;6.63;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:25:47;9.98;;;5.90;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:26:57;9.00;;;5.53;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:29:28;9.48;;;5.45;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:30:20;9.30;;;5.45;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:31:18;8.48;;;5.50;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:32:12;11.05;;;6.13;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:33:04;9.13;;;5.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:33:57;8.93;;;5.75;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:34:52;9.43;;;5.97;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:35:43;9.93;;;6.07;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:36:35;11.13;;;6.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:37:27;9.18;;;6.32;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:38:22;8.98;;;6.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:39:13;8.27;;;5.22;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:40:06;8.18;;;5.53;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:40:59;8.50;;;5.45;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:42:42;8.18;;;5.63;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:43:33;9.85;;;4.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:44:26;9.02;;;5.57;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:45:18;9.27;;;5.10;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:46:10;9.60;;;5.75;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:47:02;8.63;;;5.68;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:47:54;8.90;;;6.32;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:48:46;9.15;;;6.07;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:49:38;8.02;;;5.07;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:50:28;8.73;;;5.90;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:51:20;8.60;;;5.60;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:52:11;9.23;;;6.28;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:53:02;9.38;;;6.10;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:53:53;9.35;;;5.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:54:44;8.15;;;5.13;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:55:35;7.95;;;5.78;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:56:25;9.38;;;6.47;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:57:17;9.57;;;6.50;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:58:08;13.27;;;6.95;;
80944;SDS011;70400;50.934;11.590;2023-06-22T01:59:14;10.15;;;7.20;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:00:11;13.35;;;7.57;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:01:09;13.95;;;8.13;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:02:03;13.43;;;8.02;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:02:59;11.07;;;7.55;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:03:58;14.85;;;8.30;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:04:59;12.63;;;7.72;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:05:56;12.02;;;7.45;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:06:55;11.25;;;7.18;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:09:01;11.38;;;8.10;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:09:54;14.57;;;7.68;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:10:47;11.52;;;7.95;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:11:41;12.15;;;8.30;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:12:34;12.13;;;8.30;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:13:27;12.55;;;7.95;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:14:18;12.93;;;8.10;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:15:09;11.30;;;7.72;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:16:03;12.20;;;8.35;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:16:55;12.75;;;8.60;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:17:49;14.63;;;9.32;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:18:47;13.60;;;8.50;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:19:41;13.63;;;7.80;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:20:32;11.90;;;7.82;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:21:23;11.75;;;8.05;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:22:14;13.27;;;7.75;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:23:07;13.27;;;8.38;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:23:58;14.05;;;8.45;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:24:49;14.80;;;6.88;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:25:43;13.48;;;8.40;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:26:34;11.50;;;7.68;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:27:26;11.82;;;7.60;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:28:17;12.32;;;7.88;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:29:08;13.93;;;8.32;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:29:59;10.98;;;7.30;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:30:50;12.63;;;8.43;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:31:42;14.38;;;9.10;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:32:33;13.65;;;9.55;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:33:24;14.23;;;9.57;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:34:15;14.10;;;8.93;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:35:09;13.75;;;8.30;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:36:00;13.27;;;8.40;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:36:55;16.23;;;8.73;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:37:49;11.68;;;7.55;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:38:42;12.80;;;7.32;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:39:38;14.82;;;8.23;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:40:31;14.40;;;7.80;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:41:22;14.25;;;8.35;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:42:13;12.43;;;7.65;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:43:06;11.77;;;7.35;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:44:48;12.50;;;6.88;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:45:39;13.13;;;7.78;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:46:30;11.93;;;7.97;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:47:22;10.52;;;7.63;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:48:13;10.23;;;6.65;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:49:05;10.70;;;6.90;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:49:56;10.30;;;7.03;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:50:47;9.90;;;6.97;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:51:42;10.27;;;6.78;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:52:36;9.02;;;6.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:53:30;10.73;;;6.38;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:54:23;9.43;;;5.68;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:55:16;8.32;;;5.72;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:56:15;9.25;;;6.18;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:57:06;9.32;;;5.90;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:57:57;9.40;;;6.22;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:58:53;9.45;;;5.88;;
80944;SDS011;70400;50.934;11.590;2023-06-22T02:59:44;9.48;;;5.60;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:01:27;9.00;;;5.90;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:02:18;8.85;;;5.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:03:12;14.85;;;5.97;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:04:03;10.55;;;6.28;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:04:55;8.75;;;6.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:05:46;10.30;;;5.93;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:06:37;11.32;;;6.28;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:07:31;10.30;;;6.38;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:08:22;9.85;;;5.80;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:09:14;10.38;;;6.60;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:10:05;11.35;;;6.95;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:10:56;9.73;;;6.57;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:11:47;8.77;;;6.13;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:12:38;9.65;;;6.25;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:13:30;9.32;;;6.32;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:14:20;10.75;;;6.82;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:15:12;9.75;;;5.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:16:03;9.35;;;6.18;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:16:54;10.05;;;6.32;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:17:45;11.70;;;6.45;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:18:36;12.50;;;7.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:19:27;9.38;;;6.53;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:20:20;8.70;;;6.25;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:21:11;8.73;;;5.78;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:22:02;11.38;;;6.72;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:22:53;9.85;;;6.35;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:23:45;7.22;;;5.07;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:24:36;9.75;;;6.45;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:25:29;9.90;;;6.15;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:26:20;8.90;;;5.88;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:27:11;9.52;;;6.22;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:28:03;9.23;;;5.75;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:28:54;9.48;;;6.15;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:29:45;9.93;;;5.97;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:30:36;9.30;;;5.90;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:31:35;9.35;;;6.35;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:32:28;8.38;;;6.10;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:33:19;9.27;;;5.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:34:09;10.20;;;6.20;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:35:00;9.45;;;6.03;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:36:44;10.65;;;6.03;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:38:26;9.63;;;6.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:39:19;13.00;;;6.30;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:41:03;8.05;;;5.47;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:41:54;9.15;;;5.72;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:42:46;10.68;;;5.90;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:43:37;11.98;;;5.82;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:44:28;10.68;;;6.47;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:45:19;10.60;;;6.32;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:46:10;10.13;;;6.88;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:47:01;14.05;;;7.35;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:47:54;11.65;;;6.97;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:48:45;10.63;;;6.57;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:49:35;9.18;;;6.32;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:50:27;10.90;;;6.90;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:51:18;11.75;;;6.50;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:52:09;10.25;;;7.13;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:53:01;9.90;;;6.13;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:53:52;11.88;;;6.82;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:54:43;13.00;;;8.10;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:55:34;10.70;;;7.55;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:56:25;12.60;;;7.40;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:57:16;10.48;;;6.78;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:58:07;10.82;;;7.65;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:59:00;12.32;;;7.35;;
80944;SDS011;70400;50.934;11.590;2023-06-22T03:59:50;11.98;;;6.95;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:00:41;10.15;;;7.30;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:01:32;10.85;;;7.10;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:02:23;11.73;;;7.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:03:14;11.10;;;7.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:04:06;11.18;;;7.32;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:04:57;12.23;;;7.93;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:05:51;15.07;;;8.57;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:06:42;11.20;;;7.03;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:07:33;12.00;;;7.90;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:08:24;10.13;;;7.13;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:09:15;14.35;;;10.32;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:10:05;11.30;;;7.40;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:10:58;13.85;;;9.63;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:11:48;11.95;;;8.10;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:12:39;13.35;;;8.27;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:13:30;15.00;;;9.57;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:14:21;14.95;;;9.90;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:15:11;15.15;;;10.43;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:16:02;15.85;;;10.13;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:16:53;14.70;;;9.05;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:17:44;18.13;;;9.50;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:18:35;15.93;;;9.48;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:19:26;16.48;;;8.65;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:20:16;17.73;;;9.63;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:21:08;17.45;;;9.48;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:21:58;16.27;;;9.30;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:22:49;17.83;;;9.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:23:40;12.65;;;8.40;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:24:31;15.70;;;9.35;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:25:21;14.90;;;9.13;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:26:12;14.98;;;9.48;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:27:05;12.93;;;8.80;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:27:56;11.48;;;8.85;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:28:47;12.02;;;8.98;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:29:42;16.30;;;9.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:30:39;15.70;;;9.48;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:31:37;13.75;;;9.85;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:34:10;15.63;;;8.18;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:35:01;16.13;;;9.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:35:55;13.18;;;8.40;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:36:47;14.90;;;9.07;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:37:38;14.60;;;9.77;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:38:30;17.30;;;10.13;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:39:23;16.45;;;10.15;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:40:15;16.00;;;9.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:41:06;15.48;;;9.93;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:41:58;15.02;;;9.88;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:42:51;10.50;;;7.85;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:43:44;12.43;;;8.88;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:44:44;16.30;;;9.13;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:45:35;16.88;;;9.40;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:46:28;13.55;;;8.75;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:47:19;14.07;;;10.02;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:48:11;16.38;;;9.13;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:49:09;12.82;;;9.57;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:50:00;14.18;;;8.88;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:50:56;12.80;;;9.45;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:51:50;15.27;;;9.73;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:52:42;15.80;;;9.85;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:53:33;12.93;;;9.10;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:54:23;14.48;;;9.18;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:55:14;14.20;;;8.70;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:56:09;13.50;;;9.40;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:57:03;13.68;;;9.27;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:57:58;13.43;;;8.77;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:58:55;13.05;;;8.02;;
80944;SDS011;70400;50.934;11.590;2023-06-22T04:59:47;15.23;;;9.48;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:00:38;16.45;;;9.77;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:01:29;13.27;;;8.77;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:02:25;20.92;;;9.63;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:03:18;13.38;;;9.85;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:04:10;14.20;;;9.88;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:05:01;12.80;;;9.30;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:05:57;15.02;;;9.40;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:06:48;14.07;;;9.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:07:43;16.67;;;9.45;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:08:35;14.23;;;9.00;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:09:26;15.52;;;8.95;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:10:18;13.90;;;8.95;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:11:10;13.13;;;8.73;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:12:01;13.57;;;9.57;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:12:53;13.68;;;9.90;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:13:44;16.13;;;10.18;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:14:35;15.25;;;10.07;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:15:26;13.65;;;9.90;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:16:21;16.65;;;9.52;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:17:15;12.88;;;9.43;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:18:09;14.95;;;9.23;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:19:02;17.30;;;9.18;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:19:56;15.10;;;9.60;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:20:47;14.55;;;10.15;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:21:38;14.27;;;9.57;;
80944;SDS011;70400;50.934;11.590;2023-06-22T05:22:28;13.95;;;9.30;;