sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55070;BME280;40967;52.070;8.596;2022-09-17T00:01:34;99807.75;;;11.27;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:04:00;99820.22;;;11.28;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:06:29;99819.41;;;11.28;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:08:55;99822.13;;;11.28;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:11:24;99825.91;;;11.32;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:13:51;99800.19;;;11.24;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:16:45;99817.53;;;11.28;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:19:16;99826.19;;;11.30;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:21:42;99832.13;;;11.32;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:24:09;99823.69;;;11.34;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:26:35;99826.94;;;11.36;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:29:01;99829.13;;;11.34;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:31:28;99829.13;;;11.34;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:33:54;99828.00;;;11.35;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:36:21;99828.31;;;11.33;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:38:50;99828.38;;;11.28;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:41:16;99825.66;;;11.28;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:43:45;99822.66;;;11.30;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:46:41;99826.19;;;11.30;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:49:15;99833.81;;;11.28;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:52:13;99838.44;;;11.28;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:54:43;99827.41;;;11.19;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:57:10;99833.66;;;11.20;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T00:59:43;99831.75;;;11.20;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T01:02:10;99837.75;;;11.17;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T01:04:36;99820.72;;;11.12;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T01:09:57;99838.09;;;11.11;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T01:41:55;99854.16;;;11.07;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T01:44:36;99861.78;;;11.05;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T01:47:19;99865.06;;;11.02;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T01:49:55;99862.66;;;11.01;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T01:52:25;99862.13;;;10.99;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T01:54:56;99864.53;;;11.00;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T01:57:35;99858.06;;;10.96;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:02:37;99869.44;;;10.98;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:05:08;99867.03;;;10.97;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:07:40;99863.97;;;11.03;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:10:19;99863.47;;;11.01;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:13:01;99860.50;;;10.98;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:15:42;99859.16;;;10.95;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:18:26;99860.56;;;10.93;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:21:11;99863.28;;;10.93;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:23:51;99864.72;;;10.85;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:26:23;99868.56;;;10.79;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:28:57;99859.34;;;10.80;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:31:24;99861.22;;;10.80;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:33:52;99872.09;;;10.80;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:36:21;99873.69;;;10.81;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:38:57;99879.41;;;10.79;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:41:32;99873.81;;;10.71;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:46:54;99870.06;;;10.67;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T02:52:28;99873.56;;;10.67;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:00:31;99882.66;;;10.53;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:03:26;99884.88;;;10.46;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:05:55;99868.19;;;10.34;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:08:36;99879.28;;;10.32;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:11:04;99877.38;;;10.32;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:13:30;99874.88;;;10.41;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:15:56;99865.41;;;10.39;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:18:22;99875.16;;;10.40;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:20:48;99864.03;;;10.41;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:23:14;99860.59;;;10.30;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:25:40;99860.31;;;10.32;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:28:06;99872.53;;;10.29;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:30:31;99871.72;;;10.29;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:32:56;99855.78;;;10.22;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:35:22;99878.50;;;10.32;100.00
55070;BME280;40967;52.070;8.596;2022-09-17T03:37:47;99883.72;;;10.23;99.66
55070;BME280;40967;52.070;8.596;2022-09-17T03:40:12;99884.81;;;10.17;99.48
55070;BME280;40967;52.070;8.596;2022-09-17T03:42:38;99888.59;;;10.21;99.29
55070;BME280;40967;52.070;8.596;2022-09-17T03:45:04;99889.44;;;10.16;99.17
55070;BME280;40967;52.070;8.596;2022-09-17T03:47:29;99894.34;;;10.09;99.05
55070;BME280;40967;52.070;8.596;2022-09-17T03:49:55;99902.00;;;10.02;98.95
55070;BME280;40967;52.070;8.596;2022-09-17T03:52:20;99903.88;;;10.02;99.06
55070;BME280;40967;52.070;8.596;2022-09-17T03:54:46;99904.69;;;10.02;98.65
55070;BME280;40967;52.070;8.596;2022-09-17T03:57:12;99900.97;;;9.88;98.10
55070;BME280;40967;52.070;8.596;2022-09-17T03:59:37;99906.41;;;9.88;98.50
55070;BME280;40967;52.070;8.596;2022-09-17T04:02:03;99913.19;;;9.86;98.56
55070;BME280;40967;52.070;8.596;2022-09-17T04:04:29;99915.88;;;9.86;98.42
55070;BME280;40967;52.070;8.596;2022-09-17T04:06:54;99915.88;;;9.86;98.47
55070;BME280;40967;52.070;8.596;2022-09-17T04:09:20;99912.66;;;9.84;98.20
55070;BME280;40967;52.070;8.596;2022-09-17T04:11:46;99916.44;;;9.83;97.84
55070;BME280;40967;52.070;8.596;2022-09-17T04:14:13;99927.31;;;9.78;98.11
55070;BME280;40967;52.070;8.596;2022-09-17T04:16:38;99917.03;;;9.70;97.99
55070;BME280;40967;52.070;8.596;2022-09-17T04:19:04;99916.00;;;9.66;98.28
55070;BME280;40967;52.070;8.596;2022-09-17T04:21:29;99917.03;;;9.70;97.96
55070;BME280;40967;52.070;8.596;2022-09-17T04:23:55;99912.22;;;9.62;97.74
55070;BME280;40967;52.070;8.596;2022-09-17T04:26:20;99929.53;;;9.66;97.45
55070;BME280;40967;52.070;8.596;2022-09-17T04:28:46;99921.44;;;9.56;97.31
55070;BME280;40967;52.070;8.596;2022-09-17T04:31:12;99925.25;;;9.55;97.68
55070;BME280;40967;52.070;8.596;2022-09-17T04:33:40;99914.97;;;9.52;97.95
55070;BME280;40967;52.070;8.596;2022-09-17T04:36:10;99929.03;;;9.59;97.36
55070;BME280;40967;52.070;8.596;2022-09-17T04:38:35;99919.56;;;9.51;97.47
55070;BME280;40967;52.070;8.596;2022-09-17T04:41:00;99935.53;;;9.53;97.51
55070;BME280;40967;52.070;8.596;2022-09-17T04:43:26;99922.88;;;9.43;97.78
55070;BME280;40967;52.070;8.596;2022-09-17T04:45:52;99926.38;;;9.39;98.06
55070;BME280;40967;52.070;8.596;2022-09-17T04:48:17;99922.88;;;9.33;98.21
55070;BME280;40967;52.070;8.596;2022-09-17T04:50:43;99926.38;;;9.39;98.00
55070;BME280;40967;52.070;8.596;2022-09-17T04:53:08;99930.75;;;9.35;98.09
55070;BME280;40967;52.070;8.596;2022-09-17T04:55:33;99928.03;;;9.25;98.16
55070;BME280;40967;52.070;8.596;2022-09-17T04:57:59;99931.56;;;9.25;98.07
55070;BME280;40967;52.070;8.596;2022-09-17T05:00:24;99930.22;;;9.28;98.29
55070;BME280;40967;52.070;8.596;2022-09-17T05:02:51;99930.50;;;9.31;98.21
55070;BME280;40967;52.070;8.596;2022-09-17T05:05:18;99931.84;;;9.29;97.25
55070;BME280;40967;52.070;8.596;2022-09-17T05:07:44;99939.69;;;9.25;97.51
55070;BME280;40967;52.070;8.596;2022-09-17T05:10:11;99927.00;;;9.15;97.68
55070;BME280;40967;52.070;8.596;2022-09-17T05:12:37;99941.34;;;9.16;97.83
55070;BME280;40967;52.070;8.596;2022-09-17T05:15:03;99938.63;;;9.16;98.08
55070;BME280;40967;52.070;8.596;2022-09-17T05:17:30;99949.72;;;9.14;97.36
55070;BME280;40967;52.070;8.596;2022-09-17T05:19:56;99945.41;;;9.18;97.43
55070;BME280;40967;52.070;8.596;2022-09-17T05:22:21;99954.88;;;9.16;97.48
55070;BME280;40967;52.070;8.596;2022-09-17T05:24:46;99963.53;;;9.13;97.75
55070;BME280;40967;52.070;8.596;2022-09-17T05:27:12;99950.28;;;9.06;97.91
55070;BME280;40967;52.070;8.596;2022-09-17T05:29:37;99951.09;;;9.07;97.80
55070;BME280;40967;52.070;8.596;2022-09-17T05:32:08;99967.59;;;9.10;98.02
55070;BME280;40967;52.070;8.596;2022-09-17T05:34:34;99957.06;;;9.04;97.71
55070;BME280;40967;52.070;8.596;2022-09-17T05:36:59;99961.41;;;9.00;97.90
55070;BME280;40967;52.070;8.596;2022-09-17T05:39:25;99957.59;;;9.01;98.17
55070;BME280;40967;52.070;8.596;2022-09-17T05:41:51;99960.59;;;8.99;98.14
55070;BME280;40967;52.070;8.596;2022-09-17T05:44:17;99973.03;;;9.00;98.09
55070;BME280;40967;52.070;8.596;2022-09-17T05:46:43;99980.88;;;9.02;98.35
55070;BME280;40967;52.070;8.596;2022-09-17T05:49:09;99976.81;;;8.99;98.41
55070;BME280;40967;52.070;8.596;2022-09-17T05:51:35;99968.16;;;8.97;98.51
55070;BME280;40967;52.070;8.596;2022-09-17T05:54:00;99975.72;;;9.00;98.04
55070;BME280;40967;52.070;8.596;2022-09-17T05:56:25;99973.56;;;8.97;98.42
55070;BME280;40967;52.070;8.596;2022-09-17T05:58:54;99976.81;;;9.09;98.21
55070;BME280;40967;52.070;8.596;2022-09-17T06:01:20;99971.13;;;9.06;97.36
55070;BME280;40967;52.070;8.596;2022-09-17T06:03:46;99973.56;;;9.07;97.79
55070;BME280;40967;52.070;8.596;2022-09-17T06:06:11;99969.50;;;9.10;97.47
55070;BME280;40967;52.070;8.596;2022-09-17T06:08:37;99967.34;;;9.12;97.53
55070;BME280;40967;52.070;8.596;2022-09-17T06:11:06;99977.59;;;9.20;97.52
55070;BME280;40967;52.070;8.596;2022-09-17T06:13:32;99965.72;;;9.06;97.66
55070;BME280;40967;52.070;8.596;2022-09-17T06:15:58;99987.59;;;9.19;97.61
55070;BME280;40967;52.070;8.596;2022-09-17T06:18:24;99959.19;;;9.07;97.39
55070;BME280;40967;52.070;8.596;2022-09-17T06:20:54;99985.13;;;9.33;97.38
55070;BME280;40967;52.070;8.596;2022-09-17T06:23:20;99986.22;;;9.37;97.41
55070;BME280;40967;52.070;8.596;2022-09-17T06:25:56;99990.28;;;9.45;97.28
55070;BME280;40967;52.070;8.596;2022-09-17T06:28:22;99977.03;;;9.43;96.90
55070;BME280;40967;52.070;8.596;2022-09-17T06:30:48;99992.38;;;9.63;96.66
55070;BME280;40967;52.070;8.596;2022-09-17T06:33:14;99995.91;;;9.63;96.04
55070;BME280;40967;52.070;8.596;2022-09-17T06:35:47;99990.75;;;9.62;95.23
55070;BME280;40967;52.070;8.596;2022-09-17T06:38:15;100000.75;;;9.76;95.16
55070;BME280;40967;52.070;8.596;2022-09-17T06:40:49;100004.78;;;9.79;95.08
55070;BME280;40967;52.070;8.596;2022-09-17T06:43:15;100006.41;;;9.85;94.80
55070;BME280;40967;52.070;8.596;2022-09-17T06:45:40;100010.44;;;9.87;94.62
55070;BME280;40967;52.070;8.596;2022-09-17T06:48:06;100010.19;;;9.84;94.04
55070;BME280;40967;52.070;8.596;2022-09-17T06:50:31;100010.72;;;9.86;94.51
55070;BME280;40967;52.070;8.596;2022-09-17T06:52:59;100007.44;;;9.89;94.05
55070;BME280;40967;52.070;8.596;2022-09-17T06:55:26;100011.25;;;9.88;94.02
55070;BME280;40967;52.070;8.596;2022-09-17T06:57:52;100012.09;;;9.88;94.04
55070;BME280;40967;52.070;8.596;2022-09-17T07:00:18;100007.44;;;9.89;94.01
55070;BME280;40967;52.070;8.596;2022-09-17T07:03:05;100006.31;;;10.00;93.52
55070;BME280;40967;52.070;8.596;2022-09-17T07:05:36;99997.38;;;9.99;93.17
55070;BME280;40967;52.070;8.596;2022-09-17T07:08:02;100012.00;;;10.03;92.82
55070;BME280;40967;52.070;8.596;2022-09-17T07:10:28;100007.94;;;10.06;91.94
55070;BME280;40967;52.070;8.596;2022-09-17T07:12:54;100011.69;;;10.15;92.15
55070;BME280;40967;52.070;8.596;2022-09-17T07:15:20;100018.19;;;10.19;91.74
55070;BME280;40967;52.070;8.596;2022-09-17T07:17:46;100015.19;;;10.20;91.15
55070;BME280;40967;52.070;8.596;2022-09-17T07:20:12;100007.84;;;10.26;91.13
55070;BME280;40967;52.070;8.596;2022-09-17T07:22:37;100009.22;;;10.28;90.77
55070;BME280;40967;52.070;8.596;2022-09-17T07:25:03;100011.31;;;10.37;90.43
55070;BME280;40967;52.070;8.596;2022-09-17T07:27:30;99996.94;;;10.36;90.03
55070;BME280;40967;52.070;8.596;2022-09-17T07:29:56;100007.69;;;10.51;89.81
55070;BME280;40967;52.070;8.596;2022-09-17T07:32:22;100009.50;;;10.66;89.79
55070;BME280;40967;52.070;8.596;2022-09-17T07:34:48;100000.53;;;10.70;89.01
55070;BME280;40967;52.070;8.596;2022-09-17T07:37:14;100003.38;;;10.89;88.75
55070;BME280;40967;52.070;8.596;2022-09-17T07:39:40;99987.03;;;10.94;88.28
55070;BME280;40967;52.070;8.596;2022-09-17T07:42:07;100004.44;;;11.21;87.27
55070;BME280;40967;52.070;8.596;2022-09-17T07:44:32;100012.22;;;11.28;86.78
55070;BME280;40967;52.070;8.596;2022-09-17T07:46:58;100003.47;;;11.36;86.58
55070;BME280;40967;52.070;8.596;2022-09-17T07:49:23;99987.25;;;11.31;85.84
55070;BME280;40967;52.070;8.596;2022-09-17T07:51:49;99996.88;;;11.42;85.54
55070;BME280;40967;52.070;8.596;2022-09-17T07:54:14;100000.44;;;11.66;86.42
55070;BME280;40967;52.070;8.596;2022-09-17T07:56:39;100002.84;;;11.73;84.88
55070;BME280;40967;52.070;8.596;2022-09-17T07:59:05;100003.28;;;11.80;83.94
55070;BME280;40967;52.070;8.596;2022-09-17T08:01:31;100005.66;;;11.86;83.29
55070;BME280;40967;52.070;8.596;2022-09-17T08:03:58;100002.38;;;11.89;82.78
55070;BME280;40967;52.070;8.596;2022-09-17T08:06:25;99993.16;;;11.85;82.68
55070;BME280;40967;52.070;8.596;2022-09-17T08:08:52;100009.00;;;12.02;82.91
55070;BME280;40967;52.070;8.596;2022-09-17T08:11:20;100000.66;;;12.17;81.43
55070;BME280;40967;52.070;8.596;2022-09-17T08:13:47;99999.81;;;12.16;80.34
55070;BME280;40967;52.070;8.596;2022-09-17T08:16:14;99997.41;;;12.15;79.92
55070;BME280;40967;52.070;8.596;2022-09-17T08:18:41;100009.78;;;12.26;79.74
55070;BME280;40967;52.070;8.596;2022-09-17T08:21:09;99985.88;;;12.23;78.20
55070;BME280;40967;52.070;8.596;2022-09-17T08:23:36;100001.16;;;12.37;78.64
55070;BME280;40967;52.070;8.596;2022-09-17T08:26:03;99998.59;;;12.46;78.30
55070;BME280;40967;52.070;8.596;2022-09-17T08:28:30;99992.44;;;12.59;77.50
55070;BME280;40967;52.070;8.596;2022-09-17T08:31:01;99989.47;;;12.74;76.80
55070;BME280;40967;52.070;8.596;2022-09-17T08:33:31;99989.72;;;12.91;76.25
55070;BME280;40967;52.070;8.596;2022-09-17T08:35:57;99999.63;;;13.19;76.82
55070;BME280;40967;52.070;8.596;2022-09-17T08:38:25;99987.97;;;13.46;74.17
55070;BME280;40967;52.070;8.596;2022-09-17T08:43:26;99967.38;;;13.40;72.32
55070;BME280;40967;52.070;8.596;2022-09-17T08:45:56;99990.91;;;13.49;72.24
55070;BME280;40967;52.070;8.596;2022-09-17T08:48:24;99989.59;;;13.47;72.17
55070;BME280;40967;52.070;8.596;2022-09-17T08:50:53;99984.34;;;13.50;71.92
55070;BME280;40967;52.070;8.596;2022-09-17T08:53:29;99993.25;;;13.69;71.91
55070;BME280;40967;52.070;8.596;2022-09-17T08:56:05;100006.19;;;13.78;71.05
55070;BME280;40967;52.070;8.596;2022-09-17T08:59:06;100009.91;;;13.82;71.17
55070;BME280;40967;52.070;8.596;2022-09-17T09:01:57;100000.81;;;14.00;70.67
55070;BME280;40967;52.070;8.596;2022-09-17T09:07:08;99993.72;;;14.39;69.10
55070;BME280;40967;52.070;8.596;2022-09-17T09:09:50;99976.94;;;14.32;67.79
55070;BME280;40967;52.070;8.596;2022-09-17T09:12:31;99989.78;;;14.18;67.28
55070;BME280;40967;52.070;8.596;2022-09-17T09:15:12;99986.63;;;14.25;66.60
55070;BME280;40967;52.070;8.596;2022-09-17T09:17:44;99981.69;;;14.27;65.58
55070;BME280;40967;52.070;8.596;2022-09-17T09:20:18;99982.25;;;14.51;65.52
55070;BME280;40967;52.070;8.596;2022-09-17T09:22:50;99983.44;;;14.58;63.99
55070;BME280;40967;52.070;8.596;2022-09-17T09:30:58;99990.22;;;14.83;63.16
55070;BME280;40967;52.070;8.596;2022-09-17T09:33:30;99989.06;;;14.98;62.73
55070;BME280;40967;52.070;8.596;2022-09-17T09:35:56;99991.09;;;15.14;62.07
55070;BME280;40967;52.070;8.596;2022-09-17T09:38:39;99984.59;;;15.32;60.92
55070;BME280;40967;52.070;8.596;2022-09-17T09:41:12;99994.06;;;15.57;58.91
55070;BME280;40967;52.070;8.596;2022-09-17T09:43:49;99999.94;;;15.72;58.17
55070;BME280;40967;52.070;8.596;2022-09-17T09:52:15;100005.59;;;15.45;55.04
55070;BME280;40967;52.070;8.596;2022-09-17T09:54:48;100000.19;;;15.32;54.88
55070;BME280;40967;52.070;8.596;2022-09-17T09:57:42;99990.25;;;15.36;55.20
55070;BME280;40967;52.070;8.596;2022-09-17T10:00:31;99998.63;;;15.61;55.45
55070;BME280;40967;52.070;8.596;2022-09-17T10:03:08;99992.44;;;15.47;54.25
55070;BME280;40967;52.070;8.596;2022-09-17T10:05:37;99979.94;;;15.33;54.96
55070;BME280;40967;52.070;8.596;2022-09-17T10:08:13;99987.13;;;15.20;55.23
55070;BME280;40967;52.070;8.596;2022-09-17T10:10:55;99998.97;;;15.16;55.86
55070;BME280;40967;52.070;8.596;2022-09-17T10:13:20;99990.63;;;15.21;55.49
55070;BME280;40967;52.070;8.596;2022-09-17T10:15:46;99992.50;;;15.34;55.30
55070;BME280;40967;52.070;8.596;2022-09-17T10:18:19;99986.66;;;15.49;55.17
55070;BME280;40967;52.070;8.596;2022-09-17T10:23:14;99978.75;;;15.47;54.69
55070;BME280;40967;52.070;8.596;2022-09-17T10:25:43;99983.44;;;15.55;54.97
55070;BME280;40967;52.070;8.596;2022-09-17T10:30:57;99972.13;;;15.79;54.69
55070;BME280;40967;52.070;8.596;2022-09-17T10:33:28;99968.09;;;15.76;53.93
55070;BME280;40967;52.070;8.596;2022-09-17T10:36:06;99967.75;;;15.69;52.81
55070;BME280;40967;52.070;8.596;2022-09-17T10:38:40;99970.06;;;15.45;52.55
55070;BME280;40967;52.070;8.596;2022-09-17T10:41:15;99974.28;;;15.29;52.86
55070;BME280;40967;52.070;8.596;2022-09-17T10:43:41;99964.56;;;15.15;53.17
55070;BME280;40967;52.070;8.596;2022-09-17T10:46:10;99976.00;;;15.17;53.60
55070;BME280;40967;52.070;8.596;2022-09-17T10:48:42;99966.13;;;15.07;53.01
55070;BME280;40967;52.070;8.596;2022-09-17T10:51:09;99975.47;;;15.06;52.86
55070;BME280;40967;52.070;8.596;2022-09-17T10:53:59;99966.50;;;15.14;53.16
55070;BME280;40967;52.070;8.596;2022-09-17T10:56:33;99961.28;;;15.35;53.59
55070;BME280;40967;52.070;8.596;2022-09-17T11:09:37;99960.09;;;15.88;53.22
55070;BME280;40967;52.070;8.596;2022-09-17T11:23:31;99944.13;;;15.82;55.86
55070;BME280;40967;52.070;8.596;2022-09-17T11:26:17;99940.44;;;15.86;54.29
55070;BME280;40967;52.070;8.596;2022-09-17T11:31:55;99944.78;;;15.79;53.53
55070;BME280;40967;52.070;8.596;2022-09-17T11:39:30;99948.38;;;16.05;52.93
55070;BME280;40967;52.070;8.596;2022-09-17T11:41:59;99937.94;;;16.33;52.56
55070;BME280;40967;52.070;8.596;2022-09-17T11:44:31;99945.72;;;16.48;51.56
55070;BME280;40967;52.070;8.596;2022-09-17T11:47:10;99946.38;;;16.53;51.17
55070;BME280;40967;52.070;8.596;2022-09-17T11:53:19;99945.00;;;16.08;50.61
55070;BME280;40967;52.070;8.596;2022-09-17T11:55:39;99947.22;;;15.98;51.39
55070;BME280;40967;52.070;8.596;2022-09-17T11:58:13;99940.28;;;15.91;51.27
55070;BME280;40967;52.070;8.596;2022-09-17T12:00:51;99938.84;;;15.85;50.99
55070;BME280;40967;52.070;8.596;2022-09-17T12:03:27;99925.13;;;15.77;51.21
55070;BME280;40967;52.070;8.596;2022-09-17T12:05:58;99940.06;;;15.71;50.87
55070;BME280;40967;52.070;8.596;2022-09-17T12:11:22;99927.38;;;15.75;50.48
55070;BME280;40967;52.070;8.596;2022-09-17T12:13:54;99933.84;;;15.79;50.31
55070;BME280;40967;52.070;8.596;2022-09-17T12:16:25;99925.31;;;15.80;50.66
55070;BME280;40967;52.070;8.596;2022-09-17T12:21:26;99930.22;;;16.26;50.37
55070;BME280;40967;52.070;8.596;2022-09-17T12:23:59;99922.34;;;16.42;49.65
55070;BME280;40967;52.070;8.596;2022-09-17T12:26:37;99912.00;;;16.30;48.75
55070;BME280;40967;52.070;8.596;2022-09-17T12:39:41;99909.91;;;16.02;49.38
55070;BME280;40967;52.070;8.596;2022-09-17T12:45:20;99910.56;;;16.16;49.45
55070;BME280;40967;52.070;8.596;2022-09-17T12:56:17;99913.31;;;16.41;47.03
55070;BME280;40967;52.070;8.596;2022-09-17T12:59:15;99912.50;;;16.58;47.68
55070;BME280;40967;52.070;8.596;2022-09-17T13:02:13;99904.28;;;16.58;47.44
55070;BME280;40967;52.070;8.596;2022-09-17T13:05:07;99903.97;;;16.59;47.66
55070;BME280;40967;52.070;8.596;2022-09-17T13:08:12;99915.22;;;16.41;47.80
55070;BME280;40967;52.070;8.596;2022-09-17T13:13:34;99901.88;;;16.56;48.43
55070;BME280;40967;52.070;8.596;2022-09-17T13:19:20;99922.31;;;16.33;48.61
55070;BME280;40967;52.070;8.596;2022-09-17T13:21:59;99897.84;;;16.45;48.84
55070;BME280;40967;52.070;8.596;2022-09-17T13:24:28;99895.25;;;16.15;48.79
55070;BME280;40967;52.070;8.596;2022-09-17T13:26:56;99896.66;;;15.86;49.79
55070;BME280;40967;52.070;8.596;2022-09-17T13:37:39;99896.28;;;15.62;51.13
55070;BME280;40967;52.070;8.596;2022-09-17T13:40:26;99896.09;;;15.50;51.27
55070;BME280;40967;52.070;8.596;2022-09-17T13:45:23;99893.75;;;15.27;46.49
55070;BME280;40967;52.070;8.596;2022-09-17T13:47:55;99894.41;;;15.32;47.12
55070;BME280;40967;52.070;8.596;2022-09-17T13:52:52;99888.78;;;15.37;47.13
55070;BME280;40967;52.070;8.596;2022-09-17T13:55:35;99894.69;;;15.31;48.23
55070;BME280;40967;52.070;8.596;2022-09-17T13:58:07;99888.44;;;15.30;48.43
55070;BME280;40967;52.070;8.596;2022-09-17T14:19:26;99917.16;;;15.19;55.05
55070;BME280;40967;52.070;8.596;2022-09-17T14:24:34;99930.50;;;15.43;54.57
55070;BME280;40967;52.070;8.596;2022-09-17T14:41:06;99908.69;;;14.99;56.32
55070;BME280;40967;52.070;8.596;2022-09-17T14:43:43;99914.97;;;14.99;56.67
55070;BME280;40967;52.070;8.596;2022-09-17T14:46:20;99903.31;;;14.85;57.00
55070;BME280;40967;52.070;8.596;2022-09-17T14:48:46;99915.41;;;14.93;57.19
55070;BME280;40967;52.070;8.596;2022-09-17T14:54:06;99908.06;;;15.02;57.01
55070;BME280;40967;52.070;8.596;2022-09-17T14:56:49;99912.88;;;14.74;57.72
55070;BME280;40967;52.070;8.596;2022-09-17T15:01:58;99911.56;;;14.49;58.93
55070;BME280;40967;52.070;8.596;2022-09-17T15:04:35;99910.97;;;14.52;58.85
55070;BME280;40967;52.070;8.596;2022-09-17T15:07:08;99894.50;;;14.44;59.55
55070;BME280;40967;52.070;8.596;2022-09-17T15:10:18;99901.59;;;14.67;59.90
55070;BME280;40967;52.070;8.596;2022-09-17T15:16:27;99894.72;;;15.00;59.56
55070;BME280;40967;52.070;8.596;2022-09-17T15:19:00;99901.41;;;15.16;59.58
55070;BME280;40967;52.070;8.596;2022-09-17T15:21:43;99885.53;;;15.27;58.96
55070;BME280;40967;52.070;8.596;2022-09-17T15:27:32;99896.50;;;15.35;56.40
55070;BME280;40967;52.070;8.596;2022-09-17T15:30:22;99873.47;;;15.28;56.95
55070;BME280;40967;52.070;8.596;2022-09-17T15:32:52;99898.47;;;15.43;57.47
55070;BME280;40967;52.070;8.596;2022-09-17T15:36:00;99886.63;;;15.48;55.83
55070;BME280;40967;52.070;8.596;2022-09-17T15:38:36;99893.66;;;15.40;55.44
55070;BME280;40967;52.070;8.596;2022-09-17T15:41:34;99904.47;;;15.54;55.53
55070;BME280;40967;52.070;8.596;2022-09-17T15:44:24;99901.09;;;15.57;56.66
55070;BME280;40967;52.070;8.596;2022-09-17T15:50:11;99901.28;;;15.60;57.72
55070;BME280;40967;52.070;8.596;2022-09-17T15:52:38;99892.63;;;15.67;57.82
55070;BME280;40967;52.070;8.596;2022-09-17T15:55:26;99898.44;;;15.74;56.18
55070;BME280;40967;52.070;8.596;2022-09-17T15:57:52;99910.47;;;15.64;54.75
55070;BME280;40967;52.070;8.596;2022-09-17T16:00:29;99906.75;;;15.60;54.81
55070;BME280;40967;52.070;8.596;2022-09-17T16:03:33;99893.22;;;15.55;54.48
55070;BME280;40967;52.070;8.596;2022-09-17T16:06:01;99905.97;;;15.68;54.41
55070;BME280;40967;52.070;8.596;2022-09-17T16:08:33;99902.75;;;15.66;54.35
55070;BME280;40967;52.070;8.596;2022-09-17T16:11:09;99894.41;;;15.71;54.70
55070;BME280;40967;52.070;8.596;2022-09-17T16:13:38;99903.72;;;15.70;54.34
55070;BME280;40967;52.070;8.596;2022-09-17T16:16:17;99921.94;;;15.83;53.46
55070;BME280;40967;52.070;8.596;2022-09-17T16:18:44;99910.94;;;15.66;53.86
55070;BME280;40967;52.070;8.596;2022-09-17T16:21:42;99915.25;;;15.59;54.08
55070;BME280;40967;52.070;8.596;2022-09-17T16:24:07;99914.78;;;15.57;54.26
55070;BME280;40967;52.070;8.596;2022-09-17T16:26:35;99918.97;;;15.54;54.07
55070;BME280;40967;52.070;8.596;2022-09-17T16:29:20;99932.75;;;15.41;54.19
55070;BME280;40967;52.070;8.596;2022-09-17T16:32:03;99940.75;;;15.15;54.53
55070;BME280;40967;52.070;8.596;2022-09-17T16:34:31;99934.25;;;14.94;55.36
55070;BME280;40967;52.070;8.596;2022-09-17T16:36:57;99959.47;;;15.00;56.29
55070;BME280;40967;52.070;8.596;2022-09-17T16:39:22;99977.69;;;15.04;56.81
55070;BME280;40967;52.070;8.596;2022-09-17T16:41:47;99977.41;;;15.14;57.73