sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79361;SDS011;68830;47.566;19.012;2023-04-16T00:00:24;9.45;;;8.40;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:03:25;9.02;;;8.13;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:06:28;9.68;;;8.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:09:31;10.45;;;8.75;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:12:33;10.20;;;8.85;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:15:36;12.52;;;9.63;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:18:38;11.40;;;10.05;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:21:41;13.05;;;10.45;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:24:44;11.60;;;9.25;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:27:46;12.98;;;9.18;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:30:48;11.57;;;10.38;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:33:50;10.40;;;9.30;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:36:52;12.70;;;9.23;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:39:55;11.80;;;9.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:42:57;11.95;;;9.55;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:45:59;12.35;;;10.25;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:49:04;13.13;;;9.93;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:52:07;13.52;;;10.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:55:10;10.23;;;9.13;;
79361;SDS011;68830;47.566;19.012;2023-04-16T00:58:13;11.88;;;9.73;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:01:16;16.23;;;11.85;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:04:18;11.75;;;9.43;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:07:21;13.25;;;11.43;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:10:24;14.30;;;12.30;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:13:26;17.30;;;13.48;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:16:28;17.15;;;13.55;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:19:30;19.05;;;14.30;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:22:34;17.33;;;13.40;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:25:36;19.95;;;16.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:28:38;22.23;;;16.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:31:40;17.98;;;15.25;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:34:43;17.60;;;14.10;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:37:47;16.45;;;13.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:40:54;18.88;;;13.85;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:43:57;18.83;;;14.07;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:46:59;15.40;;;12.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:50:01;17.35;;;12.88;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:53:05;15.35;;;11.98;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:56:07;14.63;;;12.30;;
79361;SDS011;68830;47.566;19.012;2023-04-16T01:59:09;14.80;;;12.38;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:02:14;11.95;;;10.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:05:17;13.32;;;11.35;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:08:21;13.27;;;11.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:11:23;15.45;;;11.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:14:25;12.48;;;10.82;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:17:28;13.77;;;10.77;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:20:30;14.55;;;11.13;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:23:34;13.15;;;10.73;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:26:35;14.32;;;11.00;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:29:37;15.13;;;10.48;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:32:39;15.70;;;11.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:35:41;10.27;;;9.15;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:38:44;14.00;;;10.20;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:41:47;11.52;;;9.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:44:49;13.98;;;10.23;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:47:50;11.25;;;8.63;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:50:52;11.90;;;9.40;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:53:56;11.68;;;8.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T02:56:58;11.40;;;9.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:00:00;10.85;;;8.73;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:03:03;10.15;;;9.07;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:06:06;11.68;;;9.20;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:09:09;12.65;;;10.23;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:12:12;12.70;;;9.38;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:15:14;11.00;;;8.05;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:18:16;7.80;;;6.95;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:21:18;8.68;;;7.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:24:21;9.80;;;7.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:27:23;9.82;;;7.40;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:30:26;9.38;;;7.30;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:33:28;9.90;;;7.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:36:30;12.30;;;8.65;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:39:34;9.23;;;7.47;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:42:36;13.65;;;9.07;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:45:42;11.75;;;8.48;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:48:44;9.80;;;8.10;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:51:47;13.00;;;8.43;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:54:50;10.88;;;8.00;;
79361;SDS011;68830;47.566;19.012;2023-04-16T03:57:52;10.60;;;8.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:00:55;10.63;;;8.35;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:03:57;9.88;;;8.88;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:07:00;11.07;;;7.68;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:10:03;10.38;;;8.63;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:13:06;13.13;;;8.13;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:16:08;10.23;;;6.95;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:19:10;10.90;;;7.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:22:12;13.07;;;8.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:25:15;10.90;;;7.68;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:28:18;13.50;;;8.93;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:31:20;11.43;;;8.32;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:34:22;12.20;;;8.93;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:37:24;11.02;;;8.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:40:27;12.38;;;8.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:43:30;12.27;;;9.63;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:46:32;13.02;;;9.98;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:49:34;11.93;;;9.77;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:52:36;14.18;;;9.23;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:55:39;11.07;;;10.00;;
79361;SDS011;68830;47.566;19.012;2023-04-16T04:58:41;11.95;;;9.63;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:01:43;11.98;;;9.35;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:04:45;9.80;;;7.95;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:07:47;10.43;;;7.55;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:10:50;11.80;;;8.07;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:13:52;10.68;;;7.00;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:16:55;9.43;;;6.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:19:57;10.45;;;7.38;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:23:00;13.20;;;9.18;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:26:04;9.63;;;7.13;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:29:06;14.98;;;8.43;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:32:08;16.13;;;10.10;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:35:10;13.27;;;8.82;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:38:12;15.80;;;9.93;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:41:15;13.35;;;10.20;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:44:17;13.88;;;9.57;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:47:19;13.55;;;9.75;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:50:21;13.82;;;9.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:53:23;13.10;;;10.00;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:56:27;12.52;;;9.68;;
79361;SDS011;68830;47.566;19.012;2023-04-16T05:59:29;15.45;;;10.93;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:02:31;12.10;;;9.48;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:05:33;12.70;;;9.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:08:35;12.82;;;9.55;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:11:40;15.70;;;10.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:14:41;17.95;;;9.95;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:17:44;14.02;;;9.27;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:20:46;14.13;;;10.55;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:23:48;12.50;;;10.05;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:26:52;16.15;;;11.23;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:29:55;16.08;;;11.13;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:32:57;13.15;;;10.43;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:35:59;14.18;;;10.52;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:39:01;15.05;;;11.25;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:42:05;13.68;;;10.82;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:45:07;13.07;;;10.20;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:48:10;15.02;;;10.32;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:51:11;11.85;;;10.07;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:54:13;13.40;;;10.18;;
79361;SDS011;68830;47.566;19.012;2023-04-16T06:57:17;11.65;;;10.45;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:00:22;12.48;;;9.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:03:24;11.75;;;9.35;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:06:27;10.50;;;9.15;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:09:29;11.00;;;9.05;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:12:33;11.30;;;9.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:15:35;14.02;;;10.65;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:18:36;13.02;;;10.38;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:21:38;11.65;;;8.93;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:24:42;11.60;;;10.25;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:27:46;11.60;;;9.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:30:48;11.05;;;9.73;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:33:49;9.73;;;8.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:36:52;10.35;;;7.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:39:54;9.57;;;7.18;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:42:59;7.97;;;7.07;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:46:01;7.68;;;6.55;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:49:03;6.90;;;5.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:52:05;6.20;;;5.15;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:55:07;7.28;;;5.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T07:58:11;8.35;;;5.30;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:01:13;6.25;;;5.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:04:15;7.30;;;6.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:07:23;7.53;;;6.93;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:10:25;7.13;;;6.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:13:30;6.50;;;5.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:16:34;8.00;;;5.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:19:35;7.35;;;6.18;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:22:37;6.72;;;6.00;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:25:39;6.93;;;5.85;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:28:42;8.20;;;5.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:31:44;6.78;;;5.57;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:34:47;5.45;;;4.55;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:37:49;5.93;;;5.25;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:40:51;7.35;;;5.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:43:57;5.15;;;4.65;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:47:02;5.22;;;4.55;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:50:10;6.13;;;4.25;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:53:16;4.95;;;4.38;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:56:20;5.43;;;4.68;;
79361;SDS011;68830;47.566;19.012;2023-04-16T08:59:26;4.28;;;3.65;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:02:29;5.88;;;3.97;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:05:32;5.72;;;4.20;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:08:35;4.80;;;4.07;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:11:38;4.55;;;4.15;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:14:41;6.07;;;3.88;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:17:44;3.75;;;3.40;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:20:46;3.70;;;2.92;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:23:49;5.32;;;3.08;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:26:53;3.25;;;2.95;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:29:57;3.45;;;2.92;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:33:12;4.40;;;3.28;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:36:23;4.03;;;3.10;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:39:24;3.75;;;3.08;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:42:28;4.68;;;2.97;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:45:33;4.63;;;3.25;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:48:49;5.00;;;3.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:51:51;3.55;;;2.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:54:56;4.22;;;2.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T09:58:00;3.47;;;2.92;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:01:04;3.25;;;2.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:04:09;4.97;;;3.10;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:07:11;3.10;;;2.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:10:14;5.45;;;3.75;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:13:16;4.28;;;3.20;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:16:20;4.43;;;3.03;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:19:23;3.88;;;3.00;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:22:25;4.65;;;3.17;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:25:27;4.93;;;3.22;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:28:29;3.30;;;3.00;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:31:33;3.15;;;2.65;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:34:37;3.05;;;2.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:37:41;3.72;;;2.83;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:40:43;3.72;;;2.65;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:43:46;4.32;;;2.97;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:46:50;5.38;;;3.00;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:49:55;4.07;;;2.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:53:17;3.33;;;3.03;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:56:24;3.90;;;2.83;;
79361;SDS011;68830;47.566;19.012;2023-04-16T10:59:29;2.67;;;2.47;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:02:33;3.28;;;2.13;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:05:43;2.50;;;2.20;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:08:47;2.78;;;2.35;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:11:55;3.25;;;2.30;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:14:58;6.80;;;2.67;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:18:03;3.53;;;2.05;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:21:07;3.30;;;2.28;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:24:11;2.45;;;2.25;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:27:13;1.98;;;1.77;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:30:17;2.92;;;1.88;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:36:41;3.85;;;2.05;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:39:47;2.28;;;1.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:42:50;3.35;;;1.98;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:45:55;5.65;;;2.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:48:59;4.68;;;2.15;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:52:02;2.20;;;1.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:55:04;4.55;;;2.03;;
79361;SDS011;68830;47.566;19.012;2023-04-16T11:58:10;3.15;;;1.92;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:01:17;2.25;;;1.77;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:04:22;4.13;;;1.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:07:26;2.38;;;1.88;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:10:28;4.28;;;1.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:13:31;2.17;;;1.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:16:40;2.17;;;1.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:19:50;1.95;;;1.58;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:22:53;3.90;;;1.73;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:25:58;2.58;;;1.77;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:29:14;2.17;;;1.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:32:20;2.33;;;1.65;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:35:31;2.33;;;1.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:38:34;2.22;;;1.63;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:41:37;2.63;;;1.75;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:44:40;2.10;;;1.48;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:47:42;2.38;;;1.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:50:46;4.50;;;1.40;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:53:48;1.65;;;1.40;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:56:51;1.70;;;1.52;;
79361;SDS011;68830;47.566;19.012;2023-04-16T12:59:53;1.45;;;1.33;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:02:55;2.17;;;1.58;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:05:59;2.33;;;1.45;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:09:02;1.67;;;1.40;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:12:05;3.28;;;1.75;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:15:08;3.58;;;1.40;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:18:10;1.95;;;1.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:21:14;2.58;;;1.52;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:24:16;2.35;;;1.63;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:27:18;3.00;;;1.63;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:30:22;1.65;;;1.40;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:33:25;1.77;;;1.52;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:36:30;4.20;;;1.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:39:33;2.67;;;1.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:42:36;2.33;;;1.75;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:45:39;2.80;;;1.33;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:48:41;2.58;;;1.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:51:44;2.42;;;1.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:54:46;2.25;;;1.65;;
79361;SDS011;68830;47.566;19.012;2023-04-16T13:57:48;2.08;;;1.65;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:00:53;2.33;;;1.67;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:03:56;3.13;;;1.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:07:01;3.22;;;1.55;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:10:03;3.00;;;1.52;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:13:06;2.60;;;1.42;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:16:08;3.20;;;1.65;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:19:11;3.85;;;2.00;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:22:15;1.83;;;1.45;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:25:18;2.05;;;1.20;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:28:21;2.55;;;1.85;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:31:24;3.00;;;1.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:34:27;3.05;;;2.08;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:37:31;2.97;;;1.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:40:36;1.90;;;1.73;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:43:38;3.50;;;1.77;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:46:41;4.53;;;2.45;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:49:45;3.53;;;2.42;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:52:48;7.00;;;3.97;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:55:51;3.33;;;2.42;;
79361;SDS011;68830;47.566;19.012;2023-04-16T14:58:54;3.00;;;2.00;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:01:57;3.45;;;2.40;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:05:00;6.97;;;3.15;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:08:07;9.30;;;4.95;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:11:09;4.80;;;2.67;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:14:11;4.32;;;1.92;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:17:13;4.32;;;2.42;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:20:16;7.15;;;4.03;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:23:20;7.90;;;3.78;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:26:23;5.28;;;2.55;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:29:26;4.57;;;2.65;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:32:29;3.13;;;2.15;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:35:32;3.55;;;1.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:38:38;2.75;;;1.83;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:41:41;1.92;;;1.42;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:45:00;2.40;;;1.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:48:04;2.15;;;1.42;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:51:07;2.17;;;1.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:54:11;3.58;;;1.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T15:57:14;2.55;;;1.77;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:00:17;4.25;;;1.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:03:22;2.10;;;1.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:06:25;1.52;;;1.15;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:09:33;1.95;;;1.27;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:12:35;3.97;;;1.30;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:15:38;1.77;;;1.08;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:18:42;2.70;;;1.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:21:45;2.85;;;1.27;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:24:49;2.15;;;1.48;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:27:57;2.03;;;1.50;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:31:01;4.43;;;1.73;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:34:04;3.47;;;1.75;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:37:06;2.72;;;1.67;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:40:10;2.83;;;1.33;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:43:13;2.50;;;1.85;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:46:15;4.05;;;2.33;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:49:18;4.07;;;2.55;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:52:21;5.22;;;2.80;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:55:25;8.57;;;2.42;;
79361;SDS011;68830;47.566;19.012;2023-04-16T16:58:28;2.67;;;1.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:01:32;2.97;;;2.08;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:04:36;2.63;;;1.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:07:39;3.03;;;1.70;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:10:44;2.30;;;1.40;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:13:47;1.95;;;1.42;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:16:49;1.38;;;1.00;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:19:52;2.33;;;1.90;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:22:57;2.28;;;1.27;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:26:01;2.40;;;1.40;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:29:09;2.60;;;1.52;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:32:12;2.10;;;1.38;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:35:15;2.60;;;2.17;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:38:19;2.78;;;2.05;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:41:22;2.85;;;1.95;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:44:26;3.50;;;1.85;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:47:29;2.78;;;2.30;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:50:32;6.05;;;2.97;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:53:37;2.50;;;2.08;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:56:41;2.67;;;2.20;;
79361;SDS011;68830;47.566;19.012;2023-04-16T17:59:45;3.95;;;2.60;;
79361;SDS011;68830;47.566;19.012;2023-04-16T18:02:48;3.58;;;2.38;;