sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20416;DHT22;10367;52.202;5.996;2023-03-01T00:00:09;-1.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:02:50;-1.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:05:21;-1.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:07:54;-1.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:10:26;-1.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:12:55;-1.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:15:26;-1.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:17:57;-1.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:20:36;-1.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:23:06;-1.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:25:41;-1.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:28:11;-1.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:30:40;-1.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:33:10;-1.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:35:40;-2.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:38:10;-2.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:40:42;-2.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:43:13;-2.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:45:48;-2.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:48:23;-2.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:50:55;-2.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:53:32;-2.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:56:01;-2.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T00:58:37;-2.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:01:09;-2.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:03:50;-2.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:06:33;-2.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:09:12;-2.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:11:50;-2.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:14:20;-2.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:16:50;-2.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:19:21;-2.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:21:53;-2.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:24:27;-2.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:26:58;-2.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:29:27;-2.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:32:01;-2.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:34:34;-2.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:37:04;-2.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:39:40;-2.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:42:13;-2.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:44:46;-2.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:47:20;-2.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:49:56;-2.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:52:29;-2.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:55:14;-2.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T01:57:47;-2.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:00:21;-2.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:02:54;-2.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:05:33;-2.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:08:12;-2.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:10:48;-2.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:13:18;-2.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:15:54;-2.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:18:24;-2.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:21:05;-2.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:23:39;-2.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:26:33;-2.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:29:10;-2.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:31:58;-2.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:34:30;-2.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:37:02;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:39:36;-2.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:42:12;-2.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:44:46;-2.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:47:22;-2.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:50:15;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:53:01;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:55:36;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T02:58:08;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:00:42;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:03:15;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:05:50;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:08:29;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:11:05;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:13:47;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:16:18;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:18:52;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:21:22;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:23:51;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:26:20;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:28:49;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:31:20;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:33:55;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:36:24;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:38:53;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:41:27;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:44:02;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:46:32;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:49:09;-2.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:51:38;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:54:07;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:56:35;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T03:59:08;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:01:40;-2.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:04:12;-2.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:06:42;-2.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:09:11;-2.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:11:43;-2.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:14:14;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:16:49;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:19:18;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:21:50;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:24:21;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:26:50;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:29:20;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:31:53;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:34:22;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:36:51;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:39:22;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:41:51;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:44:20;-3.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:46:49;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:49:20;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:51:50;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:54:29;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:56:58;-3.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T04:59:27;-3.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:02:02;-3.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:04:34;-3.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:07:03;-3.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:09:37;-3.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:12:06;-3.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:14:35;-3.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:17:09;-3.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:19:39;-3.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:22:09;-3.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:24:43;-3.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:27:14;-3.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:29:45;-3.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:32:17;-3.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:34:53;-3.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:37:24;-3.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:39:53;-3.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:42:26;-3.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:44:54;-3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:47:28;-3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:50:02;-3.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:52:31;-3.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:55:04;-3.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T05:57:36;-3.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:00:09;-3.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:02:42;-3.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:05:15;-3.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:07:44;-3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:10:21;-3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:12:50;-3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:15:27;-3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:17:56;-3.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:20:28;-3.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:23:09;-3.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:25:38;-3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:28:06;-3.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:30:35;-3.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:33:04;-3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:35:40;-3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:38:09;-3.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:40:42;-3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:43:13;-3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:45:44;-3.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:48:16;-3.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:50:47;-3.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:53:16;-3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:55:54;-3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T06:58:43;-3.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:01:16;-3.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:03:54;-3.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:06:31;-3.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:09:00;-3.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:11:31;-3.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:14:03;-3.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:16:34;-3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:19:10;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:21:54;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:24:26;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:27:00;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:29:29;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:32:04;-3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:34:42;-2.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:37:22;-2.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:39:51;-2.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:42:21;-2.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:44:50;-2.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:47:19;-2.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:49:48;-1.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:52:18;-1.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:54:50;-1.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:57:29;-1.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T07:59:58;-1.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:02:41;-1.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:05:13;-1.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:07:49;-1.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:10:18;-1.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:12:53;-1.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:15:22;-1.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:18:04;-0.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:20:41;-0.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:23:22;-0.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:25:54;-0.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:28:25;-0.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:30:57;-0.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:33:29;-0.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:36:05;-0.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:38:41;0.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:41:10;0.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:43:43;0.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:46:12;0.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:48:41;0.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:51:25;0.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:53:58;0.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:56:27;0.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T08:58:56;1.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:01:25;1.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:03:54;1.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:06:25;1.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:09:01;1.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:11:31;1.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:14:05;1.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:16:34;1.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:19:03;2.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:21:37;2.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:24:15;2.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:26:44;2.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:29:16;2.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:31:45;2.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:34:13;2.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:36:43;2.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:39:12;3.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:41:48;3.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:44:27;3.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:46:57;3.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:49:27;3.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:52:00;3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:54:32;3.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T09:57:16;3.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:00:01;4.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:02:39;4.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:05:27;4.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:08:14;4.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:10:47;4.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:13:23;4.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:15:55;4.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:18:26;4.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:20:58;4.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:23:31;4.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:26:09;4.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:28:50;4.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:31:24;5.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:33:56;5.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:36:26;5.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:38:56;5.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:41:27;5.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:43:58;5.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:46:29;5.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:49:14;5.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:51:45;5.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:54:19;5.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:56:50;5.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T10:59:28;5.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:02:16;5.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:04:58;5.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:07:27;5.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:09:55;5.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:12:24;6.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:14:57;6.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:17:29;6.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:20:16;6.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:22:51;6.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:25:24;6.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:27:54;6.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:30:28;6.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:33:08;6.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:35:44;6.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:38:21;6.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:40:54;6.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:43:35;7.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:46:34;7.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:49:30;7.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:52:06;7.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:54:49;7.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T11:57:36;7.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T12:00:36;7.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T12:03:35;7.60;98.00
20416;DHT22;10367;52.202;5.996;2023-03-01T12:06:43;7.60;99.30
20416;DHT22;10367;52.202;5.996;2023-03-01T12:09:23;7.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T12:12:26;7.50;99.80
20416;DHT22;10367;52.202;5.996;2023-03-01T12:15:18;7.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T12:18:02;8.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T12:20:38;8.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T12:23:25;8.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-01T12:26:07;8.30;97.50
20416;DHT22;10367;52.202;5.996;2023-03-01T12:28:55;8.20;98.70
20416;DHT22;10367;52.202;5.996;2023-03-01T12:32:00;8.00;95.80
20416;DHT22;10367;52.202;5.996;2023-03-01T12:34:52;8.00;97.40
20416;DHT22;10367;52.202;5.996;2023-03-01T12:37:32;7.80;97.60
20416;DHT22;10367;52.202;5.996;2023-03-01T12:40:21;7.90;99.10
20416;DHT22;10367;52.202;5.996;2023-03-01T12:43:06;7.90;92.30
20416;DHT22;10367;52.202;5.996;2023-03-01T12:45:59;7.70;94.90
20416;DHT22;10367;52.202;5.996;2023-03-01T12:48:38;7.50;95.00
20416;DHT22;10367;52.202;5.996;2023-03-01T12:51:14;7.60;95.60
20416;DHT22;10367;52.202;5.996;2023-03-01T12:53:52;7.60;95.40
20416;DHT22;10367;52.202;5.996;2023-03-01T12:56:27;7.50;97.60
20416;DHT22;10367;52.202;5.996;2023-03-01T12:59:02;7.60;97.00
20416;DHT22;10367;52.202;5.996;2023-03-01T13:01:40;8.00;96.60
20416;DHT22;10367;52.202;5.996;2023-03-01T13:04:35;8.10;96.50
20416;DHT22;10367;52.202;5.996;2023-03-01T13:07:25;8.00;95.20
20416;DHT22;10367;52.202;5.996;2023-03-01T13:10:11;7.80;93.70
20416;DHT22;10367;52.202;5.996;2023-03-01T13:13:01;7.90;95.70
20416;DHT22;10367;52.202;5.996;2023-03-01T13:15:37;8.00;95.70
20416;DHT22;10367;52.202;5.996;2023-03-01T13:18:31;8.10;94.40
20416;DHT22;10367;52.202;5.996;2023-03-01T13:21:02;8.20;92.30
20416;DHT22;10367;52.202;5.996;2023-03-01T13:23:37;8.10;94.30
20416;DHT22;10367;52.202;5.996;2023-03-01T13:26:12;8.30;93.00
20416;DHT22;10367;52.202;5.996;2023-03-01T13:28:56;8.20;94.80
20416;DHT22;10367;52.202;5.996;2023-03-01T13:31:59;8.20;93.40
20416;DHT22;10367;52.202;5.996;2023-03-01T13:34:55;8.40;92.40
20416;DHT22;10367;52.202;5.996;2023-03-01T13:37:33;8.40;93.20
20416;DHT22;10367;52.202;5.996;2023-03-01T13:43:31;8.40;90.10
20416;DHT22;10367;52.202;5.996;2023-03-01T13:46:08;8.50;90.00
20416;DHT22;10367;52.202;5.996;2023-03-01T13:48:39;8.60;92.90
20416;DHT22;10367;52.202;5.996;2023-03-01T13:51:13;8.70;92.60
20416;DHT22;10367;52.202;5.996;2023-03-01T13:53:45;8.50;93.80
20416;DHT22;10367;52.202;5.996;2023-03-01T13:56:23;8.40;93.00
20416;DHT22;10367;52.202;5.996;2023-03-01T13:58:58;8.30;92.70
20416;DHT22;10367;52.202;5.996;2023-03-01T14:01:29;8.60;91.80
20416;DHT22;10367;52.202;5.996;2023-03-01T14:04:00;8.60;90.50
20416;DHT22;10367;52.202;5.996;2023-03-01T14:06:31;8.50;90.20
20416;DHT22;10367;52.202;5.996;2023-03-01T14:09:04;8.50;90.50
20416;DHT22;10367;52.202;5.996;2023-03-01T14:12:20;8.70;91.20
20416;DHT22;10367;52.202;5.996;2023-03-01T14:14:59;8.90;88.70
20416;DHT22;10367;52.202;5.996;2023-03-01T14:20:28;8.80;90.60
20416;DHT22;10367;52.202;5.996;2023-03-01T14:22:59;8.90;90.50
20416;DHT22;10367;52.202;5.996;2023-03-01T14:25:31;8.80;89.50
20416;DHT22;10367;52.202;5.996;2023-03-01T14:28:04;8.80;88.60
20416;DHT22;10367;52.202;5.996;2023-03-01T14:30:38;8.80;88.40
20416;DHT22;10367;52.202;5.996;2023-03-01T14:33:19;8.90;90.20
20416;DHT22;10367;52.202;5.996;2023-03-01T14:35:57;8.90;89.50
20416;DHT22;10367;52.202;5.996;2023-03-01T14:38:32;9.00;90.10
20416;DHT22;10367;52.202;5.996;2023-03-01T14:41:04;9.00;90.40
20416;DHT22;10367;52.202;5.996;2023-03-01T14:43:33;9.10;90.30
20416;DHT22;10367;52.202;5.996;2023-03-01T14:46:05;9.10;90.60
20416;DHT22;10367;52.202;5.996;2023-03-01T14:48:34;9.10;90.60
20416;DHT22;10367;52.202;5.996;2023-03-01T14:51:04;9.10;90.30
20416;DHT22;10367;52.202;5.996;2023-03-01T14:53:36;9.10;90.40
20416;DHT22;10367;52.202;5.996;2023-03-01T14:56:17;9.20;90.60
20416;DHT22;10367;52.202;5.996;2023-03-01T14:58:51;9.30;91.30
20416;DHT22;10367;52.202;5.996;2023-03-01T15:01:22;9.00;90.50
20416;DHT22;10367;52.202;5.996;2023-03-01T15:03:54;8.90;91.30
20416;DHT22;10367;52.202;5.996;2023-03-01T15:06:25;8.70;91.40
20416;DHT22;10367;52.202;5.996;2023-03-01T15:08:58;8.60;92.20
20416;DHT22;10367;52.202;5.996;2023-03-01T15:11:28;8.50;91.90
20416;DHT22;10367;52.202;5.996;2023-03-01T15:14:36;8.50;92.00
20416;DHT22;10367;52.202;5.996;2023-03-01T15:17:20;8.40;90.70
20416;DHT22;10367;52.202;5.996;2023-03-01T15:19:52;8.20;90.80
20416;DHT22;10367;52.202;5.996;2023-03-01T15:22:22;8.10;92.00
20416;DHT22;10367;52.202;5.996;2023-03-01T15:24:52;8.20;92.30
20416;DHT22;10367;52.202;5.996;2023-03-01T15:27:23;8.30;91.90
20416;DHT22;10367;52.202;5.996;2023-03-01T15:29:54;8.30;91.90
20416;DHT22;10367;52.202;5.996;2023-03-01T15:32:28;8.10;91.60
20416;DHT22;10367;52.202;5.996;2023-03-01T15:34:58;8.10;91.40
20416;DHT22;10367;52.202;5.996;2023-03-01T15:37:39;8.00;91.80
20416;DHT22;10367;52.202;5.996;2023-03-01T15:40:19;8.00;91.50
20416;DHT22;10367;52.202;5.996;2023-03-01T15:42:51;7.90;91.50
20416;DHT22;10367;52.202;5.996;2023-03-01T15:45:25;7.90;91.80
20416;DHT22;10367;52.202;5.996;2023-03-01T15:47:57;7.80;92.40
20416;DHT22;10367;52.202;5.996;2023-03-01T15:50:31;7.80;92.20
20416;DHT22;10367;52.202;5.996;2023-03-01T15:53:01;7.80;92.20
20416;DHT22;10367;52.202;5.996;2023-03-01T15:55:40;7.80;92.50
20416;DHT22;10367;52.202;5.996;2023-03-01T15:58:13;7.70;92.20
20416;DHT22;10367;52.202;5.996;2023-03-01T16:00:42;7.60;92.00
20416;DHT22;10367;52.202;5.996;2023-03-01T16:03:27;7.60;92.50
20416;DHT22;10367;52.202;5.996;2023-03-01T16:05:56;7.50;91.90
20416;DHT22;10367;52.202;5.996;2023-03-01T16:08:25;7.40;92.10
20416;DHT22;10367;52.202;5.996;2023-03-01T16:10:54;7.40;92.50
20416;DHT22;10367;52.202;5.996;2023-03-01T16:13:23;7.30;92.10
20416;DHT22;10367;52.202;5.996;2023-03-01T16:15:55;7.30;92.20
20416;DHT22;10367;52.202;5.996;2023-03-01T16:18:24;7.20;92.30
20416;DHT22;10367;52.202;5.996;2023-03-01T16:20:54;7.10;92.10
20416;DHT22;10367;52.202;5.996;2023-03-01T16:23:25;7.00;92.30
20416;DHT22;10367;52.202;5.996;2023-03-01T16:25:59;6.90;92.50
20416;DHT22;10367;52.202;5.996;2023-03-01T16:28:29;6.90;92.50
20416;DHT22;10367;52.202;5.996;2023-03-01T16:30:57;6.80;92.30