sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23873;DHT22;42884;50.718;4.630;2022-12-24T00:01:15;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:03:40;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:06:07;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:08:33;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:10:59;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:13:24;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:15:50;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:18:16;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:20:44;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:23:10;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:25:35;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:28:01;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:30:27;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:32:53;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:35:18;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:37:46;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:40:11;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:42:37;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:45:03;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:47:28;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:49:54;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:52:20;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:54:45;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:57:11;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T00:59:36;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:02:02;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:04:27;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:07:12;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:09:37;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:12:03;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:14:28;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:16:54;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:19:20;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:21:45;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:24:14;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:26:41;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:29:06;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:31:32;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:33:57;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:36:23;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:38:49;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:41:17;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:46:49;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:49:16;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:51:47;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:54:15;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:56:43;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T01:59:11;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:01:37;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:06:44;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:09:11;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:11:37;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:14:03;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:23:56;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:31:43;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:34:34;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:37:05;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:42:00;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:44:34;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:47:02;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:49:28;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:51:54;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:54:19;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T02:56:50;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:02:20;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:04:55;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:07:27;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:15:00;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:17:26;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:19:53;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:22:19;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:24:44;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:27:10;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:29:37;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:32:03;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:34:29;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:36:55;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:39:21;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:41:46;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:44:12;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:46:38;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:49:04;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:51:29;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:53:55;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:56:21;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T03:58:47;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:01:14;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:03:39;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:06:06;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:08:32;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:10:58;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:13:24;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:15:56;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:18:22;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:20:48;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:23:13;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:25:39;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:28:04;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:30:30;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:32:55;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:35:21;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:37:47;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:40:12;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:42:38;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:45:04;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:47:29;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:49:55;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:52:20;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:54:46;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:57:11;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T04:59:37;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:02:03;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:04:28;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:06:54;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:09:19;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:11:45;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:14:10;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:16:36;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:19:03;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:21:28;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:23:54;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:26:42;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:29:09;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:31:36;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:34:04;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:36:30;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:38:56;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:41:22;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:43:47;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:46:14;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:48:40;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:51:06;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:53:32;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:56:04;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T05:58:30;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:00:56;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:03:22;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:05:47;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:08:13;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:10:38;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:13:04;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:15:29;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:17:55;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:20:21;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:22:46;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:25:12;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:27:37;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:30:03;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:32:29;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:34:55;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:37:20;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:39:46;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:42:12;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:44:37;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:47:03;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:49:29;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:51:54;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:54:20;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:56:45;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T06:59:11;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:01:36;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:04:02;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:06:28;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:08:54;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:11:20;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:13:46;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:16:12;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:18:37;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:21:03;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:23:29;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:25:59;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:28:25;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:30:51;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:33:17;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:35:42;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:38:08;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:40:33;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:42:59;10.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:45:24;10.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:47:50;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:50:16;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:52:41;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:55:07;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:57:33;10.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T07:59:58;10.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:02:24;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:04:49;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:07:15;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:09:41;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:12:08;10.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:14:34;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:16:59;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:19:25;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:21:50;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:24:16;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:26:42;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:29:07;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:31:33;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:34:04;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:36:30;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:38:56;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:41:22;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:43:47;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:46:13;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:48:38;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:51:07;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:53:33;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:56:03;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T08:58:29;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:00:54;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:03:20;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:05:45;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:08:12;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:10:37;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:13:03;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:15:28;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:17:54;12.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:20:20;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:22:45;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:25:11;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:27:36;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:30:02;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:32:28;12.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:34:54;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:37:19;12.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:39:45;12.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:42:53;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:45:01;12.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:47:36;12.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:50:08;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:52:43;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T09:57:44;12.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:00:22;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:02:48;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:05:14;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:27:57;12.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:30:24;13.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:32:51;12.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:35:31;12.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:37:59;12.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:40:37;12.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:43:18;12.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:45:45;12.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:48:14;12.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:50:55;13.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:53:43;12.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:56:12;13.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T10:58:44;13.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:01:10;13.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:03:36;13.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:08:28;13.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:10:55;13.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:13:25;13.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:18:38;13.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:21:08;13.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:23:34;13.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:25:59;13.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:28:27;13.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:33:24;13.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:35:52;13.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:38:19;13.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:40:46;13.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:43:19;13.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:45:50;13.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:51:23;13.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T11:58:48;13.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:04:16;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:09:25;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:11:54;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:14:26;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:16:57;13.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:19:25;13.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:21:52;13.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:24:28;13.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:29:51;13.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:32:24;13.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:35:05;13.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:37:38;13.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:40:11;13.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:42:37;13.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:50:32;13.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:55:37;13.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T12:58:08;13.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:00:37;13.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:03:10;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:08:35;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:11:12;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:14:07;14.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:19:43;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:21:45;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:26:38;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:31:48;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:34:31;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:37:01;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:39:35;13.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:42:34;13.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:47:44;13.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:50:20;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:52:50;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:55:16;13.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T13:57:43;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:02:39;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:05:15;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:07:48;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:13:03;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:18:17;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:20:46;13.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:23:16;13.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:25:43;13.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:28:12;13.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:30:41;13.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:33:25;13.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:35:52;13.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:38:17;13.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:40:54;13.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:43:39;13.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:46:23;13.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:56:39;13.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T14:59:17;13.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:01:44;13.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:06:36;12.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:09:03;12.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:11:29;12.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:13:55;12.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:16:29;12.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:18:56;12.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:21:28;12.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:23:54;12.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:28:45;12.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:31:12;12.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:33:38;12.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:36:05;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:38:33;11.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:40:59;11.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:43:26;11.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:45:52;11.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:48:20;11.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:50:48;11.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:53:15;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T15:55:45;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:00:39;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:05:37;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:10:31;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:12:57;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:15:22;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:17:48;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:20:20;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:22:46;11.00;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:25:23;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:27:50;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:30:16;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:32:42;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:35:15;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:37:42;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:40:12;11.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:42:37;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:45:22;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:47:47;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:50:16;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:52:42;11.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:55:08;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T16:57:34;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:00:01;11.10;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:02:27;10.90;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:04:52;10.80;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:07:19;10.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:09:45;10.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:12:11;10.70;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:14:38;10.60;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:17:04;10.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:19:29;10.50;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:21:55;10.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:24:21;10.40;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:26:46;10.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:29:12;10.30;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:31:37;10.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:34:05;10.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:36:30;10.20;99.90
23873;DHT22;42884;50.718;4.630;2022-12-24T17:38:56;10.10;99.90