sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52451;DHT22;38366;53.176;6.540;2023-03-01T00:01:46;2.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:04:12;1.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:06:38;1.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:09:04;1.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:11:31;1.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:13:59;2.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:16:28;1.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:18:55;1.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:21:21;1.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:23:48;1.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:26:15;1.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:28:42;1.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:31:10;0.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:33:36;0.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:36:02;0.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:38:29;0.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:40:55;0.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:43:21;1.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:45:47;0.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:48:12;0.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:50:38;0.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:53:04;0.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:55:30;0.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T00:57:56;1.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:00:21;0.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:02:48;0.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:05:14;0.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:07:39;1.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:10:06;0.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:12:32;0.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:14:58;0.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:17:24;0.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:19:49;0.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:22:15;0.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:24:41;0.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:27:07;0.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:29:33;0.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:31:59;0.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:34:24;0.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:36:52;0.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:39:21;0.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:41:47;0.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:44:17;0.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:47:07;0.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:49:59;-0.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:52:34;-0.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:55:05;0.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T01:57:56;-0.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:00:26;-0.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:03:14;1.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:08:29;-0.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:10:57;-0.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:13:25;-0.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:15:51;1.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:18:18;-0.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:20:50;1.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:23:17;-0.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:30:49;-0.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:33:36;-0.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:36:15;-0.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:38:43;-0.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:41:13;-0.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:43:41;-0.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:46:19;-0.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:48:48;-0.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:51:24;-0.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:56:43;-0.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T02:59:09;-0.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:01:36;-0.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:04:11;-0.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:06:37;-0.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:09:04;-0.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:11:30;-1.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:13:57;-1.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:16:23;-1.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:18:50;-1.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:21:16;0.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:23:42;-1.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:26:08;-1.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:28:34;-1.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:31:06;-1.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:33:32;-1.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:38:24;-1.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:40:59;-1.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:43:29;-1.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:45:55;-1.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:48:23;-1.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:50:49;-1.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:53:15;-0.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:55:41;-0.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T03:58:08;-1.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:00:37;-1.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:03:04;-1.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:05:30;-1.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:07:56;-1.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:10:34;-1.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:13:00;-1.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:15:27;-0.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:17:54;-1.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:20:22;-0.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:25:54;-1.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:28:25;-1.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:30:55;-1.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:33:22;-1.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:35:49;-2.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:38:19;-2.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:40:45;-1.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:43:12;-2.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:45:41;-2.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:48:07;-2.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:50:33;-2.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:52:59;-2.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:55:26;-2.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T04:57:52;-1.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:00:19;-2.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:07:52;-2.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:10:18;-2.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:12:44;-2.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:15:10;-2.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:17:35;-2.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:20:01;-2.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:22:32;-2.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:24:58;-2.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:27:23;-2.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:29:49;-2.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:32:15;-2.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:34:41;-1.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:37:07;-1.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:39:33;-2.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:42:00;-2.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:44:27;-2.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:46:54;-1.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:49:20;-2.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:51:50;-2.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:54:17;-2.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:56:43;-2.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T05:59:10;-2.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:01:37;-2.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:04:03;-2.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:06:29;-2.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:08:55;-2.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:11:21;-2.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:13:47;-2.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:16:13;-2.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:18:40;-2.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:21:07;-2.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:23:34;-1.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:25:59;-1.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:28:25;-2.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:30:51;-0.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:33:18;-2.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:35:46;-2.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:38:12;-1.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:40:40;-0.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:43:06;-2.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:45:33;-1.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:48:07;-2.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:50:34;-2.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:53:00;-2.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:55:26;-2.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T06:57:56;-1.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:00:23;-1.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:02:48;-1.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:05:14;-0.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:07:40;-1.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:10:06;-1.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:12:32;-1.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:14:58;-1.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:17:24;-0.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:19:49;0.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:22:15;-0.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:24:41;-0.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:27:07;0.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:29:33;0.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:31:59;0.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:34:24;0.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:36:50;2.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:39:16;0.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:41:41;1.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:44:07;1.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:46:33;1.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:48:59;1.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:51:24;1.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:53:50;1.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:56:16;1.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T07:58:44;2.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:01:16;2.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:03:42;2.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:06:11;2.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:08:37;2.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:11:05;3.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:13:32;3.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:16:06;4.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:18:32;5.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:21:06;5.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:23:33;6.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:26:19;6.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:28:46;6.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:33:48;6.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:36:17;7.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:38:43;7.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:41:09;7.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:43:34;8.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:46:03;8.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:48:29;9.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:50:55;9.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:53:21;10.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:55:46;10.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T08:58:12;10.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:00:38;11.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:03:04;11.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:05:33;11.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:07:59;11.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:10:25;11.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:12:51;12.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:15:17;11.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:17:42;11.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:20:09;11.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:22:35;11.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:25:01;11.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:27:27;11.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:29:52;11.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:32:18;11.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:34:43;11.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:37:34;12.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:40:01;13.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:42:28;13.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:45:03;13.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:47:34;12.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:50:16;12.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:53:02;13.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:55:31;14.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T09:58:06;14.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T10:00:43;14.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T10:03:36;13.90;99.50
52451;DHT22;38366;53.176;6.540;2023-03-01T10:06:22;13.90;99.40
52451;DHT22;38366;53.176;6.540;2023-03-01T10:11:39;14.20;99.20
52451;DHT22;38366;53.176;6.540;2023-03-01T10:19:45;14.50;96.60
52451;DHT22;38366;53.176;6.540;2023-03-01T10:22:18;14.70;97.00
52451;DHT22;38366;53.176;6.540;2023-03-01T10:24:47;15.20;96.00
52451;DHT22;38366;53.176;6.540;2023-03-01T10:30:00;15.50;94.40
52451;DHT22;38366;53.176;6.540;2023-03-01T10:32:29;15.20;94.70
52451;DHT22;38366;53.176;6.540;2023-03-01T10:34:55;15.10;94.40
52451;DHT22;38366;53.176;6.540;2023-03-01T10:37:21;15.20;94.30
52451;DHT22;38366;53.176;6.540;2023-03-01T10:42:29;15.10;94.20
52451;DHT22;38366;53.176;6.540;2023-03-01T10:44:56;15.10;95.30
52451;DHT22;38366;53.176;6.540;2023-03-01T10:47:24;15.20;94.50
52451;DHT22;38366;53.176;6.540;2023-03-01T10:52:28;15.20;94.10
52451;DHT22;38366;53.176;6.540;2023-03-01T10:54:59;14.90;93.40
52451;DHT22;38366;53.176;6.540;2023-03-01T10:57:32;15.50;93.50
52451;DHT22;38366;53.176;6.540;2023-03-01T11:00:21;15.70;93.30
52451;DHT22;38366;53.176;6.540;2023-03-01T11:03:02;15.50;94.00
52451;DHT22;38366;53.176;6.540;2023-03-01T11:05:28;15.40;93.80
52451;DHT22;38366;53.176;6.540;2023-03-01T11:08:00;15.80;94.10
52451;DHT22;38366;53.176;6.540;2023-03-01T11:10:32;15.20;93.60
52451;DHT22;38366;53.176;6.540;2023-03-01T11:13:15;14.80;94.00
52451;DHT22;38366;53.176;6.540;2023-03-01T11:15:42;15.00;94.20
52451;DHT22;38366;53.176;6.540;2023-03-01T11:18:22;15.40;93.60
52451;DHT22;38366;53.176;6.540;2023-03-01T11:20:49;15.30;93.90
52451;DHT22;38366;53.176;6.540;2023-03-01T11:23:17;15.10;94.70
52451;DHT22;38366;53.176;6.540;2023-03-01T11:25:49;15.00;95.00
52451;DHT22;38366;53.176;6.540;2023-03-01T11:28:17;15.60;94.20
52451;DHT22;38366;53.176;6.540;2023-03-01T11:30:58;15.60;93.60
52451;DHT22;38366;53.176;6.540;2023-03-01T11:36:35;16.40;93.20
52451;DHT22;38366;53.176;6.540;2023-03-01T11:41:49;16.70;91.90
52451;DHT22;38366;53.176;6.540;2023-03-01T11:44:24;16.70;92.60
52451;DHT22;38366;53.176;6.540;2023-03-01T12:01:20;17.00;92.00
52451;DHT22;38366;53.176;6.540;2023-03-01T12:06:57;17.40;90.90
52451;DHT22;38366;53.176;6.540;2023-03-01T12:09:34;17.60;91.30
52451;DHT22;38366;53.176;6.540;2023-03-01T12:18:02;17.00;90.60
52451;DHT22;38366;53.176;6.540;2023-03-01T12:32:48;16.80;91.20
52451;DHT22;38366;53.176;6.540;2023-03-01T12:38:10;16.40;91.50
52451;DHT22;38366;53.176;6.540;2023-03-01T12:40:45;16.20;91.60
52451;DHT22;38366;53.176;6.540;2023-03-01T12:46:15;16.10;91.70
52451;DHT22;38366;53.176;6.540;2023-03-01T12:51:29;16.30;91.20
52451;DHT22;38366;53.176;6.540;2023-03-01T12:53:57;16.30;91.70
52451;DHT22;38366;53.176;6.540;2023-03-01T12:56:30;16.10;91.60
52451;DHT22;38366;53.176;6.540;2023-03-01T13:04:35;16.20;91.60
52451;DHT22;38366;53.176;6.540;2023-03-01T13:17:57;17.10;90.20
52451;DHT22;38366;53.176;6.540;2023-03-01T13:23:23;16.90;90.30
52451;DHT22;38366;53.176;6.540;2023-03-01T13:26:09;15.50;91.10
52451;DHT22;38366;53.176;6.540;2023-03-01T13:33:49;13.30;92.60
52451;DHT22;38366;53.176;6.540;2023-03-01T13:38:57;12.10;94.20
52451;DHT22;38366;53.176;6.540;2023-03-01T13:46:56;11.80;95.60
52451;DHT22;38366;53.176;6.540;2023-03-01T13:49:27;11.60;96.20
52451;DHT22;38366;53.176;6.540;2023-03-01T13:51:54;11.70;96.00
52451;DHT22;38366;53.176;6.540;2023-03-01T13:54:33;12.00;95.50
52451;DHT22;38366;53.176;6.540;2023-03-01T13:57:00;12.00;95.70
52451;DHT22;38366;53.176;6.540;2023-03-01T13:59:26;11.60;95.80
52451;DHT22;38366;53.176;6.540;2023-03-01T14:01:58;11.60;95.90
52451;DHT22;38366;53.176;6.540;2023-03-01T14:04:32;11.50;96.70
52451;DHT22;38366;53.176;6.540;2023-03-01T14:07:20;11.50;96.20
52451;DHT22;38366;53.176;6.540;2023-03-01T14:09:53;11.50;96.20
52451;DHT22;38366;53.176;6.540;2023-03-01T14:15:33;11.20;97.00
52451;DHT22;38366;53.176;6.540;2023-03-01T14:18:04;11.10;97.40
52451;DHT22;38366;53.176;6.540;2023-03-01T14:20:41;11.10;97.80
52451;DHT22;38366;53.176;6.540;2023-03-01T14:23:13;11.10;98.00
52451;DHT22;38366;53.176;6.540;2023-03-01T14:25:51;11.20;97.80
52451;DHT22;38366;53.176;6.540;2023-03-01T14:28:27;11.50;97.70
52451;DHT22;38366;53.176;6.540;2023-03-01T14:30:55;11.40;98.10
52451;DHT22;38366;53.176;6.540;2023-03-01T14:36:05;11.10;98.60
52451;DHT22;38366;53.176;6.540;2023-03-01T14:38:40;11.00;98.70
52451;DHT22;38366;53.176;6.540;2023-03-01T14:41:17;10.90;99.20
52451;DHT22;38366;53.176;6.540;2023-03-01T14:43:59;10.80;98.70
52451;DHT22;38366;53.176;6.540;2023-03-01T14:48:57;10.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T14:51:23;10.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T14:53:50;10.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T14:56:17;11.00;99.60
52451;DHT22;38366;53.176;6.540;2023-03-01T14:58:43;10.80;99.70
52451;DHT22;38366;53.176;6.540;2023-03-01T15:01:16;10.70;99.80
52451;DHT22;38366;53.176;6.540;2023-03-01T15:03:46;10.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:06:22;10.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:08:50;10.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:11:23;10.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:13:51;10.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:16:23;10.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:18:56;10.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:21:24;10.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:23:56;10.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:26:41;10.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:29:16;10.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:31:43;10.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:34:27;10.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:36:54;10.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:39:34;10.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:42:23;9.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:45:22;10.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:47:55;9.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:50:32;9.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:53:00;9.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:55:31;9.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T15:58:20;9.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:00:46;9.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:03:14;9.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:05:48;9.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:08:14;9.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:10:41;9.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:13:12;9.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:15:38;9.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:18:05;9.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:20:32;9.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:22:59;9.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:25:28;9.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:27:54;9.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:30:22;9.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:32:57;9.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:35:26;9.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:37:52;9.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:40:25;9.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:42:52;9.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:45:19;9.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:47:44;8.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:50:10;8.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:52:37;8.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:55:04;8.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:57:30;8.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T16:59:56;8.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:02:22;8.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:04:54;8.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:07:21;8.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:09:47;8.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:12:14;8.20;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:14:42;8.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:17:08;8.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:19:34;7.80;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:22:02;7.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:24:35;7.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:27:01;7.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:29:27;7.40;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:31:52;7.30;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:34:21;7.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:36:47;7.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:39:15;7.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:41:42;7.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:44:07;7.10;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:46:33;7.00;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:48:59;6.90;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:51:25;6.70;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:53:51;6.60;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:56:16;6.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T17:58:42;6.50;99.90
52451;DHT22;38366;53.176;6.540;2023-03-01T18:01:10;6.50;99.90