sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:01:12;3.43;;;2.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:03:39;3.93;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:06:13;3.70;;;2.13;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:08:42;3.50;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:11:22;6.03;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:13:50;4.20;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:16:18;4.80;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:18:47;4.23;;;2.33;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:21:16;2.87;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:23:44;8.50;;;2.43;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:26:14;3.57;;;2.43;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:28:43;4.07;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:31:13;5.60;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:33:40;6.70;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:36:07;3.57;;;2.43;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:38:36;4.63;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:41:04;9.30;;;2.63;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:43:53;5.37;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:46:43;5.90;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:49:15;3.80;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:51:52;4.93;;;2.53;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:54:22;7.93;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:56:54;7.83;;;3.17;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T00:59:25;8.03;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:01:56;6.97;;;2.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:04:24;4.60;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:06:53;6.47;;;2.07;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:09:24;3.17;;;2.27;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:11:56;5.57;;;2.67;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:14:30;5.10;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:16:58;4.57;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:19:25;3.23;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:24:46;7.60;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:27:39;8.33;;;3.17;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:30:23;4.10;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:33:06;7.77;;;2.77;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:38:40;7.27;;;3.17;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:46:51;6.77;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:49:23;10.30;;;3.77;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:52:22;5.70;;;2.43;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:55:05;8.77;;;2.67;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T01:57:58;4.80;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:00:33;5.10;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:03:05;7.10;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:05:40;6.43;;;2.53;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:08:12;7.97;;;2.67;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:13:42;5.17;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:16:17;4.03;;;2.03;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:18:50;10.00;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:21:24;6.23;;;2.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:23:57;13.40;;;2.77;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:26:28;7.30;;;2.83;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:28:57;10.07;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:31:27;7.83;;;2.43;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:33:59;5.67;;;2.43;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:36:29;7.97;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:39:02;8.73;;;2.47;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:52:07;10.10;;;2.47;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T02:57:32;7.87;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:00:04;8.37;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:02:31;9.13;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:04:59;6.43;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:07:27;6.00;;;2.43;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:09:55;8.00;;;2.73;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:20:45;5.03;;;2.23;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:28:54;9.63;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:31:51;7.83;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:37:21;7.90;;;2.77;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:40:12;8.17;;;1.93;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:42:48;10.77;;;2.93;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:45:19;7.93;;;2.27;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:47:48;9.07;;;2.67;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:50:17;8.90;;;2.47;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:52:47;12.50;;;2.07;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:55:18;10.13;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T03:57:45;8.50;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:00:13;13.47;;;2.47;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:02:40;9.43;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:05:07;10.33;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:07:34;13.53;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:10:01;13.30;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:12:28;8.93;;;2.73;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:14:56;10.00;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:17:23;16.67;;;2.83;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:19:50;11.17;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:22:17;11.60;;;2.47;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:24:44;5.23;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:27:11;14.00;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:29:38;15.60;;;2.67;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:32:05;7.63;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:34:34;13.17;;;2.83;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:37:01;12.73;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:39:28;14.80;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:41:55;8.80;;;2.83;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:44:22;16.50;;;3.60;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:46:50;14.33;;;2.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:49:17;10.13;;;2.33;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:51:45;19.00;;;3.63;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:54:12;13.17;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:56:42;11.67;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T04:59:09;10.90;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:01:37;13.93;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:04:05;10.90;;;2.43;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:06:33;5.77;;;2.73;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:09:00;9.77;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:11:28;12.57;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:13:56;16.97;;;3.13;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:16:25;10.90;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:18:53;10.10;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:21:21;8.83;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:23:48;6.90;;;2.27;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:26:16;9.10;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:28:43;10.87;;;2.47;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:33:42;5.47;;;2.00;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:36:10;10.87;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:38:37;6.77;;;2.00;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:41:04;8.93;;;2.33;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:43:32;5.07;;;1.77;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:46:01;7.63;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:48:29;12.87;;;2.57;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:51:04;9.43;;;2.13;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:53:39;13.30;;;2.27;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:56:08;9.10;;;2.33;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T05:58:42;9.20;;;2.23;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:01:11;8.17;;;2.00;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:03:38;10.90;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:06:05;9.13;;;2.43;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:08:33;7.83;;;1.93;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:11:02;6.67;;;2.03;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:13:30;5.30;;;1.93;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:15:58;9.07;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:18:26;9.73;;;2.33;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:21:01;10.33;;;2.03;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:23:32;6.10;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:26:00;5.93;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:28:31;7.97;;;2.23;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:31:12;6.40;;;2.27;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:33:40;6.23;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:36:08;5.90;;;2.17;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:38:37;5.40;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:41:05;7.40;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:43:36;7.00;;;2.63;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:46:05;5.90;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:48:37;8.63;;;2.00;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:51:06;7.33;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:53:35;4.87;;;2.00;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:56:07;8.10;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T06:58:35;5.00;;;1.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:01:04;5.97;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:03:38;5.20;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:06:07;8.43;;;2.07;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:08:36;8.30;;;1.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:11:03;6.17;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:13:30;5.13;;;1.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:16:00;7.83;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:18:29;6.80;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:21:00;6.40;;;1.77;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:23:32;6.17;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:26:00;5.63;;;1.77;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:28:39;5.17;;;2.17;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:31:09;8.33;;;1.87;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:33:40;12.53;;;2.43;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:36:08;8.73;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:38:38;6.83;;;1.80;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:41:06;4.80;;;1.67;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:43:37;10.97;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:46:05;4.67;;;1.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:48:34;23.10;;;13.00;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:51:21;36.60;;;17.93;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:53:54;24.40;;;14.13;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:56:50;8.47;;;3.77;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T07:59:23;9.03;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:01:55;7.60;;;2.47;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:04:23;4.57;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:06:51;5.57;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:09:18;9.77;;;2.47;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:11:48;12.93;;;2.33;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:14:20;30.00;;;16.63;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:16:48;50.23;;;28.87;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:19:16;64.80;;;33.13;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:21:44;28.93;;;13.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:24:15;12.90;;;6.97;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:26:44;12.90;;;4.23;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:29:12;160.40;;;71.63;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:31:39;121.77;;;53.87;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:34:08;43.10;;;17.67;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:36:37;23.73;;;11.37;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:39:04;22.67;;;9.57;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:44:56;8.00;;;2.87;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:49:38;8.40;;;2.57;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:52:33;5.63;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:55:13;8.60;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T08:58:01;6.63;;;2.03;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:00:45;6.37;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:05:53;8.77;;;2.13;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:10:52;13.03;;;3.03;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:13:26;4.33;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:16:00;9.10;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:18:34;4.73;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:21:07;14.13;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:23:50;6.60;;;1.87;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:26:22;8.10;;;2.00;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:29:04;4.17;;;1.97;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:34:34;7.90;;;2.67;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:37:14;7.20;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:39:42;7.93;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:42:20;7.37;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:44:51;8.60;;;2.53;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:47:21;7.80;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:50:09;9.50;;;2.13;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:52:56;6.33;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:55:31;8.73;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T09:58:04;5.93;;;1.80;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:00:37;10.80;;;2.47;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:03:20;7.07;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:06:05;9.70;;;1.87;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:08:35;5.43;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:11:03;7.23;;;1.87;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:13:31;6.97;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:16:00;3.57;;;2.03;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:18:29;11.60;;;2.07;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:23:45;8.27;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:26:13;11.03;;;2.07;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:28:54;10.13;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:31:26;8.93;;;2.00;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:36:30;7.03;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:39:19;9.87;;;2.33;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:41:52;7.80;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:47:01;8.43;;;2.57;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:49:36;7.30;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T10:52:41;7.43;;;1.93;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T11:00:20;10.20;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T11:16:22;8.67;;;3.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T11:27:12;11.30;;;4.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T11:38:32;8.63;;;4.13;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T11:40:57;12.77;;;3.77;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T20:44:53;12.03;;;3.27;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T20:47:20;17.27;;;3.17;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T20:49:47;13.23;;;3.37;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T20:52:14;10.60;;;3.13;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T20:54:40;13.83;;;4.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T20:57:08;14.57;;;3.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T20:59:36;10.57;;;3.83;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:02:03;13.63;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:04:31;9.13;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:06:58;10.37;;;3.33;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:09:43;14.20;;;3.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:12:10;8.37;;;3.07;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:14:37;11.67;;;3.63;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:17:04;10.93;;;3.33;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:19:33;12.67;;;3.13;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:22:01;12.53;;;3.77;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:24:28;13.57;;;4.13;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:26:57;10.23;;;2.97;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:29:24;7.77;;;3.27;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:31:51;9.47;;;3.00;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:34:19;12.37;;;3.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:36:48;7.47;;;3.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:39:16;10.93;;;2.83;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:41:44;13.27;;;3.47;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:44:12;6.37;;;3.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:46:42;9.13;;;2.53;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:49:12;8.63;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:51:40;6.47;;;3.07;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:54:09;11.10;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:56:38;8.13;;;2.63;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T21:59:10;12.23;;;3.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:01:40;8.00;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:04:09;8.83;;;2.67;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:06:45;10.97;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:09:13;13.00;;;3.53;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:11:41;6.37;;;3.00;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:14:10;9.43;;;2.57;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:16:39;9.63;;;2.97;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:21:37;7.40;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:24:06;9.30;;;3.20;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:26:35;11.40;;;3.13;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:29:03;10.17;;;3.27;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:31:31;9.83;;;2.83;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:34:01;10.80;;;2.83;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:36:28;12.37;;;2.87;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:38:56;12.07;;;3.97;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:41:24;13.43;;;3.17;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:43:53;12.13;;;3.23;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:46:22;5.97;;;2.43;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:48:53;10.97;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:51:21;12.13;;;3.23;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:53:49;6.67;;;2.87;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:56:21;13.73;;;3.57;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T22:58:54;9.30;;;2.53;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:01:22;9.53;;;2.93;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:03:49;14.43;;;3.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:06:17;13.07;;;4.00;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:08:46;12.80;;;3.43;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:11:15;8.23;;;3.00;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:13:44;11.63;;;2.97;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:16:13;14.57;;;3.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:18:42;18.60;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:21:09;10.10;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:23:37;8.53;;;2.97;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:26:09;9.47;;;3.10;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:28:38;7.87;;;2.93;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:31:08;10.70;;;2.97;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:33:40;12.83;;;3.17;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:36:08;10.33;;;3.07;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:38:37;11.10;;;3.27;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:41:05;10.83;;;3.70;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:43:33;9.00;;;3.03;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:46:00;9.90;;;2.93;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:48:27;15.27;;;3.47;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:50:57;15.67;;;2.90;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:53:28;9.17;;;2.63;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:55:56;7.57;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2022-09-13T23:58:23;6.90;;;2.90;;
