sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18500;BME280;9379;52.134;11.576;2022-07-23T00:01:31;101064.69;;;21.08;77.20
18500;BME280;9379;52.134;11.576;2022-07-23T00:04:00;101057.38;;;21.51;75.60
18500;BME280;9379;52.134;11.576;2022-07-23T00:06:30;101061.69;;;21.67;74.89
18500;BME280;9379;52.134;11.576;2022-07-23T00:08:58;101050.94;;;22.08;73.99
18500;BME280;9379;52.134;11.576;2022-07-23T00:11:28;101059.97;;;22.22;73.37
18500;BME280;9379;52.134;11.576;2022-07-23T00:13:56;101086.25;;;22.28;73.81
18500;BME280;9379;52.134;11.576;2022-07-23T00:16:23;101073.47;;;21.87;74.69
18500;BME280;9379;52.134;11.576;2022-07-23T00:18:51;101060.28;;;22.05;73.83
18500;BME280;9379;52.134;11.576;2022-07-23T00:21:25;101059.09;;;21.87;74.25
18500;BME280;9379;52.134;11.576;2022-07-23T00:23:53;101056.59;;;21.85;74.71
18500;BME280;9379;52.134;11.576;2022-07-23T00:26:20;101058.31;;;22.21;74.79
18500;BME280;9379;52.134;11.576;2022-07-23T00:28:51;101038.56;;;22.33;72.81
18500;BME280;9379;52.134;11.576;2022-07-23T00:31:24;101040.56;;;21.83;74.19
18500;BME280;9379;52.134;11.576;2022-07-23T00:33:53;101046.00;;;21.55;75.52
18500;BME280;9379;52.134;11.576;2022-07-23T00:36:26;101051.31;;;22.05;74.92
18500;BME280;9379;52.134;11.576;2022-07-23T00:38:54;101069.59;;;22.24;73.81
18500;BME280;9379;52.134;11.576;2022-07-23T00:41:22;101072.97;;;22.05;74.77
18500;BME280;9379;52.134;11.576;2022-07-23T00:43:51;101038.13;;;21.95;74.11
18500;BME280;9379;52.134;11.576;2022-07-23T00:46:22;101050.06;;;22.01;74.28
18500;BME280;9379;52.134;11.576;2022-07-23T00:48:50;101043.66;;;22.08;74.22
18500;BME280;9379;52.134;11.576;2022-07-23T00:51:17;101058.16;;;22.29;74.35
18500;BME280;9379;52.134;11.576;2022-07-23T00:53:47;101056.88;;;22.79;71.96
18500;BME280;9379;52.134;11.576;2022-07-23T00:56:14;101070.94;;;22.48;73.15
18500;BME280;9379;52.134;11.576;2022-07-23T00:58:42;101069.38;;;22.26;73.64
18500;BME280;9379;52.134;11.576;2022-07-23T01:01:13;101089.59;;;22.71;72.18
18500;BME280;9379;52.134;11.576;2022-07-23T01:03:40;101081.72;;;22.83;71.38
18500;BME280;9379;52.134;11.576;2022-07-23T01:06:08;101053.31;;;22.72;71.43
18500;BME280;9379;52.134;11.576;2022-07-23T01:08:36;101041.53;;;22.93;70.56
18500;BME280;9379;52.134;11.576;2022-07-23T01:11:07;101042.47;;;22.72;71.63
18500;BME280;9379;52.134;11.576;2022-07-23T01:13:34;101073.13;;;21.97;74.54
18500;BME280;9379;52.134;11.576;2022-07-23T01:16:01;101081.94;;;22.05;74.94
18500;BME280;9379;52.134;11.576;2022-07-23T01:18:29;101081.47;;;22.30;74.13
18500;BME280;9379;52.134;11.576;2022-07-23T01:20:56;101044.31;;;21.82;74.97
18500;BME280;9379;52.134;11.576;2022-07-23T01:23:25;101056.81;;;21.83;74.55
18500;BME280;9379;52.134;11.576;2022-07-23T01:25:57;101085.06;;;21.53;76.17
18500;BME280;9379;52.134;11.576;2022-07-23T01:28:25;101062.66;;;21.31;76.42
18500;BME280;9379;52.134;11.576;2022-07-23T01:30:53;101100.50;;;21.16;77.26
18500;BME280;9379;52.134;11.576;2022-07-23T01:33:22;101093.22;;;21.32;76.92
18500;BME280;9379;52.134;11.576;2022-07-23T01:35:55;101118.97;;;21.27;77.06
18500;BME280;9379;52.134;11.576;2022-07-23T01:38:32;101125.69;;;21.17;78.11
18500;BME280;9379;52.134;11.576;2022-07-23T01:41:02;101085.31;;;21.79;75.61
18500;BME280;9379;52.134;11.576;2022-07-23T01:43:30;101073.47;;;21.59;75.99
18500;BME280;9379;52.134;11.576;2022-07-23T01:46:01;101095.53;;;22.53;73.44
18500;BME280;9379;52.134;11.576;2022-07-23T01:48:29;101053.28;;;22.59;72.70
18500;BME280;9379;52.134;11.576;2022-07-23T01:50:58;101065.25;;;22.84;71.73
18500;BME280;9379;52.134;11.576;2022-07-23T01:53:28;101051.00;;;22.15;74.31
18500;BME280;9379;52.134;11.576;2022-07-23T01:55:58;101054.69;;;21.79;76.55
18500;BME280;9379;52.134;11.576;2022-07-23T01:58:27;101068.78;;;22.30;75.94
18500;BME280;9379;52.134;11.576;2022-07-23T02:00:55;101026.28;;;22.31;74.03
18500;BME280;9379;52.134;11.576;2022-07-23T02:03:22;101034.38;;;21.90;76.48
18500;BME280;9379;52.134;11.576;2022-07-23T02:05:59;101056.34;;;21.52;79.99
18500;BME280;9379;52.134;11.576;2022-07-23T02:08:26;101049.66;;;21.05;81.79
18500;BME280;9379;52.134;11.576;2022-07-23T02:10:57;101050.19;;;20.94;82.23
18500;BME280;9379;52.134;11.576;2022-07-23T02:13:27;101061.41;;;21.55;83.33
18500;BME280;9379;52.134;11.576;2022-07-23T02:15:54;101059.34;;;21.36;83.50
18500;BME280;9379;52.134;11.576;2022-07-23T02:18:25;101052.97;;;20.64;86.46
18500;BME280;9379;52.134;11.576;2022-07-23T02:20:52;101014.00;;;21.38;84.22
18500;BME280;9379;52.134;11.576;2022-07-23T02:23:19;101009.84;;;21.63;83.52
18500;BME280;9379;52.134;11.576;2022-07-23T02:25:47;100991.91;;;21.55;84.65
18500;BME280;9379;52.134;11.576;2022-07-23T02:28:17;100999.22;;;20.69;90.28
18500;BME280;9379;52.134;11.576;2022-07-23T02:30:44;100981.72;;;20.65;91.38
18500;BME280;9379;52.134;11.576;2022-07-23T02:33:11;101020.84;;;21.34;89.26
18500;BME280;9379;52.134;11.576;2022-07-23T02:35:39;101013.06;;;21.52;87.12
18500;BME280;9379;52.134;11.576;2022-07-23T02:38:06;100991.63;;;21.44;87.26
18500;BME280;9379;52.134;11.576;2022-07-23T02:40:34;101017.31;;;21.61;86.89
18500;BME280;9379;52.134;11.576;2022-07-23T02:43:01;101020.84;;;21.34;88.83
18500;BME280;9379;52.134;11.576;2022-07-23T02:45:30;101003.47;;;21.00;89.84
18500;BME280;9379;52.134;11.576;2022-07-23T02:47:58;101025.16;;;21.07;89.83
18500;BME280;9379;52.134;11.576;2022-07-23T02:50:25;101020.53;;;21.22;89.46
18500;BME280;9379;52.134;11.576;2022-07-23T02:52:53;101036.88;;;21.35;89.49
18500;BME280;9379;52.134;11.576;2022-07-23T02:55:20;101023.63;;;20.97;89.52
18500;BME280;9379;52.134;11.576;2022-07-23T02:57:47;101046.53;;;21.02;90.57
18500;BME280;9379;52.134;11.576;2022-07-23T03:00:14;101051.41;;;21.13;91.16
18500;BME280;9379;52.134;11.576;2022-07-23T03:02:43;101013.75;;;20.68;92.25
18500;BME280;9379;52.134;11.576;2022-07-23T03:05:14;101031.22;;;20.51;93.41
18500;BME280;9379;52.134;11.576;2022-07-23T03:07:41;101037.94;;;20.77;93.37
18500;BME280;9379;52.134;11.576;2022-07-23T03:10:08;101047.44;;;21.09;91.33
18500;BME280;9379;52.134;11.576;2022-07-23T03:12:35;101031.72;;;20.97;91.50
18500;BME280;9379;52.134;11.576;2022-07-23T03:15:05;101023.09;;;21.30;90.17
18500;BME280;9379;52.134;11.576;2022-07-23T03:17:32;101041.69;;;21.18;90.79
18500;BME280;9379;52.134;11.576;2022-07-23T03:20:02;101029.03;;;20.97;91.91
18500;BME280;9379;52.134;11.576;2022-07-23T03:22:29;101039.91;;;21.25;91.42
18500;BME280;9379;52.134;11.576;2022-07-23T03:24:56;101044.34;;;21.54;89.04
18500;BME280;9379;52.134;11.576;2022-07-23T03:27:25;101037.78;;;21.21;90.66
18500;BME280;9379;52.134;11.576;2022-07-23T03:29:54;101048.97;;;21.39;90.88
18500;BME280;9379;52.134;11.576;2022-07-23T03:32:25;101030.22;;;20.95;92.47
18500;BME280;9379;52.134;11.576;2022-07-23T03:34:53;101029.06;;;20.83;92.34
18500;BME280;9379;52.134;11.576;2022-07-23T03:37:23;101020.97;;;20.61;92.91
18500;BME280;9379;52.134;11.576;2022-07-23T03:39:50;101069.84;;;20.66;93.77
18500;BME280;9379;52.134;11.576;2022-07-23T03:42:21;101069.97;;;20.29;95.98
18500;BME280;9379;52.134;11.576;2022-07-23T03:44:49;101044.44;;;20.31;95.57
18500;BME280;9379;52.134;11.576;2022-07-23T03:47:16;101062.00;;;20.93;94.29
18500;BME280;9379;52.134;11.576;2022-07-23T03:49:47;101043.81;;;20.80;93.08
18500;BME280;9379;52.134;11.576;2022-07-23T03:52:17;101027.91;;;20.71;93.02
18500;BME280;9379;52.134;11.576;2022-07-23T03:54:46;101027.72;;;21.15;91.99
18500;BME280;9379;52.134;11.576;2022-07-23T03:57:15;101046.72;;;21.00;92.09
18500;BME280;9379;52.134;11.576;2022-07-23T03:59:43;101041.50;;;20.98;91.85
18500;BME280;9379;52.134;11.576;2022-07-23T04:02:11;101055.09;;;20.84;92.62
18500;BME280;9379;52.134;11.576;2022-07-23T04:04:38;101055.50;;;20.66;95.36
18500;BME280;9379;52.134;11.576;2022-07-23T04:07:05;101049.22;;;21.23;90.95
18500;BME280;9379;52.134;11.576;2022-07-23T04:12:14;101073.72;;;21.92;86.51
18500;BME280;9379;52.134;11.576;2022-07-23T04:14:41;101086.91;;;21.74;86.64
18500;BME280;9379;52.134;11.576;2022-07-23T04:17:08;101077.38;;;22.06;85.08
18500;BME280;9379;52.134;11.576;2022-07-23T04:19:35;101087.19;;;21.85;85.82
18500;BME280;9379;52.134;11.576;2022-07-23T04:22:05;101100.03;;;22.05;84.48
18500;BME280;9379;52.134;11.576;2022-07-23T04:24:31;101093.69;;;22.19;83.92
18500;BME280;9379;52.134;11.576;2022-07-23T04:26:58;101106.13;;;22.07;84.84
18500;BME280;9379;52.134;11.576;2022-07-23T04:29:26;101096.66;;;21.68;87.04
18500;BME280;9379;52.134;11.576;2022-07-23T04:31:53;101088.22;;;22.06;84.48
18500;BME280;9379;52.134;11.576;2022-07-23T04:34:20;101075.31;;;22.08;83.69
18500;BME280;9379;52.134;11.576;2022-07-23T04:36:47;101090.94;;;21.57;88.82
18500;BME280;9379;52.134;11.576;2022-07-23T04:39:14;101101.81;;;21.20;91.72
18500;BME280;9379;52.134;11.576;2022-07-23T04:41:40;101100.66;;;21.30;91.55
18500;BME280;9379;52.134;11.576;2022-07-23T04:44:07;101073.59;;;21.72;87.27
18500;BME280;9379;52.134;11.576;2022-07-23T04:46:35;101076.25;;;21.23;90.30
18500;BME280;9379;52.134;11.576;2022-07-23T04:49:02;101059.91;;;21.52;89.38
18500;BME280;9379;52.134;11.576;2022-07-23T04:51:29;101071.44;;;21.40;90.72
18500;BME280;9379;52.134;11.576;2022-07-23T04:53:55;101068.44;;;20.92;92.75
18500;BME280;9379;52.134;11.576;2022-07-23T04:56:22;101082.19;;;21.12;93.61
18500;BME280;9379;52.134;11.576;2022-07-23T04:58:49;101077.56;;;21.27;92.83
18500;BME280;9379;52.134;11.576;2022-07-23T05:01:16;101070.78;;;21.16;92.53
18500;BME280;9379;52.134;11.576;2022-07-23T05:03:44;101071.41;;;21.18;92.48
18500;BME280;9379;52.134;11.576;2022-07-23T05:06:10;101067.81;;;21.11;92.61
18500;BME280;9379;52.134;11.576;2022-07-23T05:08:37;101042.34;;;21.42;90.24
18500;BME280;9379;52.134;11.576;2022-07-23T05:11:04;101058.50;;;21.35;91.19
18500;BME280;9379;52.134;11.576;2022-07-23T05:13:31;101060.56;;;21.12;92.43
18500;BME280;9379;52.134;11.576;2022-07-23T05:15:57;101066.00;;;21.18;92.43
18500;BME280;9379;52.134;11.576;2022-07-23T05:18:24;101088.84;;;20.94;93.45
18500;BME280;9379;52.134;11.576;2022-07-23T05:20:52;101085.50;;;21.78;88.52
18500;BME280;9379;52.134;11.576;2022-07-23T05:23:19;101081.09;;;21.27;91.30
18500;BME280;9379;52.134;11.576;2022-07-23T05:25:46;101100.78;;;21.21;91.37
18500;BME280;9379;52.134;11.576;2022-07-23T05:28:13;101086.38;;;21.57;89.59
18500;BME280;9379;52.134;11.576;2022-07-23T05:30:39;101086.66;;;21.97;87.02
18500;BME280;9379;52.134;11.576;2022-07-23T05:33:06;101092.94;;;21.48;90.46
18500;BME280;9379;52.134;11.576;2022-07-23T05:35:33;101096.97;;;21.16;92.86
18500;BME280;9379;52.134;11.576;2022-07-23T05:38:02;101085.28;;;21.09;92.82
18500;BME280;9379;52.134;11.576;2022-07-23T05:40:28;101073.69;;;21.58;89.24
18500;BME280;9379;52.134;11.576;2022-07-23T05:42:55;101055.72;;;21.50;89.57
18500;BME280;9379;52.134;11.576;2022-07-23T05:45:22;101084.88;;;21.12;91.61
18500;BME280;9379;52.134;11.576;2022-07-23T05:47:49;101074.66;;;21.29;90.83
18500;BME280;9379;52.134;11.576;2022-07-23T05:50:16;101096.25;;;21.43;91.02
18500;BME280;9379;52.134;11.576;2022-07-23T05:52:43;101093.50;;;21.65;89.30
18500;BME280;9379;52.134;11.576;2022-07-23T05:55:12;101058.72;;;21.34;89.41
18500;BME280;9379;52.134;11.576;2022-07-23T05:57:39;101079.59;;;21.04;91.35
18500;BME280;9379;52.134;11.576;2022-07-23T06:00:07;101069.69;;;21.11;91.79
18500;BME280;9379;52.134;11.576;2022-07-23T06:02:34;101054.06;;;21.27;90.61
18500;BME280;9379;52.134;11.576;2022-07-23T06:05:01;101069.94;;;21.31;90.60
18500;BME280;9379;52.134;11.576;2022-07-23T06:07:28;101058.94;;;20.96;92.45
18500;BME280;9379;52.134;11.576;2022-07-23T06:09:55;101057.53;;;21.21;92.54
18500;BME280;9379;52.134;11.576;2022-07-23T06:12:23;101058.72;;;21.62;91.12
18500;BME280;9379;52.134;11.576;2022-07-23T06:14:51;101036.84;;;21.57;86.29
18500;BME280;9379;52.134;11.576;2022-07-23T06:17:17;101057.34;;;22.00;86.31
18500;BME280;9379;52.134;11.576;2022-07-23T06:19:44;101058.22;;;21.51;90.27
18500;BME280;9379;52.134;11.576;2022-07-23T06:22:11;101069.34;;;21.91;88.88
18500;BME280;9379;52.134;11.576;2022-07-23T06:24:38;101055.97;;;21.55;89.62
18500;BME280;9379;52.134;11.576;2022-07-23T06:27:05;101068.88;;;21.32;89.98
18500;BME280;9379;52.134;11.576;2022-07-23T06:29:33;101082.66;;;21.65;88.54
18500;BME280;9379;52.134;11.576;2022-07-23T06:32:00;101083.00;;;21.12;90.48
18500;BME280;9379;52.134;11.576;2022-07-23T06:34:27;101074.97;;;21.19;92.01
18500;BME280;9379;52.134;11.576;2022-07-23T06:36:53;101071.88;;;21.99;84.41
18500;BME280;9379;52.134;11.576;2022-07-23T06:39:20;101082.63;;;21.86;87.92
18500;BME280;9379;52.134;11.576;2022-07-23T06:41:47;101062.81;;;21.79;85.24
18500;BME280;9379;52.134;11.576;2022-07-23T06:44:14;101065.25;;;22.02;84.09
18500;BME280;9379;52.134;11.576;2022-07-23T06:46:42;101040.88;;;21.67;87.17
18500;BME280;9379;52.134;11.576;2022-07-23T06:49:09;101066.31;;;22.01;90.02
18500;BME280;9379;52.134;11.576;2022-07-23T06:51:36;101054.16;;;22.79;85.05
18500;BME280;9379;52.134;11.576;2022-07-23T06:54:03;101046.56;;;23.49;78.81
18500;BME280;9379;52.134;11.576;2022-07-23T06:56:30;101060.53;;;23.92;78.45
18500;BME280;9379;52.134;11.576;2022-07-23T06:58:57;101033.84;;;23.76;79.36
18500;BME280;9379;52.134;11.576;2022-07-23T07:01:24;101044.31;;;25.70;72.96
18500;BME280;9379;52.134;11.576;2022-07-23T07:03:52;101062.00;;;23.28;78.72
18500;BME280;9379;52.134;11.576;2022-07-23T07:06:19;101065.84;;;24.45;75.24
18500;BME280;9379;52.134;11.576;2022-07-23T07:08:45;101050.41;;;24.26;75.16
18500;BME280;9379;52.134;11.576;2022-07-23T07:11:13;101068.59;;;24.25;72.68
18500;BME280;9379;52.134;11.576;2022-07-23T07:13:39;101086.44;;;23.81;74.10
18500;BME280;9379;52.134;11.576;2022-07-23T07:16:07;101049.47;;;23.08;74.66
18500;BME280;9379;52.134;11.576;2022-07-23T07:18:33;101060.56;;;23.52;76.63
18500;BME280;9379;52.134;11.576;2022-07-23T07:21:02;101065.66;;;22.81;81.22
18500;BME280;9379;52.134;11.576;2022-07-23T07:23:28;101069.84;;;22.84;75.36
18500;BME280;9379;52.134;11.576;2022-07-23T07:25:55;101067.84;;;23.45;74.34
18500;BME280;9379;52.134;11.576;2022-07-23T07:28:22;101060.13;;;23.29;75.97
18500;BME280;9379;52.134;11.576;2022-07-23T07:30:49;101065.09;;;22.92;77.07
18500;BME280;9379;52.134;11.576;2022-07-23T07:33:16;101081.81;;;23.36;75.93
18500;BME280;9379;52.134;11.576;2022-07-23T07:35:43;101077.25;;;23.56;75.64
18500;BME280;9379;52.134;11.576;2022-07-23T07:38:11;101076.41;;;23.36;79.59
18500;BME280;9379;52.134;11.576;2022-07-23T07:40:38;101091.78;;;23.15;74.84
18500;BME280;9379;52.134;11.576;2022-07-23T07:43:04;101080.53;;;23.05;74.10
18500;BME280;9379;52.134;11.576;2022-07-23T07:45:31;101079.75;;;23.51;73.47
18500;BME280;9379;52.134;11.576;2022-07-23T07:47:58;101080.59;;;23.51;71.95
18500;BME280;9379;52.134;11.576;2022-07-23T07:50:25;101072.22;;;23.33;76.01
18500;BME280;9379;52.134;11.576;2022-07-23T07:52:52;101084.34;;;23.57;75.20
18500;BME280;9379;52.134;11.576;2022-07-23T07:55:20;101081.19;;;23.34;75.94
18500;BME280;9379;52.134;11.576;2022-07-23T07:57:47;101091.22;;;23.33;79.04
18500;BME280;9379;52.134;11.576;2022-07-23T08:00:14;101090.41;;;23.85;73.95
18500;BME280;9379;52.134;11.576;2022-07-23T08:02:42;101093.56;;;23.63;73.33
18500;BME280;9379;52.134;11.576;2022-07-23T08:05:09;101097.06;;;23.56;74.83
18500;BME280;9379;52.134;11.576;2022-07-23T08:07:36;101114.38;;;23.36;74.28
18500;BME280;9379;52.134;11.576;2022-07-23T08:10:06;101110.25;;;23.60;73.53
18500;BME280;9379;52.134;11.576;2022-07-23T08:12:41;101114.63;;;23.61;72.81
18500;BME280;9379;52.134;11.576;2022-07-23T08:15:13;101095.41;;;24.02;74.66
18500;BME280;9379;52.134;11.576;2022-07-23T08:17:41;101092.50;;;23.70;71.15
18500;BME280;9379;52.134;11.576;2022-07-23T08:20:09;101092.19;;;24.44;68.33
18500;BME280;9379;52.134;11.576;2022-07-23T08:22:47;101106.41;;;24.27;70.56
18500;BME280;9379;52.134;11.576;2022-07-23T08:25:14;101098.94;;;24.09;69.54
18500;BME280;9379;52.134;11.576;2022-07-23T08:27:43;101113.50;;;23.09;71.44
18500;BME280;9379;52.134;11.576;2022-07-23T08:30:10;101108.06;;;23.15;71.90
18500;BME280;9379;52.134;11.576;2022-07-23T08:32:51;101129.63;;;23.56;71.48
18500;BME280;9379;52.134;11.576;2022-07-23T08:35:21;101121.31;;;23.98;73.56
18500;BME280;9379;52.134;11.576;2022-07-23T08:37:48;101120.69;;;23.76;71.85
18500;BME280;9379;52.134;11.576;2022-07-23T08:40:15;101119.00;;;23.95;71.07
18500;BME280;9379;52.134;11.576;2022-07-23T08:42:44;101122.28;;;23.24;71.93
18500;BME280;9379;52.134;11.576;2022-07-23T08:45:16;101125.66;;;23.39;75.55
18500;BME280;9379;52.134;11.576;2022-07-23T08:47:43;101131.53;;;23.82;73.23
18500;BME280;9379;52.134;11.576;2022-07-23T08:50:10;101130.28;;;23.78;71.52
18500;BME280;9379;52.134;11.576;2022-07-23T08:52:37;101123.75;;;23.33;70.77
18500;BME280;9379;52.134;11.576;2022-07-23T08:55:06;101122.56;;;24.02;68.78
18500;BME280;9379;52.134;11.576;2022-07-23T08:57:33;101119.88;;;23.62;70.06
18500;BME280;9379;52.134;11.576;2022-07-23T09:00:03;101124.19;;;24.36;72.55
18500;BME280;9379;52.134;11.576;2022-07-23T09:02:30;101114.66;;;23.74;67.56
18500;BME280;9379;52.134;11.576;2022-07-23T09:04:57;101114.84;;;23.92;67.95
18500;BME280;9379;52.134;11.576;2022-07-23T09:07:23;101115.25;;;24.02;66.76
18500;BME280;9379;52.134;11.576;2022-07-23T09:10:05;101120.09;;;24.71;65.44
18500;BME280;9379;52.134;11.576;2022-07-23T09:12:32;101110.03;;;23.81;65.12
18500;BME280;9379;52.134;11.576;2022-07-23T09:15:03;101113.94;;;24.18;67.28
18500;BME280;9379;52.134;11.576;2022-07-23T09:17:36;101126.06;;;24.22;64.90
18500;BME280;9379;52.134;11.576;2022-07-23T09:20:08;101129.59;;;24.49;65.10
18500;BME280;9379;52.134;11.576;2022-07-23T09:22:36;101123.75;;;24.19;65.34
18500;BME280;9379;52.134;11.576;2022-07-23T09:25:05;101121.66;;;24.48;66.90
18500;BME280;9379;52.134;11.576;2022-07-23T09:27:48;101131.56;;;24.80;63.88
18500;BME280;9379;52.134;11.576;2022-07-23T09:30:17;101122.00;;;25.09;64.55
18500;BME280;9379;52.134;11.576;2022-07-23T09:32:44;101122.91;;;24.38;63.13
18500;BME280;9379;52.134;11.576;2022-07-23T09:35:11;101115.56;;;25.04;63.41
18500;BME280;9379;52.134;11.576;2022-07-23T09:37:37;101102.03;;;25.53;64.01
18500;BME280;9379;52.134;11.576;2022-07-23T09:40:07;101122.88;;;25.66;63.05
18500;BME280;9379;52.134;11.576;2022-07-23T09:42:34;101114.19;;;25.26;64.75
18500;BME280;9379;52.134;11.576;2022-07-23T09:45:01;101111.31;;;24.69;65.94
18500;BME280;9379;52.134;11.576;2022-07-23T09:47:31;101103.34;;;25.76;62.19
18500;BME280;9379;52.134;11.576;2022-07-23T09:50:00;101094.31;;;26.00;61.15
18500;BME280;9379;52.134;11.576;2022-07-23T09:52:29;101087.84;;;26.20;61.99
18500;BME280;9379;52.134;11.576;2022-07-23T09:55:00;101095.50;;;25.86;61.64
18500;BME280;9379;52.134;11.576;2022-07-23T09:57:27;101113.47;;;25.94;63.77
18500;BME280;9379;52.134;11.576;2022-07-23T09:59:57;101095.50;;;25.61;62.88
18500;BME280;9379;52.134;11.576;2022-07-23T10:02:25;101111.13;;;26.15;60.92
18500;BME280;9379;52.134;11.576;2022-07-23T10:04:55;101111.56;;;25.69;61.50
18500;BME280;9379;52.134;11.576;2022-07-23T10:07:23;101113.28;;;25.88;63.31
18500;BME280;9379;52.134;11.576;2022-07-23T10:09:52;101114.97;;;25.58;62.65
18500;BME280;9379;52.134;11.576;2022-07-23T10:12:19;101118.34;;;25.28;61.69
18500;BME280;9379;52.134;11.576;2022-07-23T10:15:01;101110.00;;;25.23;61.23
18500;BME280;9379;52.134;11.576;2022-07-23T10:17:28;101115.97;;;25.39;62.60
18500;BME280;9379;52.134;11.576;2022-07-23T10:19:57;101118.44;;;25.15;62.03
18500;BME280;9379;52.134;11.576;2022-07-23T10:22:26;101115.91;;;25.45;61.52
18500;BME280;9379;52.134;11.576;2022-07-23T10:25:03;101098.72;;;25.76;60.38
18500;BME280;9379;52.134;11.576;2022-07-23T10:27:40;101086.75;;;25.27;60.62
18500;BME280;9379;52.134;11.576;2022-07-23T10:30:12;101086.56;;;25.79;59.53
18500;BME280;9379;52.134;11.576;2022-07-23T10:32:45;101108.91;;;25.87;61.24
18500;BME280;9379;52.134;11.576;2022-07-23T10:35:26;101079.19;;;26.04;62.03
18500;BME280;9379;52.134;11.576;2022-07-23T10:38:00;101073.94;;;25.84;60.95
18500;BME280;9379;52.134;11.576;2022-07-23T10:40:30;101098.34;;;26.71;59.90
18500;BME280;9379;52.134;11.576;2022-07-23T10:42:59;101114.72;;;25.91;58.96
18500;BME280;9379;52.134;11.576;2022-07-23T10:45:31;101106.63;;;26.94;61.93
18500;BME280;9379;52.134;11.576;2022-07-23T10:48:13;101095.66;;;26.53;60.84
18500;BME280;9379;52.134;11.576;2022-07-23T10:50:42;101098.59;;;25.65;59.56
18500;BME280;9379;52.134;11.576;2022-07-23T10:53:20;101104.41;;;26.73;60.97
18500;BME280;9379;52.134;11.576;2022-07-23T10:55:50;101104.63;;;27.20;58.85
18500;BME280;9379;52.134;11.576;2022-07-23T10:58:23;101107.19;;;27.45;58.16
18500;BME280;9379;52.134;11.576;2022-07-23T11:01:31;101096.50;;;27.55;55.76
18500;BME280;9379;52.134;11.576;2022-07-23T11:03:57;101100.34;;;26.94;59.32
18500;BME280;9379;52.134;11.576;2022-07-23T11:07:07;101104.81;;;27.48;60.00
18500;BME280;9379;52.134;11.576;2022-07-23T11:09:39;101072.91;;;28.07;58.87
18500;BME280;9379;52.134;11.576;2022-07-23T11:12:32;101108.44;;;27.96;55.87
18500;BME280;9379;52.134;11.576;2022-07-23T11:15:01;101101.31;;;27.29;57.65
18500;BME280;9379;52.134;11.576;2022-07-23T11:17:29;101103.44;;;25.87;59.57
18500;BME280;9379;52.134;11.576;2022-07-23T11:20:21;101108.94;;;27.93;55.63
18500;BME280;9379;52.134;11.576;2022-07-23T11:22:51;101103.81;;;26.71;57.58
18500;BME280;9379;52.134;11.576;2022-07-23T11:25:31;101096.38;;;26.78;56.06
18500;BME280;9379;52.134;11.576;2022-07-23T11:28:09;101092.00;;;26.77;54.98
18500;BME280;9379;52.134;11.576;2022-07-23T11:30:40;101099.47;;;26.82;55.19
18500;BME280;9379;52.134;11.576;2022-07-23T11:33:19;101105.50;;;27.44;55.17
18500;BME280;9379;52.134;11.576;2022-07-23T11:35:49;101083.50;;;27.15;56.92
18500;BME280;9379;52.134;11.576;2022-07-23T11:38:19;101086.78;;;26.57;54.49
18500;BME280;9379;52.134;11.576;2022-07-23T11:40:50;101091.41;;;27.58;54.25
18500;BME280;9379;52.134;11.576;2022-07-23T11:43:19;101086.63;;;27.00;56.06
18500;BME280;9379;52.134;11.576;2022-07-23T11:45:48;101077.22;;;26.96;56.70
18500;BME280;9379;52.134;11.576;2022-07-23T11:48:20;101070.22;;;27.30;56.39
18500;BME280;9379;52.134;11.576;2022-07-23T11:50:48;101076.78;;;27.41;55.87
18500;BME280;9379;52.134;11.576;2022-07-23T11:53:23;101092.03;;;28.19;56.79
18500;BME280;9379;52.134;11.576;2022-07-23T11:55:50;101074.38;;;27.21;53.77
18500;BME280;9379;52.134;11.576;2022-07-23T11:58:17;101073.13;;;27.47;51.78
18500;BME280;9379;52.134;11.576;2022-07-23T12:00:44;101078.19;;;28.61;51.01
18500;BME280;9379;52.134;11.576;2022-07-23T12:03:11;101086.06;;;28.86;51.77
18500;BME280;9379;52.134;11.576;2022-07-23T12:05:38;101081.94;;;28.31;51.11
18500;BME280;9379;52.134;11.576;2022-07-23T12:08:07;101092.78;;;28.66;51.17
18500;BME280;9379;52.134;11.576;2022-07-23T12:10:37;101087.22;;;28.61;50.21
18500;BME280;9379;52.134;11.576;2022-07-23T12:13:05;101058.16;;;28.20;53.34
18500;BME280;9379;52.134;11.576;2022-07-23T12:15:35;101092.78;;;29.23;50.23
18500;BME280;9379;52.134;11.576;2022-07-23T12:18:06;101060.56;;;28.57;51.08
18500;BME280;9379;52.134;11.576;2022-07-23T12:20:34;101084.56;;;28.38;50.26
18500;BME280;9379;52.134;11.576;2022-07-23T12:23:04;101061.72;;;29.01;48.98
18500;BME280;9379;52.134;11.576;2022-07-23T12:25:32;101077.19;;;27.56;52.67
18500;BME280;9379;52.134;11.576;2022-07-23T12:28:04;101059.25;;;28.07;51.35
18500;BME280;9379;52.134;11.576;2022-07-23T12:30:33;101076.00;;;29.65;48.73
18500;BME280;9379;52.134;11.576;2022-07-23T12:33:00;101080.97;;;28.77;48.76
18500;BME280;9379;52.134;11.576;2022-07-23T12:35:34;101063.50;;;28.67;49.08
18500;BME280;9379;52.134;11.576;2022-07-23T12:38:03;101081.56;;;28.39;49.93
18500;BME280;9379;52.134;11.576;2022-07-23T12:40:32;101049.88;;;28.55;49.72
18500;BME280;9379;52.134;11.576;2022-07-23T12:43:03;101078.09;;;28.44;49.20
18500;BME280;9379;52.134;11.576;2022-07-23T12:45:43;101068.06;;;29.35;48.77
18500;BME280;9379;52.134;11.576;2022-07-23T12:48:17;101072.31;;;28.29;50.30
18500;BME280;9379;52.134;11.576;2022-07-23T12:50:54;101071.09;;;28.13;49.71
18500;BME280;9379;52.134;11.576;2022-07-23T12:53:24;101055.81;;;28.64;49.86
18500;BME280;9379;52.134;11.576;2022-07-23T12:55:58;101070.84;;;28.50;48.79
18500;BME280;9379;52.134;11.576;2022-07-23T12:58:39;101082.94;;;28.54;49.53
18500;BME280;9379;52.134;11.576;2022-07-23T13:01:06;101041.06;;;27.89;51.62
18500;BME280;9379;52.134;11.576;2022-07-23T13:03:38;101079.94;;;28.15;48.71