sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81243;BME280;70716;50.074;14.496;2023-07-29T00:02:10;98442.78;;;18.77;74.01
81243;BME280;70716;50.074;14.496;2023-07-29T00:04:37;98441.22;;;18.79;73.72
81243;BME280;70716;50.074;14.496;2023-07-29T00:07:02;98440.84;;;18.81;73.66
81243;BME280;70716;50.074;14.496;2023-07-29T00:09:27;98438.09;;;18.81;73.81
81243;BME280;70716;50.074;14.496;2023-07-29T00:11:53;98436.16;;;18.85;73.79
81243;BME280;70716;50.074;14.496;2023-07-29T00:14:18;98432.25;;;18.90;73.69
81243;BME280;70716;50.074;14.496;2023-07-29T00:16:47;98439.06;;;19.03;73.74
81243;BME280;70716;50.074;14.496;2023-07-29T00:19:12;98427.25;;;19.06;73.00
81243;BME280;70716;50.074;14.496;2023-07-29T00:21:37;98430.03;;;19.09;73.04
81243;BME280;70716;50.074;14.496;2023-07-29T00:24:03;98430.41;;;19.08;72.95
81243;BME280;70716;50.074;14.496;2023-07-29T00:26:29;98429.22;;;19.09;73.27
81243;BME280;70716;50.074;14.496;2023-07-29T00:28:58;98434.75;;;19.09;73.16
81243;BME280;70716;50.074;14.496;2023-07-29T00:31:27;98428.03;;;19.06;73.21
81243;BME280;70716;50.074;14.496;2023-07-29T00:33:53;98427.66;;;19.04;73.37
81243;BME280;70716;50.074;14.496;2023-07-29T00:36:18;98424.47;;;19.02;73.46
81243;BME280;70716;50.074;14.496;2023-07-29T00:38:43;98427.19;;;18.99;73.42
81243;BME280;70716;50.074;14.496;2023-07-29T00:41:09;98424.03;;;18.97;73.68
81243;BME280;70716;50.074;14.496;2023-07-29T00:43:38;98424.41;;;18.95;74.20
81243;BME280;70716;50.074;14.496;2023-07-29T00:46:04;98419.66;;;18.92;74.27
81243;BME280;70716;50.074;14.496;2023-07-29T00:48:29;98418.47;;;18.93;74.78
81243;BME280;70716;50.074;14.496;2023-07-29T00:50:55;98417.69;;;18.93;74.26
81243;BME280;70716;50.074;14.496;2023-07-29T00:53:20;98426.78;;;18.97;74.36
81243;BME280;70716;50.074;14.496;2023-07-29T00:55:49;98419.28;;;18.97;74.60
81243;BME280;70716;50.074;14.496;2023-07-29T00:58:14;98418.09;;;18.95;74.35
81243;BME280;70716;50.074;14.496;2023-07-29T01:00:43;98416.91;;;18.96;74.60
81243;BME280;70716;50.074;14.496;2023-07-29T01:03:08;98429.13;;;18.95;74.51
81243;BME280;70716;50.074;14.496;2023-07-29T01:05:50;98424.38;;;18.92;74.98
81243;BME280;70716;50.074;14.496;2023-07-29T01:08:37;98428.38;;;18.98;74.66
81243;BME280;70716;50.074;14.496;2023-07-29T01:13:50;98426.03;;;19.00;74.86
81243;BME280;70716;50.074;14.496;2023-07-29T01:16:41;98425.25;;;19.03;74.72
81243;BME280;70716;50.074;14.496;2023-07-29T01:19:15;98435.53;;;19.06;74.81
81243;BME280;70716;50.074;14.496;2023-07-29T01:21:45;98431.56;;;19.07;75.07
81243;BME280;70716;50.074;14.496;2023-07-29T01:24:12;98428.03;;;19.06;75.08
81243;BME280;70716;50.074;14.496;2023-07-29T01:26:38;98425.66;;;19.08;74.68
81243;BME280;70716;50.074;14.496;2023-07-29T01:29:03;98422.91;;;19.08;75.01
81243;BME280;70716;50.074;14.496;2023-07-29T01:31:40;98423.28;;;19.07;74.98
81243;BME280;70716;50.074;14.496;2023-07-29T01:34:22;98422.91;;;19.05;74.86
81243;BME280;70716;50.074;14.496;2023-07-29T01:36:51;98423.69;;;19.02;75.14
81243;BME280;70716;50.074;14.496;2023-07-29T01:39:21;98421.66;;;18.95;75.08
81243;BME280;70716;50.074;14.496;2023-07-29T01:41:50;98424.75;;;18.90;75.71
81243;BME280;70716;50.074;14.496;2023-07-29T01:44:17;98427.03;;;18.81;76.11
81243;BME280;70716;50.074;14.496;2023-07-29T01:46:44;98428.59;;;18.78;76.13
81243;BME280;70716;50.074;14.496;2023-07-29T01:49:10;98428.97;;;18.77;76.19
81243;BME280;70716;50.074;14.496;2023-07-29T01:51:35;98429.69;;;18.70;76.28
81243;BME280;70716;50.074;14.496;2023-07-29T01:54:02;98424.94;;;18.67;76.70
81243;BME280;70716;50.074;14.496;2023-07-29T01:56:27;98428.13;;;18.69;76.46
81243;BME280;70716;50.074;14.496;2023-07-29T01:58:53;98435.97;;;18.67;76.69
81243;BME280;70716;50.074;14.496;2023-07-29T02:01:18;98436.34;;;18.66;76.95
81243;BME280;70716;50.074;14.496;2023-07-29T02:03:43;98431.53;;;18.59;77.04
81243;BME280;70716;50.074;14.496;2023-07-29T02:06:09;98424.72;;;18.49;77.25
81243;BME280;70716;50.074;14.496;2023-07-29T02:08:34;98440.56;;;18.56;77.24
81243;BME280;70716;50.074;14.496;2023-07-29T02:11:00;98439.34;;;18.54;77.40
81243;BME280;70716;50.074;14.496;2023-07-29T02:13:25;98445.22;;;18.45;77.51
81243;BME280;70716;50.074;14.496;2023-07-29T02:15:51;98440.44;;;18.42;77.94
81243;BME280;70716;50.074;14.496;2023-07-29T02:18:16;98427.41;;;18.39;77.87
81243;BME280;70716;50.074;14.496;2023-07-29T02:20:42;98427.41;;;18.39;78.17
81243;BME280;70716;50.074;14.496;2023-07-29T02:23:14;98432.16;;;18.42;78.08
81243;BME280;70716;50.074;14.496;2023-07-29T02:25:39;98432.16;;;18.42;77.95
81243;BME280;70716;50.074;14.496;2023-07-29T02:28:05;98429.75;;;18.37;77.87
81243;BME280;70716;50.074;14.496;2023-07-29T02:30:30;98424.97;;;18.34;78.23
81243;BME280;70716;50.074;14.496;2023-07-29T02:32:57;98430.88;;;18.32;78.27
81243;BME280;70716;50.074;14.496;2023-07-29T02:35:23;98430.09;;;18.32;78.35
81243;BME280;70716;50.074;14.496;2023-07-29T02:37:52;98428.50;;;18.31;78.43
81243;BME280;70716;50.074;14.496;2023-07-29T02:40:17;98436.34;;;18.29;78.61
81243;BME280;70716;50.074;14.496;2023-07-29T02:42:42;98428.06;;;18.29;78.20
81243;BME280;70716;50.074;14.496;2023-07-29T02:45:08;98426.03;;;18.22;78.69
81243;BME280;70716;50.074;14.496;2023-07-29T02:47:38;98425.25;;;18.22;78.58
81243;BME280;70716;50.074;14.496;2023-07-29T02:50:03;98423.66;;;18.21;78.54
81243;BME280;70716;50.074;14.496;2023-07-29T02:52:30;98429.16;;;18.21;78.39
81243;BME280;70716;50.074;14.496;2023-07-29T02:54:56;98421.31;;;18.23;78.44
81243;BME280;70716;50.074;14.496;2023-07-29T02:57:21;98423.72;;;18.28;78.10
81243;BME280;70716;50.074;14.496;2023-07-29T02:59:46;98434.38;;;18.29;78.16
81243;BME280;70716;50.074;14.496;2023-07-29T03:02:15;98421.41;;;18.30;78.27
81243;BME280;70716;50.074;14.496;2023-07-29T03:04:41;98430.50;;;18.34;77.91
81243;BME280;70716;50.074;14.496;2023-07-29T03:07:06;98433.25;;;18.34;77.91
81243;BME280;70716;50.074;14.496;2023-07-29T03:09:32;98437.97;;;18.33;77.72
81243;BME280;70716;50.074;14.496;2023-07-29T03:11:58;98439.88;;;18.26;77.94
81243;BME280;70716;50.074;14.496;2023-07-29T03:14:24;98444.16;;;18.23;78.12
81243;BME280;70716;50.074;14.496;2023-07-29T03:16:49;98438.22;;;18.21;78.47
81243;BME280;70716;50.074;14.496;2023-07-29T03:19:15;98442.66;;;18.29;77.85
81243;BME280;70716;50.074;14.496;2023-07-29T03:21:40;98443.78;;;18.25;77.86
81243;BME280;70716;50.074;14.496;2023-07-29T03:24:06;98455.66;;;18.29;77.87
81243;BME280;70716;50.074;14.496;2023-07-29T03:26:34;98446.59;;;18.28;77.71
81243;BME280;70716;50.074;14.496;2023-07-29T03:29:00;98454.81;;;18.25;77.57
81243;BME280;70716;50.074;14.496;2023-07-29T03:31:28;98452.44;;;18.23;77.85
81243;BME280;70716;50.074;14.496;2023-07-29T03:33:54;98450.84;;;18.22;77.66
81243;BME280;70716;50.074;14.496;2023-07-29T03:36:20;98454.81;;;18.25;77.86
81243;BME280;70716;50.074;14.496;2023-07-29T03:38:46;98443.00;;;18.24;77.73
81243;BME280;70716;50.074;14.496;2023-07-29T03:41:11;98442.25;;;18.27;77.38
81243;BME280;70716;50.074;14.496;2023-07-29T03:43:37;98443.41;;;18.26;77.57
81243;BME280;70716;50.074;14.496;2023-07-29T03:46:02;98438.31;;;18.28;77.52
81243;BME280;70716;50.074;14.496;2023-07-29T03:48:28;98439.16;;;18.32;77.42
81243;BME280;70716;50.074;14.496;2023-07-29T03:50:53;98443.47;;;18.30;77.47
81243;BME280;70716;50.074;14.496;2023-07-29T03:53:19;98440.31;;;18.31;77.37
81243;BME280;70716;50.074;14.496;2023-07-29T03:55:45;98438.31;;;18.28;77.45
81243;BME280;70716;50.074;14.496;2023-07-29T03:58:11;98438.69;;;18.27;77.57
81243;BME280;70716;50.074;14.496;2023-07-29T04:00:40;98432.38;;;18.26;77.47
81243;BME280;70716;50.074;14.496;2023-07-29T04:03:06;98436.34;;;18.29;77.46
81243;BME280;70716;50.074;14.496;2023-07-29T04:05:31;98437.91;;;18.26;77.67
81243;BME280;70716;50.074;14.496;2023-07-29T04:07:57;98446.41;;;18.47;76.92
81243;BME280;70716;50.074;14.496;2023-07-29T04:10:22;98448.06;;;18.56;76.39
81243;BME280;70716;50.074;14.496;2023-07-29T04:12:48;98443.06;;;18.65;76.23
81243;BME280;70716;50.074;14.496;2023-07-29T04:15:16;98448.25;;;18.73;75.98
81243;BME280;70716;50.074;14.496;2023-07-29T04:17:41;98457.50;;;18.92;75.36
81243;BME280;70716;50.074;14.496;2023-07-29T04:20:07;98452.44;;;18.97;74.92
81243;BME280;70716;50.074;14.496;2023-07-29T04:22:33;98450.00;;;18.89;74.95
81243;BME280;70716;50.074;14.496;2023-07-29T04:25:01;98452.28;;;18.79;75.65
81243;BME280;70716;50.074;14.496;2023-07-29T04:27:27;98462.91;;;18.77;75.54
81243;BME280;70716;50.074;14.496;2023-07-29T04:29:52;98453.00;;;18.73;75.68
81243;BME280;70716;50.074;14.496;2023-07-29T04:32:18;98454.56;;;18.74;75.63
81243;BME280;70716;50.074;14.496;2023-07-29T04:34:43;98456.50;;;18.70;75.93
81243;BME280;70716;50.074;14.496;2023-07-29T04:37:08;98453.25;;;18.61;76.28
81243;BME280;70716;50.074;14.496;2023-07-29T04:39:35;98460.75;;;18.60;76.32
81243;BME280;70716;50.074;14.496;2023-07-29T04:42:00;98471.03;;;18.63;76.54
81243;BME280;70716;50.074;14.496;2023-07-29T04:44:26;98461.31;;;18.76;76.13
81243;BME280;70716;50.074;14.496;2023-07-29T04:46:52;98465.44;;;18.97;75.73
81243;BME280;70716;50.074;14.496;2023-07-29T04:49:19;98463.19;;;19.13;74.99
81243;BME280;70716;50.074;14.496;2023-07-29T04:51:47;98467.72;;;19.35;73.83
81243;BME280;70716;50.074;14.496;2023-07-29T04:54:15;98469.00;;;19.49;73.14
81243;BME280;70716;50.074;14.496;2023-07-29T04:56:42;98467.53;;;19.65;72.71
81243;BME280;70716;50.074;14.496;2023-07-29T04:59:08;98469.19;;;19.77;72.13
81243;BME280;70716;50.074;14.496;2023-07-29T05:01:33;98467.28;;;19.88;71.40
81243;BME280;70716;50.074;14.496;2023-07-29T05:03:59;98465.75;;;20.01;71.31
81243;BME280;70716;50.074;14.496;2023-07-29T05:06:24;98465.06;;;20.19;70.76
81243;BME280;70716;50.074;14.496;2023-07-29T05:08:49;98468.56;;;20.08;70.40
81243;BME280;70716;50.074;14.496;2023-07-29T05:11:15;98463.34;;;19.93;70.80
81243;BME280;70716;50.074;14.496;2023-07-29T05:13:40;98470.16;;;20.09;70.56
81243;BME280;70716;50.074;14.496;2023-07-29T05:16:06;98482.56;;;20.48;69.24
81243;BME280;70716;50.074;14.496;2023-07-29T05:18:31;98476.28;;;20.61;68.35
81243;BME280;70716;50.074;14.496;2023-07-29T05:20:56;98479.47;;;20.77;68.42
81243;BME280;70716;50.074;14.496;2023-07-29T05:23:22;98475.13;;;20.94;67.26
81243;BME280;70716;50.074;14.496;2023-07-29T05:25:47;98473.16;;;20.95;67.26
81243;BME280;70716;50.074;14.496;2023-07-29T05:28:13;98473.53;;;20.68;68.16
81243;BME280;70716;50.074;14.496;2023-07-29T05:30:38;98463.66;;;20.71;68.37
81243;BME280;70716;50.074;14.496;2023-07-29T05:33:06;98471.16;;;20.81;68.38
81243;BME280;70716;50.074;14.496;2023-07-29T05:35:34;98466.81;;;20.80;67.52
81243;BME280;70716;50.074;14.496;2023-07-29T05:38:01;98470.75;;;20.68;67.93
81243;BME280;70716;50.074;14.496;2023-07-29T05:40:28;98465.63;;;20.99;67.83
81243;BME280;70716;50.074;14.496;2023-07-29T05:42:53;98469.63;;;21.12;66.38
81243;BME280;70716;50.074;14.496;2023-07-29T05:45:19;98470.81;;;21.18;66.41
81243;BME280;70716;50.074;14.496;2023-07-29T05:47:44;98460.50;;;21.12;66.40
81243;BME280;70716;50.074;14.496;2023-07-29T05:50:10;98470.00;;;21.00;66.71
81243;BME280;70716;50.074;14.496;2023-07-29T05:52:35;98459.75;;;21.22;66.24
81243;BME280;70716;50.074;14.496;2023-07-29T05:55:01;98463.28;;;21.12;67.21
81243;BME280;70716;50.074;14.496;2023-07-29T05:57:29;98470.84;;;21.29;66.74
81243;BME280;70716;50.074;14.496;2023-07-29T05:59:54;98466.88;;;21.33;65.70
81243;BME280;70716;50.074;14.496;2023-07-29T06:02:20;98467.22;;;21.50;65.55
81243;BME280;70716;50.074;14.496;2023-07-29T06:04:45;98463.59;;;21.88;64.28
81243;BME280;70716;50.074;14.496;2023-07-29T06:07:10;98467.59;;;22.67;61.45
81243;BME280;70716;50.074;14.496;2023-07-29T06:09:36;98472.72;;;22.80;61.37
81243;BME280;70716;50.074;14.496;2023-07-29T06:12:01;98461.31;;;23.19;59.48
81243;BME280;70716;50.074;14.496;2023-07-29T06:14:26;98461.16;;;23.78;57.99
81243;BME280;70716;50.074;14.496;2023-07-29T06:16:52;98460.00;;;25.00;54.70
81243;BME280;70716;50.074;14.496;2023-07-29T06:19:21;98469.16;;;25.94;51.53
81243;BME280;70716;50.074;14.496;2023-07-29T06:21:46;98462.75;;;26.14;51.00
81243;BME280;70716;50.074;14.496;2023-07-29T06:24:12;98464.47;;;25.88;50.70
81243;BME280;70716;50.074;14.496;2023-07-29T06:26:37;98462.25;;;27.88;45.55
81243;BME280;70716;50.074;14.496;2023-07-29T06:29:03;98455.50;;;28.56;44.32
81243;BME280;70716;50.074;14.496;2023-07-29T06:31:28;98450.00;;;28.40;43.92
81243;BME280;70716;50.074;14.496;2023-07-29T06:33:54;98459.28;;;27.34;46.01
81243;BME280;70716;50.074;14.496;2023-07-29T06:36:20;98455.63;;;26.69;47.80
81243;BME280;70716;50.074;14.496;2023-07-29T06:38:45;98451.75;;;27.92;44.43
81243;BME280;70716;50.074;14.496;2023-07-29T06:41:11;98446.78;;;28.67;42.19
81243;BME280;70716;50.074;14.496;2023-07-29T06:43:36;98449.75;;;28.35;43.61
81243;BME280;70716;50.074;14.496;2023-07-29T06:46:01;98449.56;;;28.54;42.41
81243;BME280;70716;50.074;14.496;2023-07-29T06:48:27;98454.41;;;29.17;42.48
81243;BME280;70716;50.074;14.496;2023-07-29T06:50:52;98447.97;;;28.41;43.56
81243;BME280;70716;50.074;14.496;2023-07-29T06:53:18;98453.41;;;28.99;42.32
81243;BME280;70716;50.074;14.496;2023-07-29T06:55:44;98447.53;;;29.31;41.58
81243;BME280;70716;50.074;14.496;2023-07-29T06:58:10;98459.25;;;29.04;41.71
81243;BME280;70716;50.074;14.496;2023-07-29T07:00:38;98457.44;;;28.18;43.83
81243;BME280;70716;50.074;14.496;2023-07-29T07:03:04;98461.28;;;28.24;44.35
81243;BME280;70716;50.074;14.496;2023-07-29T07:05:29;98448.56;;;26.80;46.53
81243;BME280;70716;50.074;14.496;2023-07-29T07:07:54;98457.84;;;28.04;44.91
81243;BME280;70716;50.074;14.496;2023-07-29T07:10:20;98455.81;;;27.75;45.00
81243;BME280;70716;50.074;14.496;2023-07-29T07:12:45;98448.75;;;28.00;44.90
81243;BME280;70716;50.074;14.496;2023-07-29T07:15:10;98459.19;;;27.05;46.55
81243;BME280;70716;50.074;14.496;2023-07-29T07:17:36;98449.16;;;26.55;48.88
81243;BME280;70716;50.074;14.496;2023-07-29T07:20:02;98452.16;;;25.19;51.20
81243;BME280;70716;50.074;14.496;2023-07-29T07:22:27;98447.06;;;24.29;53.10
81243;BME280;70716;50.074;14.496;2023-07-29T07:24:52;98445.16;;;23.89;55.17
81243;BME280;70716;50.074;14.496;2023-07-29T07:27:18;98443.00;;;25.18;52.70
81243;BME280;70716;50.074;14.496;2023-07-29T07:29:43;98432.69;;;26.41;49.14
81243;BME280;70716;50.074;14.496;2023-07-29T07:32:09;98437.84;;;27.44;46.31
81243;BME280;70716;50.074;14.496;2023-07-29T07:34:34;98433.66;;;27.36;46.51
81243;BME280;70716;50.074;14.496;2023-07-29T07:37:00;98432.41;;;26.16;47.91
81243;BME280;70716;50.074;14.496;2023-07-29T07:39:25;98433.63;;;25.52;49.64
81243;BME280;70716;50.074;14.496;2023-07-29T07:41:51;98432.19;;;24.97;51.70
81243;BME280;70716;50.074;14.496;2023-07-29T07:44:16;98425.53;;;25.38;51.09
81243;BME280;70716;50.074;14.496;2023-07-29T07:46:43;98427.19;;;25.55;51.73
81243;BME280;70716;50.074;14.496;2023-07-29T07:49:09;98432.88;;;25.28;51.25
81243;BME280;70716;50.074;14.496;2023-07-29T07:51:34;98420.66;;;24.41;54.28
81243;BME280;70716;50.074;14.496;2023-07-29T07:54:00;98425.75;;;23.82;54.67
81243;BME280;70716;50.074;14.496;2023-07-29T07:56:25;98425.81;;;23.37;56.14
81243;BME280;70716;50.074;14.496;2023-07-29T07:58:51;98415.75;;;23.09;56.61
81243;BME280;70716;50.074;14.496;2023-07-29T08:01:16;98416.66;;;22.95;58.42
81243;BME280;70716;50.074;14.496;2023-07-29T08:03:41;98406.50;;;23.19;57.42
81243;BME280;70716;50.074;14.496;2023-07-29T08:06:07;98396.69;;;23.86;55.84
81243;BME280;70716;50.074;14.496;2023-07-29T08:08:32;98392.59;;;24.55;55.02
81243;BME280;70716;50.074;14.496;2023-07-29T08:10:57;98408.03;;;24.87;53.07
81243;BME280;70716;50.074;14.496;2023-07-29T08:13:24;98409.75;;;25.04;52.21
81243;BME280;70716;50.074;14.496;2023-07-29T08:15:51;98403.03;;;25.01;52.51
81243;BME280;70716;50.074;14.496;2023-07-29T08:18:18;98396.44;;;25.58;50.42
81243;BME280;70716;50.074;14.496;2023-07-29T08:20:57;98395.63;;;26.57;48.22
81243;BME280;70716;50.074;14.496;2023-07-29T08:23:33;98390.78;;;27.10;45.67
81243;BME280;70716;50.074;14.496;2023-07-29T08:26:01;98389.56;;;27.11;45.11
81243;BME280;70716;50.074;14.496;2023-07-29T08:28:28;98388.22;;;26.83;46.90
81243;BME280;70716;50.074;14.496;2023-07-29T08:30:54;98392.56;;;26.51;47.10
81243;BME280;70716;50.074;14.496;2023-07-29T08:33:19;98399.50;;;27.12;47.17
81243;BME280;70716;50.074;14.496;2023-07-29T08:35:45;98392.72;;;26.60;46.50
81243;BME280;70716;50.074;14.496;2023-07-29T08:38:10;98397.19;;;26.74;48.05
81243;BME280;70716;50.074;14.496;2023-07-29T08:40:39;98389.81;;;26.12;47.25
81243;BME280;70716;50.074;14.496;2023-07-29T08:43:07;98385.06;;;26.09;46.92
81243;BME280;70716;50.074;14.496;2023-07-29T08:45:35;98383.91;;;25.90;47.39
81243;BME280;70716;50.074;14.496;2023-07-29T08:48:08;98389.84;;;26.48;44.85
81243;BME280;70716;50.074;14.496;2023-07-29T08:50:36;98391.84;;;26.63;45.95
81243;BME280;70716;50.074;14.496;2023-07-29T08:53:04;98399.59;;;27.08;44.00
81243;BME280;70716;50.074;14.496;2023-07-29T08:55:31;98394.28;;;26.98;44.73
81243;BME280;70716;50.074;14.496;2023-07-29T08:57:58;98389.63;;;27.52;43.13
81243;BME280;70716;50.074;14.496;2023-07-29T09:00:23;98395.06;;;27.88;42.71
81243;BME280;70716;50.074;14.496;2023-07-29T09:02:50;98396.28;;;27.58;43.57
81243;BME280;70716;50.074;14.496;2023-07-29T09:05:18;98391.56;;;26.42;45.29
81243;BME280;70716;50.074;14.496;2023-07-29T09:07:46;98391.34;;;25.96;46.25
81243;BME280;70716;50.074;14.496;2023-07-29T09:10:13;98394.09;;;26.16;47.56
81243;BME280;70716;50.074;14.496;2023-07-29T09:12:39;98397.81;;;26.10;46.74
81243;BME280;70716;50.074;14.496;2023-07-29T09:15:05;98396.38;;;26.02;47.30
81243;BME280;70716;50.074;14.496;2023-07-29T09:17:33;98383.28;;;26.18;47.47
81243;BME280;70716;50.074;14.496;2023-07-29T09:19:59;98385.28;;;26.38;46.87
81243;BME280;70716;50.074;14.496;2023-07-29T09:22:26;98391.06;;;25.91;46.85
81243;BME280;70716;50.074;14.496;2023-07-29T09:24:56;98389.84;;;25.49;48.47
81243;BME280;70716;50.074;14.496;2023-07-29T09:27:29;98394.44;;;25.39;49.09
81243;BME280;70716;50.074;14.496;2023-07-29T09:29:56;98387.53;;;25.44;49.93
81243;BME280;70716;50.074;14.496;2023-07-29T09:32:25;98388.91;;;25.79;48.70
81243;BME280;70716;50.074;14.496;2023-07-29T09:34:51;98384.78;;;26.03;47.77
81243;BME280;70716;50.074;14.496;2023-07-29T09:37:25;98380.31;;;26.61;45.85
81243;BME280;70716;50.074;14.496;2023-07-29T09:39:51;98387.59;;;26.75;46.84
81243;BME280;70716;50.074;14.496;2023-07-29T09:42:20;98392.53;;;27.04;44.98
81243;BME280;70716;50.074;14.496;2023-07-29T09:44:50;98387.16;;;26.93;44.33
81243;BME280;70716;50.074;14.496;2023-07-29T09:47:21;98379.91;;;26.79;45.13
81243;BME280;70716;50.074;14.496;2023-07-29T09:49:47;98383.69;;;27.05;44.87
81243;BME280;70716;50.074;14.496;2023-07-29T09:52:21;98391.00;;;26.83;43.64
81243;BME280;70716;50.074;14.496;2023-07-29T09:54:47;98378.94;;;27.18;44.89
81243;BME280;70716;50.074;14.496;2023-07-29T09:57:14;98383.59;;;27.70;43.02
81243;BME280;70716;50.074;14.496;2023-07-29T09:59:40;98387.56;;;27.40;43.53
81243;BME280;70716;50.074;14.496;2023-07-29T10:02:13;98386.50;;;27.05;43.49
81243;BME280;70716;50.074;14.496;2023-07-29T10:04:49;98386.25;;;26.63;44.95
81243;BME280;70716;50.074;14.496;2023-07-29T10:07:15;98383.25;;;27.07;44.34
81243;BME280;70716;50.074;14.496;2023-07-29T10:09:41;98388.22;;;26.83;44.69
81243;BME280;70716;50.074;14.496;2023-07-29T10:12:07;98384.25;;;26.64;44.56
81243;BME280;70716;50.074;14.496;2023-07-29T10:14:35;98382.63;;;26.11;44.63
81243;BME280;70716;50.074;14.496;2023-07-29T10:17:00;98372.97;;;26.35;44.35
81243;BME280;70716;50.074;14.496;2023-07-29T10:19:26;98374.88;;;27.07;43.85
81243;BME280;70716;50.074;14.496;2023-07-29T10:21:52;98370.94;;;27.78;42.66
81243;BME280;70716;50.074;14.496;2023-07-29T10:24:25;98363.44;;;28.42;40.56
81243;BME280;70716;50.074;14.496;2023-07-29T10:26:58;98358.84;;;27.52;41.06
81243;BME280;70716;50.074;14.496;2023-07-29T10:29:24;98368.50;;;27.06;42.02
81243;BME280;70716;50.074;14.496;2023-07-29T10:31:54;98364.00;;;26.76;43.45
81243;BME280;70716;50.074;14.496;2023-07-29T10:34:22;98366.53;;;26.71;43.62
81243;BME280;70716;50.074;14.496;2023-07-29T10:36:49;98364.78;;;26.93;43.54
81243;BME280;70716;50.074;14.496;2023-07-29T10:39:15;98360.22;;;27.32;43.79
81243;BME280;70716;50.074;14.496;2023-07-29T10:42:00;98352.31;;;27.59;42.70
81243;BME280;70716;50.074;14.496;2023-07-29T10:47:13;98339.25;;;27.81;42.37
81243;BME280;70716;50.074;14.496;2023-07-29T10:49:41;98335.59;;;27.97;41.84
81243;BME280;70716;50.074;14.496;2023-07-29T10:52:07;98336.75;;;28.12;42.11
81243;BME280;70716;50.074;14.496;2023-07-29T10:57:12;98329.16;;;28.64;39.89
81243;BME280;70716;50.074;14.496;2023-07-29T10:59:38;98323.78;;;27.64;41.19
81243;BME280;70716;50.074;14.496;2023-07-29T11:02:12;98324.34;;;27.14;42.73
81243;BME280;70716;50.074;14.496;2023-07-29T11:04:47;98318.63;;;27.17;42.93
81243;BME280;70716;50.074;14.496;2023-07-29T11:12:51;98311.53;;;26.51;44.63
81243;BME280;70716;50.074;14.496;2023-07-29T11:15:25;98310.97;;;26.04;44.65
81243;BME280;70716;50.074;14.496;2023-07-29T11:20:19;98349.50;;;25.53;47.04
81243;BME280;70716;50.074;14.496;2023-07-29T11:22:48;98377.63;;;24.96;52.13
81243;BME280;70716;50.074;14.496;2023-07-29T11:25:16;98391.31;;;24.33;56.97
81243;BME280;70716;50.074;14.496;2023-07-29T11:27:42;98397.03;;;23.58;58.94
81243;BME280;70716;50.074;14.496;2023-07-29T11:30:10;98401.66;;;22.82;62.06
81243;BME280;70716;50.074;14.496;2023-07-29T11:32:36;98395.59;;;22.43;63.87
81243;BME280;70716;50.074;14.496;2023-07-29T11:35:09;98392.59;;;21.98;64.14
81243;BME280;70716;50.074;14.496;2023-07-29T11:37:39;98392.34;;;21.64;67.25
81243;BME280;70716;50.074;14.496;2023-07-29T11:40:05;98399.16;;;20.63;71.45
81243;BME280;70716;50.074;14.496;2023-07-29T11:42:33;98401.13;;;20.56;72.05
81243;BME280;70716;50.074;14.496;2023-07-29T11:45:02;98390.28;;;19.94;74.60
81243;BME280;70716;50.074;14.496;2023-07-29T11:47:29;98389.44;;;19.86;75.09
81243;BME280;70716;50.074;14.496;2023-07-29T11:49:58;98392.38;;;19.42;78.67
81243;BME280;70716;50.074;14.496;2023-07-29T11:52:24;98375.22;;;19.15;79.69
81243;BME280;70716;50.074;14.496;2023-07-29T11:54:50;98365.88;;;19.34;79.27
81243;BME280;70716;50.074;14.496;2023-07-29T11:57:16;98364.28;;;19.33;81.57
81243;BME280;70716;50.074;14.496;2023-07-29T11:59:43;98366.13;;;19.11;82.08
81243;BME280;70716;50.074;14.496;2023-07-29T12:02:15;98364.56;;;19.13;81.88
81243;BME280;70716;50.074;14.496;2023-07-29T12:04:42;98360.63;;;19.14;82.59
81243;BME280;70716;50.074;14.496;2023-07-29T12:07:08;98357.84;;;19.14;80.95
81243;BME280;70716;50.074;14.496;2023-07-29T12:09:34;98351.91;;;19.05;80.12
81243;BME280;70716;50.074;14.496;2023-07-29T12:12:01;98366.78;;;18.90;80.51
81243;BME280;70716;50.074;14.496;2023-07-29T12:14:30;98363.56;;;18.81;81.62
81243;BME280;70716;50.074;14.496;2023-07-29T12:16:55;98371.81;;;18.77;80.37
81243;BME280;70716;50.074;14.496;2023-07-29T12:19:21;98360.44;;;18.86;80.19
81243;BME280;70716;50.074;14.496;2023-07-29T12:21:50;98362.69;;;18.73;80.74
81243;BME280;70716;50.074;14.496;2023-07-29T12:24:15;98355.28;;;18.81;80.43
81243;BME280;70716;50.074;14.496;2023-07-29T12:26:41;98358.06;;;18.85;81.58
81243;BME280;70716;50.074;14.496;2023-07-29T12:29:14;98355.31;;;18.88;79.95
81243;BME280;70716;50.074;14.496;2023-07-29T12:31:40;98360.03;;;18.84;81.46
81243;BME280;70716;50.074;14.496;2023-07-29T12:34:05;98356.47;;;18.84;81.68
81243;BME280;70716;50.074;14.496;2023-07-29T12:36:42;98357.44;;;19.05;79.73
81243;BME280;70716;50.074;14.496;2023-07-29T12:39:25;98342.84;;;19.05;78.93
81243;BME280;70716;50.074;14.496;2023-07-29T12:41:55;98355.16;;;19.25;79.62
81243;BME280;70716;50.074;14.496;2023-07-29T12:44:32;98342.66;;;19.45;78.61
81243;BME280;70716;50.074;14.496;2023-07-29T12:47:02;98344.34;;;19.61;78.99
81243;BME280;70716;50.074;14.496;2023-07-29T12:49:29;98343.97;;;19.69;78.10
81243;BME280;70716;50.074;14.496;2023-07-29T12:51:56;98348.44;;;20.09;76.70
81243;BME280;70716;50.074;14.496;2023-07-29T12:54:21;98343.34;;;20.19;77.90
81243;BME280;70716;50.074;14.496;2023-07-29T12:56:49;98337.84;;;20.40;77.14
81243;BME280;70716;50.074;14.496;2023-07-29T12:59:15;98348.53;;;20.41;74.56
81243;BME280;70716;50.074;14.496;2023-07-29T13:01:40;98342.63;;;20.68;74.61
81243;BME280;70716;50.074;14.496;2023-07-29T13:04:06;98340.22;;;20.88;73.77
81243;BME280;70716;50.074;14.496;2023-07-29T13:06:31;98339.06;;;20.78;73.02