sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71080;SDS011;58740;50.672;18.690;2023-01-06T00:01:33;3.30;;;0.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:04:02;3.90;;;1.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:06:30;5.20;;;1.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:09:00;6.80;;;1.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:11:30;7.30;;;1.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:13:58;4.30;;;1.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:16:26;3.30;;;0.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:18:55;5.00;;;0.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:21:25;2.60;;;0.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:23:54;4.80;;;1.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:26:22;18.60;;;1.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:28:54;6.30;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:31:23;9.90;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:33:51;9.30;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:36:18;9.00;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:38:49;8.00;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:41:18;10.00;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:44:05;10.60;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:46:33;10.30;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:49:03;9.90;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:51:36;5.60;;;1.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:54:10;6.90;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:56:41;4.20;;;1.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T00:59:13;4.80;;;1.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:01:43;3.80;;;1.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:04:12;4.50;;;1.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:06:45;4.70;;;1.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:09:21;4.00;;;1.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:11:52;5.20;;;1.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:14:49;5.70;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:17:21;4.70;;;1.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:19:55;5.10;;;1.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:22:26;4.90;;;1.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:24:55;6.00;;;1.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:27:23;3.90;;;1.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:29:51;6.30;;;1.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:32:18;3.10;;;1.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:34:46;7.50;;;1.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:37:14;3.90;;;1.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:39:42;4.10;;;1.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:42:17;4.90;;;1.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:47:27;3.80;;;1.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:50:02;6.00;;;1.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:52:33;7.30;;;1.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:55:03;5.30;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T01:57:52;2.00;;;0.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:00:25;5.20;;;1.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:02:53;5.30;;;1.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:05:23;5.60;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:07:54;5.00;;;1.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:10:26;4.70;;;1.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:12:57;5.30;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:15:31;6.20;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:20:57;9.10;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:32:43;9.30;;;3.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:36:07;7.00;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:45:05;4.90;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:50:55;4.40;;;1.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:56:34;4.60;;;1.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T02:59:13;5.30;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:01:53;8.70;;;3.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:04:30;5.70;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:07:02;5.70;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:09:35;4.90;;;1.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:12:29;6.30;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:15:05;6.60;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:17:34;4.60;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:20:02;5.00;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:22:31;5.30;;;1.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:25:01;5.20;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:27:29;7.60;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:29:57;4.40;;;1.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:33:10;7.80;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:35:54;5.80;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:42:37;5.10;;;1.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:48:23;4.50;;;1.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:51:08;7.80;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:56:41;5.50;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T03:59:17;6.90;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:01:48;6.30;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:04:17;4.00;;;1.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:06:45;6.60;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:09:13;5.60;;;2.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:11:41;4.90;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:14:28;6.80;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:16:55;6.40;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:19:23;7.40;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:21:51;7.50;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:24:18;8.40;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:26:46;9.00;;;2.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:29:14;6.10;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:31:42;6.10;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:34:10;8.10;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:36:37;7.20;;;2.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:39:05;6.70;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:41:33;6.90;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:44:01;6.60;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:46:28;8.90;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:48:56;6.50;;;2.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:51:24;9.10;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:53:51;8.40;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:56:19;11.40;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T04:58:47;7.30;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:01:15;9.40;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:03:43;7.20;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:06:11;7.40;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:08:40;10.80;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:11:14;8.60;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:13:46;8.80;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:16:23;8.80;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:18:54;9.60;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:21:24;9.00;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:23:54;8.60;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:26:24;12.00;;;4.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:28:53;9.40;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:31:22;9.30;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:33:50;8.90;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:36:18;10.40;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:38:53;11.30;;;4.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:41:21;10.70;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:43:49;10.70;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:46:17;9.30;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:48:45;10.80;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:51:14;9.50;;;4.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:53:44;9.70;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:56:16;8.60;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T05:58:47;8.90;;;4.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:01:28;15.20;;;6.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:03:57;12.10;;;6.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:06:27;16.90;;;8.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:08:57;16.30;;;9.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:11:25;13.10;;;7.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:13:54;14.00;;;7.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:16:25;12.70;;;6.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:18:57;11.20;;;6.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:21:28;11.30;;;6.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:23:58;11.90;;;6.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:26:27;11.10;;;7.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:28:55;12.60;;;7.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:31:25;12.90;;;6.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:33:56;14.20;;;6.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:36:26;14.00;;;6.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:38:55;11.30;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:41:24;8.10;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:43:52;7.60;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:46:20;7.40;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:48:48;8.30;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:51:19;6.50;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:53:48;7.00;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:56:18;7.00;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T06:58:47;10.20;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:01:17;9.00;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:03:47;8.10;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:06:19;10.80;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:08:49;7.50;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:11:18;7.10;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:13:47;10.30;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:16:15;10.00;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:18:43;10.10;;;5.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:21:11;11.40;;;6.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:23:39;12.80;;;6.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:26:07;11.10;;;6.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:28:35;15.80;;;6.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:31:03;13.90;;;8.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:33:31;18.40;;;8.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:35:59;17.50;;;8.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:38:27;13.00;;;6.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:40:59;15.40;;;9.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:43:27;18.60;;;10.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:45:55;15.70;;;12.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:48:23;14.60;;;10.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:50:51;11.80;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:53:19;10.30;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:55:53;6.30;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T07:58:21;9.60;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:00:51;7.90;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:03:19;6.20;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:05:47;8.80;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:08:14;9.50;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:10:42;9.80;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:13:10;11.40;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:15:38;9.90;;;4.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:18:06;8.20;;;4.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:20:34;8.60;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:23:02;10.30;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:25:30;10.10;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:27:58;7.20;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:30:27;10.60;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:32:56;8.80;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:35:25;10.10;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:37:54;10.40;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:40:22;10.20;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:42:50;10.10;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:45:18;9.20;;;3.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:47:45;8.00;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:50:13;9.60;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:52:41;9.90;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:55:09;6.30;;;3.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T08:57:36;8.20;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:00:05;7.30;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:02:34;7.50;;;3.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:05:03;9.80;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:07:31;7.90;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:09:59;9.70;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:12:27;10.70;;;4.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:14:55;14.50;;;5.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:17:22;10.30;;;4.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:19:50;8.20;;;3.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:22:18;12.20;;;4.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:24:46;11.90;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:27:13;10.60;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:29:41;11.90;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:32:09;9.80;;;5.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:34:37;9.70;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:37:05;11.40;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:39:32;10.60;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:42:32;10.50;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:45:20;11.30;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:48:16;11.80;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:50:52;7.00;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:53:29;5.90;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:56:04;7.80;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T09:58:47;6.60;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:01:27;6.00;;;2.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:03:58;5.70;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:06:41;5.40;;;2.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:12:40;6.10;;;2.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:15:44;4.90;;;1.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:21:26;5.50;;;2.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:27:17;6.00;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:29:55;6.70;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:32:26;7.50;;;2.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:34:59;12.60;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:37:36;10.50;;;4.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:40:21;11.20;;;4.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:43:02;9.20;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:45:37;10.40;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:48:13;9.30;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:50:43;10.00;;;3.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:53:12;7.10;;;3.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:55:59;9.80;;;3.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T10:58:36;12.00;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:01:19;12.20;;;5.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:04:07;11.00;;;5.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:06:43;11.20;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:09:29;12.00;;;5.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:12:02;13.80;;;5.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:14:37;6.60;;;3.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:17:08;9.50;;;4.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:19:44;14.60;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:22:36;13.50;;;5.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:31:02;11.30;;;5.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:33:31;13.80;;;4.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:36:10;11.50;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:38:46;16.00;;;5.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:41:23;8.50;;;2.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:44:05;11.10;;;4.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:46:38;12.90;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:49:29;10.80;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T11:57:47;7.10;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:00:33;13.10;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:03:34;9.40;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:06:25;9.50;;;3.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:09:02;11.40;;;3.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:11:50;8.80;;;3.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:14:22;9.60;;;3.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:17:17;10.10;;;4.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:20:09;7.80;;;2.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:23:00;10.40;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:25:40;10.10;;;4.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:28:21;13.20;;;5.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:31:13;11.40;;;4.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:33:59;10.70;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:46:18;15.60;;;6.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:49:47;14.00;;;7.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:52:19;11.40;;;4.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T12:54:52;12.80;;;5.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:03:23;14.80;;;6.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:09:10;15.70;;;6.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:12:05;13.60;;;6.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:20:13;17.20;;;7.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:26:24;11.80;;;4.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:29:08;17.50;;;6.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:34:56;13.90;;;5.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:37:40;16.10;;;7.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:40:23;17.30;;;7.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:45:56;14.40;;;6.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:48:32;15.90;;;7.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:51:10;14.30;;;6.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:53:41;17.80;;;7.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T13:58:40;16.60;;;6.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:03:48;24.30;;;8.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:08:56;15.90;;;7.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:11:31;19.10;;;8.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:14:04;18.30;;;7.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:16:53;19.60;;;9.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:19:33;20.20;;;9.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:22:22;19.40;;;9.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:24:57;17.50;;;7.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:30:31;14.00;;;6.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:33:04;16.60;;;7.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:35:58;21.10;;;9.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:38:47;25.00;;;10.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:41:39;17.20;;;7.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:44:20;21.40;;;8.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:47:00;23.40;;;8.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:49:40;21.40;;;9.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:52:33;19.70;;;8.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:55:10;20.70;;;8.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T14:57:43;17.80;;;8.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:00:22;18.40;;;8.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:03:04;15.30;;;7.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:05:44;21.00;;;8.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:10:49;19.40;;;8.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:16:06;20.80;;;9.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:18:45;20.20;;;9.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:21:14;22.70;;;9.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:23:44;22.70;;;9.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:26:19;22.20;;;10.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:29:15;28.50;;;13.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:31:47;29.40;;;15.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:34:19;52.40;;;24.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:36:53;65.30;;;24.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:39:30;47.60;;;20.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:42:00;65.10;;;25.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:44:33;34.30;;;14.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:47:18;30.10;;;13.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:49:54;23.90;;;10.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:52:35;21.10;;;9.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T15:58:08;20.30;;;9.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:00:59;23.30;;;10.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:03:30;20.40;;;10.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:06:11;19.70;;;9.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:08:41;20.10;;;9.30;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:11:25;21.60;;;9.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:14:34;19.20;;;8.20;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:19:59;18.20;;;7.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:27:49;21.60;;;7.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:30:29;17.00;;;7.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:33:03;19.60;;;8.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:35:33;16.70;;;8.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:38:01;22.40;;;9.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:40:29;17.20;;;8.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:42:59;18.00;;;7.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:45:38;21.60;;;8.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:48:12;16.10;;;7.50;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:50:44;14.10;;;6.60;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:53:21;16.80;;;7.00;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:55:52;13.80;;;6.70;;
71080;SDS011;58740;50.672;18.690;2023-01-06T16:58:23;16.30;;;5.90;;
71080;SDS011;58740;50.672;18.690;2023-01-06T17:00:54;14.90;;;7.10;;
71080;SDS011;58740;50.672;18.690;2023-01-06T17:03:28;13.80;;;6.80;;
71080;SDS011;58740;50.672;18.690;2023-01-06T17:06:01;14.50;;;6.40;;
71080;SDS011;58740;50.672;18.690;2023-01-06T17:08:31;16.90;;;6.00;;