sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7177;SDS011;3630;42.146;24.756;2022-08-03T00:01:00;5.80;;;4.18;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:03:27;5.72;;;4.28;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:05:55;7.28;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:08:22;5.25;;;4.13;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:10:49;5.03;;;3.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:13:16;3.88;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:15:43;4.10;;;3.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:18:10;5.88;;;4.18;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:20:37;4.72;;;3.78;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:23:05;4.35;;;3.95;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:25:33;3.90;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:28:00;4.10;;;3.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:30:27;9.40;;;4.13;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:32:54;4.70;;;3.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:35:21;6.40;;;4.27;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:37:48;4.17;;;3.77;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:40:17;4.27;;;3.97;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:42:45;4.13;;;3.83;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:45:14;4.57;;;4.17;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:47:42;3.90;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:50:09;4.63;;;3.87;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:52:36;5.97;;;3.83;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:55:03;6.87;;;4.07;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:57:32;4.10;;;3.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T00:59:59;4.50;;;4.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:02:26;4.50;;;4.10;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:04:54;4.53;;;4.13;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:07:23;4.80;;;4.30;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:09:59;6.30;;;4.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:12:36;5.90;;;4.57;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:15:09;5.67;;;4.23;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:17:43;4.83;;;4.43;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:20:17;5.40;;;4.53;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:25:51;6.10;;;5.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:28:44;6.77;;;4.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:31:25;8.77;;;5.67;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:33:55;5.93;;;5.10;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:36:26;6.00;;;5.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:38:59;6.30;;;5.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:41:29;9.50;;;5.93;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:43:59;8.73;;;6.13;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:46:29;7.93;;;6.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:48:58;8.40;;;5.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:51:26;6.70;;;6.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:53:54;6.73;;;5.23;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:56:24;7.93;;;5.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T01:58:52;11.73;;;6.30;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:01:20;8.83;;;5.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:03:50;6.27;;;5.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:06:19;6.10;;;5.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:08:48;5.50;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:11:17;5.97;;;5.17;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:13:45;5.50;;;5.03;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:16:13;6.07;;;5.03;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:18:40;6.07;;;5.13;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:21:09;4.97;;;4.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:23:38;5.65;;;4.68;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:26:07;4.70;;;4.23;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:28:42;4.50;;;4.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:31:11;6.53;;;4.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:33:41;6.53;;;4.93;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:36:14;5.20;;;4.57;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:38:45;5.87;;;4.10;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:41:19;4.83;;;4.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:43:50;4.10;;;3.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:46:22;4.27;;;3.87;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:48:53;3.80;;;3.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:51:23;4.63;;;3.43;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:53:53;3.80;;;3.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:56:21;4.03;;;3.63;;
7177;SDS011;3630;42.146;24.756;2022-08-03T02:58:50;4.40;;;3.33;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:01:18;3.53;;;3.23;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:03:47;4.27;;;3.33;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:06:15;4.17;;;3.47;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:08:44;5.33;;;3.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:11:12;3.80;;;3.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:13:40;4.27;;;3.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:16:08;4.90;;;3.67;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:18:38;4.75;;;3.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:21:06;3.83;;;3.43;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:23:35;4.50;;;3.43;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:26:05;3.63;;;3.33;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:28:32;4.17;;;3.33;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:31:01;4.80;;;4.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:33:29;4.50;;;3.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:35:56;4.90;;;3.43;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:38:23;3.60;;;3.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:40:50;4.20;;;3.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:43:19;4.50;;;3.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:45:48;6.77;;;3.97;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:48:17;3.93;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:50:44;3.97;;;3.67;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:53:12;6.35;;;3.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:55:40;5.10;;;4.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T03:58:06;4.13;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:00:35;3.70;;;3.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:03:02;3.80;;;3.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:05:28;4.67;;;4.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:08:11;4.37;;;3.97;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:11:01;4.20;;;3.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:13:33;4.30;;;3.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:16:04;5.27;;;4.77;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:18:34;4.90;;;4.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:21:07;6.27;;;3.57;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:23:36;3.90;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:26:07;6.33;;;4.43;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:28:37;5.20;;;4.07;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:31:08;5.47;;;3.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:33:36;4.20;;;3.87;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:36:05;5.23;;;3.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:38:35;4.60;;;4.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:41:09;3.90;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:43:36;3.70;;;3.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:46:05;6.57;;;4.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:48:35;8.77;;;5.37;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:51:02;3.93;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:53:29;4.63;;;4.13;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:56:02;10.80;;;3.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T04:58:29;3.87;;;3.57;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:00:57;5.37;;;4.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:03:26;6.60;;;4.17;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:05:53;7.63;;;4.95;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:08:23;7.23;;;4.53;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:10:51;4.97;;;4.27;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:13:18;4.57;;;3.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:15:45;8.03;;;4.13;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:18:11;7.37;;;4.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:20:40;4.83;;;4.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:23:06;4.07;;;3.77;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:25:33;7.83;;;4.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:28:00;3.73;;;3.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:30:27;4.60;;;4.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:32:54;4.55;;;3.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:35:20;6.23;;;4.63;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:37:50;4.20;;;3.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:40:17;6.60;;;4.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:42:44;4.73;;;4.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:45:11;5.07;;;3.87;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:47:40;4.93;;;4.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:50:08;6.50;;;4.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:52:35;6.83;;;3.87;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:55:04;9.03;;;3.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:57:31;11.50;;;4.63;;
7177;SDS011;3630;42.146;24.756;2022-08-03T05:59:58;5.32;;;3.78;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:02:25;4.60;;;3.73;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:04:52;8.70;;;3.93;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:07:19;5.57;;;3.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:09:46;5.93;;;4.03;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:12:14;4.77;;;3.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:14:40;6.97;;;4.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:17:07;4.53;;;4.13;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:19:34;10.47;;;4.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:22:01;8.47;;;4.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:24:28;6.93;;;4.33;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:26:55;9.33;;;4.53;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:29:24;5.00;;;4.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:31:50;8.30;;;4.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:34:17;7.63;;;4.47;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:36:44;5.43;;;4.10;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:39:12;8.87;;;4.23;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:41:39;10.73;;;4.03;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:44:06;5.17;;;4.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:46:34;5.60;;;4.07;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:49:01;4.53;;;4.13;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:51:28;4.53;;;3.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:53:55;5.78;;;4.75;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:56:22;4.57;;;4.15;;
7177;SDS011;3630;42.146;24.756;2022-08-03T06:58:49;4.80;;;4.30;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:01:16;4.33;;;3.93;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:03:44;8.18;;;4.63;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:06:11;5.30;;;4.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:08:38;5.77;;;4.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:11:05;6.40;;;4.82;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:13:32;7.63;;;4.78;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:15:58;4.90;;;4.30;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:18:25;9.68;;;4.65;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:20:53;4.68;;;4.25;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:23:20;6.05;;;4.97;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:25:47;4.95;;;4.45;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:28:14;5.90;;;4.82;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:30:41;5.30;;;4.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:33:08;6.15;;;4.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:35:35;7.40;;;4.95;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:38:03;7.03;;;4.85;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:40:32;7.72;;;5.85;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:42:59;5.97;;;5.38;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:45:27;9.30;;;5.38;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:47:54;9.15;;;8.23;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:50:21;7.65;;;5.32;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:52:48;7.63;;;5.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:55:19;7.90;;;6.22;;
7177;SDS011;3630;42.146;24.756;2022-08-03T07:57:51;6.07;;;5.57;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:00:25;7.13;;;5.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:02:52;6.70;;;6.10;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:05:19;7.00;;;6.10;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:07:45;7.13;;;5.28;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:10:12;8.90;;;5.13;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:12:40;5.15;;;4.65;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:15:07;5.82;;;5.43;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:17:41;6.38;;;5.53;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:20:09;5.40;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:22:37;8.32;;;7.30;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:25:05;6.75;;;6.15;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:27:32;6.95;;;6.25;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:30:00;8.50;;;7.55;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:32:30;8.00;;;7.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:34:57;7.40;;;6.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:37:23;6.75;;;6.07;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:39:50;7.65;;;6.68;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:42:17;7.90;;;7.15;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:44:44;5.75;;;5.32;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:47:12;6.53;;;5.68;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:49:40;5.50;;;5.10;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:52:07;6.18;;;5.68;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:54:34;5.80;;;5.30;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:57:02;5.57;;;5.07;;
7177;SDS011;3630;42.146;24.756;2022-08-03T08:59:31;8.07;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:01:58;13.52;;;12.23;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:04:26;7.15;;;6.55;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:06:54;9.77;;;8.75;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:09:22;10.27;;;7.35;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:11:48;5.47;;;5.07;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:14:15;6.20;;;5.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:16:54;6.57;;;5.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:19:24;10.95;;;7.25;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:24:36;9.88;;;6.22;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:27:05;6.35;;;5.85;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:29:37;6.70;;;5.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:32:04;6.30;;;5.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:34:31;6.00;;;5.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:36:58;5.53;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:39:26;6.00;;;5.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:42:05;7.07;;;6.47;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:44:33;5.57;;;5.18;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:47:01;5.85;;;5.25;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:49:29;6.45;;;5.28;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:51:56;6.47;;;5.30;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:54:29;5.38;;;4.88;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:56:58;7.40;;;5.32;;
7177;SDS011;3630;42.146;24.756;2022-08-03T09:59:26;6.50;;;4.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:01:54;4.75;;;4.13;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:04:22;7.10;;;5.15;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:07:03;7.88;;;6.03;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:09:34;4.82;;;4.43;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:12:08;5.60;;;4.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:14:36;7.50;;;4.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:17:04;4.82;;;4.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:19:31;6.72;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:22:00;5.07;;;4.68;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:24:29;6.47;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:27:01;5.20;;;4.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:29:33;5.15;;;4.75;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:32:03;5.10;;;4.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:34:36;6.00;;;5.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:37:09;5.57;;;4.97;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:39:36;5.88;;;5.47;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:42:19;6.95;;;5.75;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:44:49;7.18;;;5.75;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:47:21;5.68;;;5.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:49:48;5.70;;;5.25;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:52:15;8.50;;;5.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:54:43;5.85;;;5.28;;
7177;SDS011;3630;42.146;24.756;2022-08-03T10:57:46;8.88;;;5.07;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:00:15;5.60;;;5.10;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:03:02;5.72;;;5.32;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:05:38;5.40;;;4.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:10:53;5.82;;;5.22;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:13:24;5.95;;;5.28;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:15:55;7.00;;;4.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:18:24;5.78;;;5.28;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:20:52;5.85;;;5.43;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:23:38;5.95;;;5.45;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:26:16;5.78;;;5.28;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:28:48;5.10;;;4.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:34:20;5.18;;;4.88;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:39:48;6.68;;;5.10;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:42:39;5.72;;;5.22;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:45:11;4.78;;;4.38;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:47:39;4.75;;;4.45;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:50:08;5.00;;;4.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:52:36;5.90;;;4.55;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:55:08;5.72;;;5.22;;
7177;SDS011;3630;42.146;24.756;2022-08-03T11:57:37;4.93;;;4.63;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:02:55;4.53;;;4.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:05:39;4.95;;;3.88;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:08:11;5.75;;;4.93;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:10:44;4.30;;;3.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:13:12;4.30;;;3.92;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:15:41;4.38;;;4.03;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:18:12;7.40;;;4.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:20:40;4.28;;;3.97;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:23:07;3.58;;;3.35;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:25:35;3.50;;;3.30;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:28:08;3.97;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:30:37;4.07;;;3.78;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:33:13;5.50;;;3.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:35:40;3.80;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:38:09;3.92;;;3.63;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:40:36;4.30;;;4.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:43:09;4.07;;;3.78;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:45:37;4.68;;;3.97;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:48:07;4.35;;;3.92;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:50:36;4.15;;;3.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:53:06;3.78;;;3.47;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:55:34;5.05;;;3.58;;
7177;SDS011;3630;42.146;24.756;2022-08-03T12:58:03;3.25;;;3.05;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:07:16;3.35;;;2.70;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:09:44;3.85;;;3.47;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:12:12;3.33;;;3.05;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:14:41;3.17;;;2.97;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:17:09;3.80;;;3.25;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:19:37;3.65;;;3.35;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:22:11;3.30;;;3.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:24:40;3.42;;;3.22;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:27:08;3.85;;;3.05;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:29:36;4.18;;;3.88;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:32:03;3.35;;;3.15;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:34:31;5.00;;;3.30;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:36:58;3.15;;;2.95;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:39:25;3.40;;;3.10;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:41:53;3.13;;;2.92;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:44:20;3.10;;;2.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:46:47;3.42;;;3.10;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:49:14;3.30;;;3.10;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:51:41;3.20;;;2.90;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:54:08;3.95;;;3.65;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:56:35;3.20;;;3.00;;
7177;SDS011;3630;42.146;24.756;2022-08-03T13:59:03;3.65;;;3.38;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:01:30;3.42;;;3.13;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:03:57;3.50;;;3.22;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:06:24;3.47;;;3.17;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:08:51;3.80;;;3.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:11:17;3.90;;;3.53;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:13:44;3.88;;;3.30;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:16:13;4.78;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:18:39;4.03;;;3.72;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:21:07;4.60;;;3.33;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:23:34;4.20;;;3.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:26:02;3.90;;;3.15;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:28:29;3.63;;;3.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:30:56;3.78;;;3.47;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:33:24;3.67;;;3.42;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:35:52;4.95;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:38:19;3.55;;;3.35;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:40:47;3.90;;;3.05;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:43:14;3.60;;;3.30;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:45:42;3.28;;;2.97;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:48:08;3.40;;;3.20;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:50:37;3.85;;;3.53;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:53:04;5.47;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:55:31;3.42;;;3.22;;
7177;SDS011;3630;42.146;24.756;2022-08-03T14:57:59;5.18;;;4.07;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:00:29;4.15;;;3.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:02:56;3.85;;;3.55;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:05:23;5.55;;;4.07;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:07:51;3.78;;;3.47;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:10:18;5.53;;;4.05;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:12:45;5.53;;;3.67;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:15:12;3.72;;;3.40;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:17:39;3.97;;;3.67;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:20:06;4.05;;;3.17;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:22:34;4.07;;;3.50;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:25:06;4.10;;;3.65;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:27:33;4.32;;;3.92;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:30:00;4.22;;;3.80;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:32:30;3.95;;;3.65;;
7177;SDS011;3630;42.146;24.756;2022-08-03T15:34:57;7.10;;;3.80;;