sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59556;DHT22;45374;52.746;6.304;2023-02-17T00:01:26;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:03:52;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:06:21;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:08:48;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:11:14;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:13:40;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:16:20;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:18:52;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:21:20;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:23:46;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:26:13;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:28:39;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:31:07;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:33:33;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:36:05;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:38:31;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:40:57;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:43:23;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:45:49;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:48:14;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:50:40;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:53:08;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:55:33;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T00:57:59;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:00:25;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:02:51;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:05:16;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:07:42;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:10:08;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:12:34;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:15:00;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:17:26;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:19:52;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:22:17;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:24:43;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:27:09;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:29:34;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:32:00;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:34:25;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:36:51;9.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:39:17;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:41:43;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:44:10;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:46:38;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:49:11;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:51:38;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:54:12;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:56:42;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T01:59:16;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:01:43;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:04:09;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:06:40;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:09:12;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:11:41;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:14:07;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:16:40;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:30:16;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:35:45;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:38:34;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:41:09;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:43:36;9.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:46:02;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:48:28;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:51:13;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:53:48;9.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T02:59:14;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:02:12;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:05:02;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:07:39;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:10:05;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:12:31;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:15:07;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:17:33;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:20:03;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:22:34;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:25:01;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:27:27;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:29:53;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:32:19;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:34:45;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:37:10;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:39:36;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:42:02;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:44:27;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:46:53;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:49:19;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:51:45;9.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:54:10;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:56:36;9.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T03:59:01;9.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:01:27;9.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:03:53;9.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:06:18;9.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:08:44;9.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:11:10;9.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:13:36;9.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:16:03;9.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:18:30;9.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:20:56;9.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:23:22;9.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:25:47;9.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:28:14;9.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:30:43;9.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:33:09;9.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:35:35;9.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:38:01;9.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:40:26;9.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:42:52;9.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:45:18;9.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:47:43;9.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:50:10;9.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:52:36;9.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:55:02;8.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:57:28;9.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T04:59:54;8.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:02:20;9.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:04:45;9.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:07:11;8.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:09:37;8.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:12:03;8.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:14:30;9.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:16:56;8.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:19:22;8.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:21:47;8.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:24:13;8.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:26:38;8.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:29:04;8.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:31:30;8.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:33:55;8.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:36:21;8.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:38:46;8.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:41:18;8.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:43:43;8.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:46:09;9.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:48:35;9.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:51:00;9.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:53:27;9.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:55:52;9.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T05:58:18;9.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:00:44;9.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:03:13;9.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:05:39;9.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:08:06;9.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:10:32;9.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:12:57;9.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:15:23;9.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:17:49;9.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:20:15;9.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:22:41;9.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:25:07;9.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:27:32;9.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:29:58;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:32:23;9.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:34:49;9.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:37:15;9.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:39:40;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:42:06;9.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:44:31;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:46:57;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:49:23;9.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:51:50;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:54:16;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:56:41;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T06:59:07;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:01:33;9.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:03:58;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:06:25;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:08:51;9.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:11:16;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:13:42;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:16:10;9.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:18:36;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:21:06;9.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:23:33;9.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:26:08;9.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:28:34;9.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:31:08;9.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:33:34;9.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:36:11;9.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:38:39;9.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:41:13;9.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:43:40;9.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:46:06;9.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:48:32;9.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:51:08;9.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:53:34;10.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:56:08;10.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T07:58:36;10.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:01:07;10.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:03:32;10.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:05:58;10.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:08:24;10.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:11:11;10.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:13:55;10.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:16:21;10.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:18:46;10.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:21:12;10.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:23:37;10.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:26:03;10.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:28:29;10.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:30:55;10.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:33:20;10.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:35:46;10.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:38:12;10.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:40:37;10.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:43:06;10.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:45:32;10.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:47:58;10.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:50:23;10.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:52:49;10.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:55:14;10.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T08:57:43;10.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:00:09;10.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:02:35;10.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:05:03;10.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:07:29;11.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:09:54;10.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:12:20;11.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:14:46;10.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:17:11;11.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:19:37;10.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:22:03;10.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:24:29;10.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:26:57;11.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:29:22;11.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:31:48;11.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:34:14;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:36:40;11.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:39:06;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:44:05;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:46:33;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:49:11;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:51:42;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:54:31;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:57:00;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T09:59:35;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:02:17;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:04:46;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:07:35;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:10:09;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:12:40;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:15:11;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:17:57;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:20:47;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:23:25;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:28:54;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:34:36;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:37:11;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:39:51;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:42:25;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:44:54;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:47:22;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:49:52;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:52:26;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:55:15;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T10:57:43;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:00:16;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:02:47;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:05:24;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:08:06;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:10:36;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:13:05;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:15:44;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:18:19;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:20:46;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:25:41;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:28:12;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:30:52;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:33:36;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:36:03;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:38:41;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:41:08;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:43:36;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T11:51:29;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T12:02:31;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T12:13:49;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T12:19:44;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T12:22:29;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T12:27:42;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T12:35:54;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T12:38:26;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T12:46:09;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T12:48:49;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T12:51:31;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T12:54:05;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T12:57:19;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T12:59:39;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T13:02:15;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T13:04:43;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T13:09:56;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T13:14:53;11.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T13:22:32;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T13:24:58;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T13:32:35;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T13:45:32;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T13:48:09;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T13:50:48;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T13:53:30;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T13:56:02;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:00:57;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:03:27;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:05:58;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:08:38;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:11:12;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:13:41;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:16:29;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:19:13;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:21:44;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:24:30;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:29:57;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:32:34;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:37:39;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:40:20;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:42:46;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:45:12;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:47:40;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:50:07;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:52:38;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:55:09;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T14:57:36;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:00:02;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:02:29;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:04:55;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:07:21;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:09:48;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:12:17;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:14:43;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:17:11;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:19:37;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:22:03;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:24:32;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:27:00;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:29:25;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:31:55;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:34:31;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:36:58;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:39:24;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:41:51;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:44:20;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:46:52;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:49:19;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:51:44;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:54:10;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:56:43;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T15:59:21;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:01:47;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:04:15;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:06:41;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:09:07;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:11:33;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:14:00;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:16:29;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:18:58;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:21:24;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:23:50;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:26:30;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:28:58;11.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:31:23;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:33:49;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:36:18;11.30;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:38:47;11.20;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:41:14;11.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:43:41;11.10;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:48:49;11.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:51:15;11.00;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:53:40;10.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:56:17;10.90;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T16:58:44;10.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:01:11;10.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:03:41;10.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:06:24;10.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:08:51;10.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:11:19;10.80;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:13:45;10.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:16:35;10.70;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:19:00;10.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:21:26;10.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:23:52;10.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:26:36;10.60;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:29:06;10.50;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:31:32;10.40;99.90
59556;DHT22;45374;52.746;6.304;2023-02-17T17:33:58;10.30;99.90